ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010440916;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.237; HL MOUL 1293.05";"Service de l'Histoire du Louvre"
cl010440923;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.80; HL MOUL 1294.05";"Service de l'Histoire du Louvre"
cl010440928;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.117; HL MOUL 1303.03";"Service de l'Histoire du Louvre"
cl010440935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.124; HL MOUL 1303.10";"Service de l'Histoire du Louvre"
cl010440936;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.135; HL MOUL 1304.02";"Service de l'Histoire du Louvre"
cl010440938;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.137; HL MOUL 1304.04";"Service de l'Histoire du Louvre"
cl010440943;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.321; HL MOUL 1309.03";"Service de l'Histoire du Louvre"
cl010440952;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.88; HL MOUL 1311.02";"Service de l'Histoire du Louvre"
cl010440958;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.97; HL MOUL 1340.02";"Service de l'Histoire du Louvre"
cl010440960;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.99; HL MOUL 1340.04";"Service de l'Histoire du Louvre"
cl010440963;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.101; HL MOUL 1340.06";"Service de l'Histoire du Louvre"
cl010440966;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.103; HL MOUL 1340.08";"Service de l'Histoire du Louvre"
cl010440973;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.245; HL MOUL 1351.03";"Service de l'Histoire du Louvre"
cl010440975;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.246; HL MOUL 1351.04";"Service de l'Histoire du Louvre"
cl010440978;perle;;;"CN 17369; 15403";"Service de l'Histoire du Louvre"
cl010440980;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.265; HL MOUL 1358.02";"Service de l'Histoire du Louvre"
cl010440983;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.63; HL MOUL 1360.02";"Service de l'Histoire du Louvre"
cl010440988;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.65; HL MOUL 1360.04";"Service de l'Histoire du Louvre"
cl010440998;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.58; HL MOUL 1372.05";"Service de l'Histoire du Louvre"
cl010441000;verrerie;;;"CN 11506; 17042";"Service de l'Histoire du Louvre"
cl010441003;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.61; HL MOUL 1372.08";"Service de l'Histoire du Louvre"
cl010441010;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.146; HL MOUL 1373.04";"Service de l'Histoire du Louvre"
cl010441014;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.147; HL MOUL 1373.05";"Service de l'Histoire du Louvre"
cl010441020;perle;;;"CN 12477; 18217";"Service de l'Histoire du Louvre"
cl010441021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.200; HL MOUL 1376.02";"Service de l'Histoire du Louvre"
cl010441022;verrerie;;;"CN 12378; 18301";"Service de l'Histoire du Louvre"
cl010441024;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.153; HL MOUL 1377.02";"Service de l'Histoire du Louvre"
cl010441029;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.155; HL MOUL 1377.04";"Service de l'Histoire du Louvre"
cl010441031;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.156; HL MOUL 1377.06";"Service de l'Histoire du Louvre"
cl010441044;"objet indéterminé";;;"CN 15607; 23040";"Service de l'Histoire du Louvre"
cl010441053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.220; HL MOUL 1580.05";"Service de l'Histoire du Louvre"
cl010441056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.222; HL MOUL 1580.07";"Service de l'Histoire du Louvre"
cl010441058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.223; HL MOUL 1580.08";"Service de l'Histoire du Louvre"
cl010441062;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.274; HL MOUL 1621.02";"Service de l'Histoire du Louvre"
cl010441063;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.275; HL MOUL 1621.03";"Service de l'Histoire du Louvre"
cl010441064;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.276; HL MOUL 1621.04";"Service de l'Histoire du Louvre"
cl010441067;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.161; HL MOUL 2284.02";"Service de l'Histoire du Louvre"
cl010441077;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.160; HL MOUL 2284.06";"Service de l'Histoire du Louvre"
cl010441078;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.166; HL MOUL 2284.07";"Service de l'Histoire du Louvre"
cl010441079;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.167; HL MOUL 2284.08";"Service de l'Histoire du Louvre"
cl010441103;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2981; HL MOUL 0147.02";"Service de l'Histoire du Louvre"
cl010441268;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2795; HL MOUL 0591.03";"Service de l'Histoire du Louvre"
cl010441269;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2796; HL MOUL 0591.04";"Service de l'Histoire du Louvre"
cl010441274;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2800; HL MOUL 0591.08";"Service de l'Histoire du Louvre"
cl010441278;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2575; HL MOUL 0615.05";"Service de l'Histoire du Louvre"
cl010441280;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2577; HL MOUL 0615.07";"Service de l'Histoire du Louvre"
cl010441301;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2594; HL MOUL 0622.02";"Service de l'Histoire du Louvre"
cl010441302;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2595; HL MOUL 0622.03";"Service de l'Histoire du Louvre"
cl010441309;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1076; HL MOUL 0634.02";"Service de l'Histoire du Louvre"
cl010441331;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2208; HL MOUL 0662.02";"Service de l'Histoire du Louvre"
cl010441334;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1440; HL MOUL 0673.02";"Service de l'Histoire du Louvre"
cl010441335;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1441; HL MOUL 0673.03";"Service de l'Histoire du Louvre"
cl010441341;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1877; HL MOUL 0693.02";"Service de l'Histoire du Louvre"
cl010441343;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1550; HL MOUL 0702.02";"Service de l'Histoire du Louvre"
cl010441346;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1152; HL MOUL 0707.02";"Service de l'Histoire du Louvre"
cl010441369;bille;;;"CN 18973; 39009";"Service de l'Histoire du Louvre"
cl010441375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2700; HL MOUL 0759.03";"Service de l'Histoire du Louvre"
cl010441376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1944; HL MOUL 0761.02";"Service de l'Histoire du Louvre"
cl010441378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1945; HL MOUL 0761.03";"Service de l'Histoire du Louvre"
cl010441383;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.900; HL MOUL 0763.06";"Service de l'Histoire du Louvre"
cl010441385;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.907; HL MOUL 0764.03";"Service de l'Histoire du Louvre"
cl010441386;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.908; HL MOUL 0764.04";"Service de l'Histoire du Louvre"
cl010441387;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.909; HL MOUL 0764.05";"Service de l'Histoire du Louvre"
cl010441388;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1455; HL MOUL 0768.02";"Service de l'Histoire du Louvre"
cl010441399;tige;;;"CN 19647; 48000";"Service de l'Histoire du Louvre"
cl010441408;"tube, fragment";;;"CN 22300; 50307";"Service de l'Histoire du Louvre"
cl010441413;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.342; HL MOUL 0772.02";"Service de l'Histoire du Louvre"
cl010441414;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.343; HL MOUL 0772.03";"Service de l'Histoire du Louvre"
cl010441415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.344; HL MOUL 0772.04";"Service de l'Histoire du Louvre"
cl010441417;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.346; HL MOUL 0772.06";"Service de l'Histoire du Louvre"
cl010441418;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.347; HL MOUL 0772.07";"Service de l'Histoire du Louvre"
cl010441419;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.915; HL MOUL 0774.02";"Service de l'Histoire du Louvre"
cl010441506;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2381; HL MOUL 0802.04";"Service de l'Histoire du Louvre"
cl010441507;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2382; HL MOUL 0802.05";"Service de l'Histoire du Louvre"
cl010441520;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2419; HL MOUL 0847.04";"Service de l'Histoire du Louvre"
cl010441526;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1932; HL MOUL 0850.02";"Service de l'Histoire du Louvre"
cl010441529;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2643; HL MOUL 0852.02";"Service de l'Histoire du Louvre"
cl010441547;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.755; HL MOUL 0855.02";"Service de l'Histoire du Louvre"
cl010441548;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.756; HL MOUL 0855.03";"Service de l'Histoire du Louvre"
cl010441552;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.759; HL MOUL 0855.06";"Service de l'Histoire du Louvre"
cl010441561;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2946; HL MOUL 0886.02";"Service de l'Histoire du Louvre"
cl010441562;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2947; HL MOUL 0886.03";"Service de l'Histoire du Louvre"
cl010441565;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2949; HL MOUL 0886.05";"Service de l'Histoire du Louvre"
cl010441588;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2768; HL MOUL 0912.03";"Service de l'Histoire du Louvre"
cl010441591;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1879; HL MOUL 0913.02";"Service de l'Histoire du Louvre"
cl010441599;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1245; HL MOUL 0920.04";"Service de l'Histoire du Louvre"
cl010441605;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1303; HL MOUL 0921.06";"Service de l'Histoire du Louvre"
cl010441610;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1307; HL MOUL 0921.10";"Service de l'Histoire du Louvre"
cl010441661;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3046; HL MOUL 0966.02";"Service de l'Histoire du Louvre"
cl010441666;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3051; HL MOUL 0966.07";"Service de l'Histoire du Louvre"
cl010441708;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1766; HL MOUL 1039.02";"Service de l'Histoire du Louvre"
cl010441709;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1767; HL MOUL 1039.03";"Service de l'Histoire du Louvre"
cl010441710;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1768; HL MOUL 1039.04";"Service de l'Histoire du Louvre"
cl010441717;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1674; HL MOUL 1045.03";"Service de l'Histoire du Louvre"
cl010441718;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2407; HL MOUL 1049.02";"Service de l'Histoire du Louvre"
cl010441722;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2362; HL MOUL 1050.03";"Service de l'Histoire du Louvre"
cl010441724;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1785; HL MOUL 1051.02";"Service de l'Histoire du Louvre"
cl010441726;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1787; HL MOUL 1051.04";"Service de l'Histoire du Louvre"
cl010441767;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3105; HL MOUL 1094.03";"Service de l'Histoire du Louvre"
cl010441768;"objet indéterminé ; scorie";;;"CN 12278; 24019";"Service de l'Histoire du Louvre"
cl010441779;verrerie;;;"CN 15605; 25009";"Service de l'Histoire du Louvre"
cl010441780;"tube, fragment";;;"CN 15604 002; 25009";"Service de l'Histoire du Louvre"
cl010441783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.371; HL MOUL 1102.03";"Service de l'Histoire du Louvre"
cl010441788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.373; HL MOUL 1102.05";"Service de l'Histoire du Louvre"
cl010441790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.374; HL MOUL 1102.06";"Service de l'Histoire du Louvre"
cl010441791;perle;;;"CN 15502; 28060";"Service de l'Histoire du Louvre"
cl010441792;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.375; HL MOUL 1102.07";"Service de l'Histoire du Louvre"
cl010441795;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2584; HL MOUL 1104.03";"Service de l'Histoire du Louvre"
cl010441796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2585; HL MOUL 1104.04";"Service de l'Histoire du Louvre"
cl010441799;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1094; HL MOUL 1105.02";"Service de l'Histoire du Louvre"
cl010441822;verrerie;;;"CN 18949; 28647";"Service de l'Histoire du Louvre"
cl010441823;verrerie;;;"CN 19095; 28660";"Service de l'Histoire du Louvre"
cl010441824;verrerie;;;"CN 19096; 28660";"Service de l'Histoire du Louvre"
cl010441827;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1947; HL MOUL 1147.02";"Service de l'Histoire du Louvre"
cl010441830;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1949; HL MOUL 1147.04";"Service de l'Histoire du Louvre"
cl010441831;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2764; HL MOUL 1151.02";"Service de l'Histoire du Louvre"
cl010441832;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2765; HL MOUL 1151.03";"Service de l'Histoire du Louvre"
cl010441834;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1248; HL MOUL 1153.02";"Service de l'Histoire du Louvre"
cl010441838;verrerie;;;"CN 16086; 29150";"Service de l'Histoire du Louvre"
cl010441839;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1252; HL MOUL 1156.02";"Service de l'Histoire du Louvre"
cl010441843;verrerie;;;"CN 16863; 30024";"Service de l'Histoire du Louvre"
cl010441847;verrerie;;;"CN 19292; 31293";"Service de l'Histoire du Louvre"
cl010441849;bille;;;"CN 16391; 32063";"Service de l'Histoire du Louvre"
cl010441864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1494; HL MOUL 1158.02";"Service de l'Histoire du Louvre"
cl010441866;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1495; HL MOUL 1158.03";"Service de l'Histoire du Louvre"
cl010441873;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1449; HL MOUL 1167.04";"Service de l'Histoire du Louvre"
cl010441874;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1450; HL MOUL 1167.05";"Service de l'Histoire du Louvre"
cl010441876;"élément mouluré ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1508; HL MOUL 1169.02";"Service de l'Histoire du Louvre"
cl010441885;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2664; HL MOUL 1170.05";"Service de l'Histoire du Louvre"
cl010441887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2665; HL MOUL 1170.06";"Service de l'Histoire du Louvre"
cl010441892;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2668; HL MOUL 1170.09";"Service de l'Histoire du Louvre"
cl010441897;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2672; HL MOUL 1170.13";"Service de l'Histoire du Louvre"
cl010441899;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2674; HL MOUL 1170.15";"Service de l'Histoire du Louvre"
cl010441901;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2675; HL MOUL 1170.16";"Service de l'Histoire du Louvre"
cl010441903;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2676; HL MOUL 1170.17";"Service de l'Histoire du Louvre"
cl010441910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2682; HL MOUL 1170.23";"Service de l'Histoire du Louvre"
cl010441924;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2267; HL MOUL 1175.03";"Service de l'Histoire du Louvre"
cl010441925;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2268; HL MOUL 1175.04";"Service de l'Histoire du Louvre"
cl010441931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2588; HL MOUL 1178.03";"Service de l'Histoire du Louvre"
cl010441935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2590; HL MOUL 1178.05";"Service de l'Histoire du Louvre"
cl010441938;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2254; HL MOUL 1179.02";"Service de l'Histoire du Louvre"
cl010441939;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2255; HL MOUL 1179.03";"Service de l'Histoire du Louvre"
cl010441942;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1608; HL MOUL 1180.02";"Service de l'Histoire du Louvre"
cl010441965;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.882; HL MOUL 1208.03";"Service de l'Histoire du Louvre"
cl010441976;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.847; HL MOUL 1221.02";"Service de l'Histoire du Louvre"
cl010442001;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1018; HL MOUL 1256.02";"Service de l'Histoire du Louvre"
cl010442014;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.549; HL MOUL 1257.05";"Service de l'Histoire du Louvre"
cl010442019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.553; HL MOUL 1257.09";"Service de l'Histoire du Louvre"
