ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572656;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/165 Recto; 12182; vol.9, p.19";"Département des Arts graphiques"
cl020572657;"Trois musiciens";"Aldegrever, Heinrich";1538;"L 21 LR/166 Recto; 12183; vol.9, p.19";"Département des Arts graphiques"
cl020572658;"Le joueur de luth amoureux";"Aldegrever, Heinrich";1537;"L 21 LR/167 Recto; 326; vol.9, p.20";"Département des Arts graphiques"
cl020572659;"Les deux amants";"Aldegrever, Heinrich";1529;"L 21 LR/168 Recto; 1327; vol.9, p.20";"Département des Arts graphiques"
cl020572660;"Un soldat";"Aldegrever, Heinrich";1529;"L 21 LR/169 Recto; 1328; vol.9, p.20";"Département des Arts graphiques"
cl020572661;"Un soldat et sa famille";"Aert, Claesz. van Leyden";;"L 21 LR/170 Recto; 1329; vol.9, p.20";"Département des Arts graphiques"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl020572663;"Portrait de Martin Luther";"Aldegrever, Heinrich";1530;"L 21 LR/172 Recto; 10141; vol.9, p.20";"Département des Arts graphiques"
cl020572664;"Portrait de Philipp Melanchton";"Aldegrever, Heinrich";1540;"L 21 LR/173 Recto; 1398; vol.9, p.20";"Département des Arts graphiques"
cl020572665;"Portrait de Albert van der Helle";"Aldegrever, Heinrich";1538;"L 21 LR/174 Recto; 1389; vol.9, p.20";"Département des Arts graphiques"
cl020572666;"Buste d'homme avec une couronne";"Aldegrever, Heinrich";1528;"L 21 LR/175 Recto; 1390; vol.9, p.20";"Département des Arts graphiques"
cl020572667;Autoportrait;"Aldegrever, Heinrich";1530;"L 21 LR/176 Recto; 1391; vol.9, p.20";"Département des Arts graphiques"
cl020572668;"Autoportrait (Henri Aldegrever, âgé de trente-cinq ans)";"Aldegrever, Heinrich";1537;"L 21 LR/177 Recto; 1392; vol.9, p.20";"Département des Arts graphiques"
cl020572669;"Vignette d'ornement aux poissons chimériques et rinceaux";"Aldegrever, Heinrich";;"L 21 LR/178 Recto; 1393; vol.9, p.20";"Département des Arts graphiques"
cl020572670;"Vignette aux deux rinceaux";"Aldegrever, Heinrich";;"L 21 LR/179 Recto; 1394; vol.9, p.20";"Département des Arts graphiques"
cl020572671;"Vignette à la figure fantastique";"Aldegrever, Heinrich";;"L 21 LR/180 Recto; 1395; vol.9, p.20";"Département des Arts graphiques"
cl020572672;"Vignette aux deux rinceaux";"Aldegrever, Heinrich";;"L 21 LR/181 Recto; 1396; vol.9, p.20";"Département des Arts graphiques"
cl020572673;"Vignette aux deux enfants";"Aldegrever, Heinrich";;"L 21 LR/182 Recto; 1397; vol.9, p.20";"Département des Arts graphiques"
cl020572674;"Vignette à l'enfant tenant un rinceau";"Aldegrever, Heinrich";;"L 21 LR/183 Recto; 1398; vol.9, p.20";"Département des Arts graphiques"
cl020572675;"Vignette aux deux mascarons";"Aldegrever, Heinrich";"Vers 1530";"L 21 LR/184 Recto; 1399; vol.9, p.20";"Département des Arts graphiques"
cl020572676;"Vignette aux deux sirènes";"Aldegrever, Heinrich";"Vers 1528";"L 21 LR/185 Recto; 1400; vol.9, p.20";"Département des Arts graphiques"
cl020572677;"Vignette aux deux rinceaux";"Aldegrever, Heinrich";;"L 21 LR/186 Recto; 8826; vol.9, p.20";"Département des Arts graphiques"
cl020572678;"Vignette à la femme de centaure portant un enfant";"Aldegrever, Heinrich";;"L 21 LR/187 Recto; 1402; vol.9, p.20";"Département des Arts graphiques"
cl020572679;"Vignette à la cuirasse";"Aldegrever, Heinrich";;"L 21 LR/188 Recto; 1403; vol.9, p.20";"Département des Arts graphiques"
cl020572680;"Enfants dansant";"Aldegrever, Heinrich";"Vers 1532/1533";"L 21 LR/189 Recto; 1404; vol.9, p.20";"Département des Arts graphiques"
cl020572681;"Alphabet romain";"Aldegrever, Heinrich";;"L 21 LR/190 Recto; 1405; vol.9, p.20";"Département des Arts graphiques"
cl020572682;"L'Amour au trophée";"Aldegrever, Heinrich";;"L 21 LR/191 Recto; 1406; vol.9, p.20";"Département des Arts graphiques"
cl020572683;"Amours portant un globe";"Aldegrever, Heinrich";;"L 21 LR/192 Recto; 1407; vol.9, p.20";"Département des Arts graphiques"
cl020572684;"Amour assis sur un bouc";"Aldegrever, Heinrich";;"L 21 LR/193 Recto; 1408; vol.9, p.20";"Département des Arts graphiques"
cl020572685;"Montant d'ornements à l'Amour";"Aldegrever, Heinrich";"Vers 1530";"L 21 LR/194 Recto; 8829; vol.9, p.20";"Département des Arts graphiques"
cl020572686;"Gaine à l'Homme nu";"Aldegrever, Heinrich";"Vers 1533";"L 21 LR/195 Recto; 18097; vol.9, p.20";"Département des Arts graphiques"
cl020572687;"Gaine à la femme nue";"Aldegrever, Heinrich";;"L 21 LR/196 Recto; 18098; vol.9, p.20";"Département des Arts graphiques"
cl020572688;"Gaine au seigneur portant un perroquet";"Aldegrever, Heinrich";;"L 21 LR/197 Recto; 16592; vol.9, p.20";"Département des Arts graphiques"
cl020572689;"Gaine à la dame tenant un oeillet";"Aldegrever, Heinrich";;"L 21 LR/198 Recto; 16593; vol.9, p.20";"Département des Arts graphiques"
cl020572690;"Buste de femme entourée de dauphins";"Aldegrever, Heinrich";1527;"L 21 LR/199 Recto; 16906; vol.9, p.20";"Département des Arts graphiques"
cl020572691;"Vignette aux deux rinceaux";"Aldegrever, Heinrich";1528;"L 21 LR/200 Recto; 1412; vol.9, p.20";"Département des Arts graphiques"
cl020572692;"Montant d'ornements aux femmes dos à dos";"Aldegrever, Heinrich";1528;"L 21 LR/201 Recto; 1413; vol.9, p.20";"Département des Arts graphiques"
cl020572693;"Montants d'ornements à la sirène";"Aldegrever, Heinrich";1528;"L 21 LR/202 Recto; 1414; vol.9, p.20";"Département des Arts graphiques"
cl020572694;"Gaine au porte-drapeau";"Aldegrever, Heinrich";1528;"L 21 LR/203 Recto; 16594; vol.9, p.20";"Département des Arts graphiques"
cl020572695;"Gaine à la prostituée de Babylone";"Aldegrever, Heinrich";1528;"L 21 LR/204 Recto; 16595; vol.9, p.20";"Département des Arts graphiques"
cl020572696;"Vignette aux deux génies ailés";"Aldegrever, Heinrich";1529;"L 21 LR/205 Recto; 1415; vol.9, p.21";"Département des Arts graphiques"
cl020572697;"Vignette aux centaures combattant";"Aldegrever, Heinrich";1529;"L 21 LR/206 Recto; 1406; vol.9, p.21";"Département des Arts graphiques"
cl020572698;"Montant d'ornements aux deux enfants nus";"Aldegrever, Heinrich";1529;"L 21 LR/207 Recto; 1417; vol.9, p.20";"Département des Arts graphiques"
cl020572699;"Ornement aux trois amours portant un ours";"Aldegrever, Heinrich";1529;"L 21 LR/208 Recto; 1419; vol.9, p.20";"Département des Arts graphiques"
cl020572700;"Vignette à l'homme cuirassé";"Aldegrever, Heinrich";1529;"L 22 LR/209 Recto; 1422; vol.9, p.21";"Département des Arts graphiques"
cl020572701;"Montant d'ornements avec deux dauphins et un taureau ailé";"Aldegrever, Heinrich";1529;"L 22 LR/210 Recto; 1423; vol.9, p.21";"Département des Arts graphiques"
cl020572702;"Gaine au Roi David";"Aldegrever, Heinrich";1529;"L 22 LR/211 Recto; 1424; vol.9, p.21";"Département des Arts graphiques"
cl020572703;"Gaine au bourreau";"Aldegrever, Heinrich";1529;"L 22 LR/212 Recto; 1425; vol.9, p.21";"Département des Arts graphiques"
cl020572704;"Montant d'ornements aux deux mascarons";"Aldegrever, Heinrich";1530;"L 22 LR/213 Recto; 1427; vol.9, p.21";"Département des Arts graphiques"
cl020572705;"Vignette au vase";"Aldegrever, Heinrich";1532;"L 22 LR/214 Recto; 1428; vol.9, p.21";"Département des Arts graphiques"
cl020572706;"Ornement de feuillages";"Aldegrever, Heinrich";1532;"L 22 LR/215 Recto; 9983; vol.9, p.21";"Département des Arts graphiques"
cl020572707;"Vignette à la tête de chérubin";"Aldegrever, Heinrich";1532;"L 22 LR/216 Recto; 1430; vol.9, p.21";"Département des Arts graphiques"
cl020572708;"Vignette aux deux sphinx";"Aldegrever, Heinrich";1532;"L 22 LR/217 Recto; 18099; vol.9, p.21";"Département des Arts graphiques"
cl020572709;"Vignette avec un satyre au centre";"Aldegrever, Heinrich";1532;"L 22 LR/218 Recto; 1432; vol.9, p.21";"Département des Arts graphiques"
cl020572710;"Vignette au satyre";"Aldegrever, Heinrich";1532;"L 22 LR/219 Recto; 1433; vol.9, p.21";"Département des Arts graphiques"
cl020572711;"Vignette avec un vase central, des poissons et des rameaux";"Aldegrever, Heinrich";1532;"L 22 LR/220 Recto; 1434; vol.9, p.21";"Département des Arts graphiques"
cl020572712;"Vignette à l'enfant assis";"Aldegrever, Heinrich";1532;"L 22 LR/221 Recto; 1435; vol.9, p.21";"Département des Arts graphiques"
cl020572713;"Ornement de feuillages";"Aldegrever, Heinrich";1532;"L 22 LR/222 Recto; 9984; vol.9, p.21";"Département des Arts graphiques"
cl020572714;"Montant d'ornements avec un candélabre et quatre enfants";"Aldegrever, Heinrich";1532;"L 22 LR/223 Recto; 1437; vol.9, p.21";"Département des Arts graphiques"
cl020572715;"Gaine avec un jeune couple";"Aldegrever, Heinrich";1532;"L 22 LR/224 Recto; 13622; vol.9, p.21";"Département des Arts graphiques"
cl020572716;"Gaine à l'homme nu et à la femme portant une ceinture de chasteté";"Aldegrever, Heinrich";1532;"L 22 LR/225 Recto; 1439; vol.9, p.21";"Département des Arts graphiques"
cl020572717;"Alphabet romain";"Aldegrever, Heinrich";1535;"L 22 LR/226 Recto; 1440; vol.9, p.21";"Département des Arts graphiques"
cl020572718;"Vignette à la sirène et aux deux enfants";"Aldegrever, Heinrich";1535;"L 22 LR/227 Recto; 1441; vol.9, p.21";"Département des Arts graphiques"
cl020572719;"Enfants dansant";"Aldegrever, Heinrich";1535;"L 22 LR/228 Recto; 1442; vol.9, p.21";"Département des Arts graphiques"
cl020572720;"Gaine à la tête casquée";"Aldegrever, Heinrich";1535;"L 22 LR/229 Recto; 1443; vol.9, p.21";"Département des Arts graphiques"
cl020572721;"Gaine avec une femme couronnée";"Aldegrever, Heinrich";1535;"L 22 LR/230 Recto; 1444; vol.9, p.21";"Département des Arts graphiques"
cl020572722;"Montant d'ornements au sphinx portant un enfant";"Aldegrever, Heinrich";1535;"L 22 LR/231 Recto; 1445; vol.9, p.21";"Département des Arts graphiques"
cl020572723;"Montant d'ornements aux deux enfants";"Aldegrever, Heinrich";1535;"L 22 LR/232 Recto; 1446; vol.9, p.21";"Département des Arts graphiques"
cl020572724;"Frise aux deux amours";"Aldegrever, Heinrich";1536;"L 22 LR/233 Recto; 1447; vol.9, p.21";"Département des Arts graphiques"
cl020572725;"Trois boucles";"Aldegrever, Heinrich";1536;"L 22 LR/234 Recto; 1448; vol.9, p.21";"Département des Arts graphiques"
cl020572726;"Ornement de feuillages avec un couple et deux enfants";"Aldegrever, Heinrich";1537;"L 22 LR/235 Recto; vol.9, p.21";"Département des Arts graphiques"
cl020572727;"Ornements avec un couple vu de profil et deux enfants";"Aldegrever, Heinrich";1537;"L 22 LR/236 Recto; 1451; vol.9, p.21";"Département des Arts graphiques"
cl020572728;"Frise avec des enfants combattant contre des ours";"Aldegrever, Heinrich";1535;"L 22 LR/237 Recto; 1452; vol.9, p.21";"Département des Arts graphiques"
cl020572729;"Boucle de ceinture";"Aldegrever, Heinrich";1537;"L 22 LR/238 Recto; 18100; vol.9, p.21";"Département des Arts graphiques"
cl020572730;"Boucle de ceinture";"Aldegrever, Heinrich";1537;"L 22 LR/239 Recto; 1453; vol.9, p.21";"Département des Arts graphiques"
cl020572731;"Bout de fourreau de sabre";"Aldegrever, Heinrich";1537;"L 22 LR/240 Recto; 1454; vol.9, p.21";"Département des Arts graphiques"
cl020572732;"Ornement de feuillage à l'enfant";"Aldegrever, Heinrich";;"L 22 LR/241 Recto; 1437; vol.9, p.21";"Département des Arts graphiques"
cl020572733;"Jeux d'enfants";"Aldegrever, Heinrich";1539;"L 22 LR/242 Recto; 1456; vol.9, p.22";"Département des Arts graphiques"
cl020572734;"Deux cuillères";"Aldegrever, Heinrich";1539;"L 22 LR/243 Recto; 13623; vol.9, p.22";"Département des Arts graphiques"
cl020572735;"Vignette au buste d'empereur romain";"Aldegrever, Heinrich";1539;"L 22 LR/244 Recto; 1458; vol.9, p.22";"Département des Arts graphiques"
cl020572736;"Ornement de feuillage aux deux enfants";"Aldegrever, Heinrich";1549;"L 22 LR/245 Recto; 1459; vol.9, p.22";"Département des Arts graphiques"
cl020572737;"Ornement avec un mascaron et un aigle entre deux faunes";"Aldegrever, Heinrich";1549;"L 22 LR/246 Recto; 1460; vol.9, p.22";"Département des Arts graphiques"
cl020572738;"Ornement au mascaron, aux deux tritons et aux deux paysans";"Aldegrever, Heinrich";1549;"L 22 LR/247 Recto; 1461; vol.9, p.22";"Département des Arts graphiques"
cl020572739;"Ornement au mascaron et aux deux termes";"Aldegrever, Heinrich";;"L 22 LR/248 Recto; 1462; vol.9, p.22";"Département des Arts graphiques"
cl020572740;"Ornement à la femme de satyre assise sur un casque";"Aldegrever, Heinrich";1549;"L 22 LR/249 Recto; 1465; vol.9, p.22";"Département des Arts graphiques"
cl020572741;"Ornement aux deux sphinx et aux deux lézards";"Aldegrever, Heinrich";1549;"L 22 LR/250 Recto; 1464; vol.9, p.22";"Département des Arts graphiques"
cl020572742;"Ornement aux deux couples de satyres";"Aldegrever, Heinrich";1549;"L 22 LR/251 Recto; 17375; vol.9, p.22";"Département des Arts graphiques"
cl020572743;"Ornement aux deux enfants debout sur des cuisses de satyre";"Aldegrever, Heinrich";1549;"L 22 LR/252 Recto; 1468; vol.9, p.22";"Département des Arts graphiques"
cl020572744;"Ornement au mascaron, aux deux enfants et aux quatre sphinx";"Aldegrever, Heinrich";1550;"L 22 LR/253 Recto; 1469; vol.9, p.22";"Département des Arts graphiques"
cl020572745;"Ornement à la chauve-souris";"Aldegrever, Heinrich";1550;"L 22 LR/254 Recto; 1470; vol.9, p.22";"Département des Arts graphiques"
cl020572746;"Ornement aux poissons";"Aldegrever, Heinrich";1552;"L 22 LR/255 Recto; 1461; vol.9, p.22";"Département des Arts graphiques"
cl020572747;"Ornement au mascaron et aux cuisses de satyre";"Aldegrever, Heinrich";1552;"L 22 LR/256 Recto; 1472; vol.9, p.22";"Département des Arts graphiques"
cl020572748;"Ornement au mascaron et au vase";"Aldegrever, Heinrich";1552;"L 22 LR/257 Recto; 1474; vol.9, p.22";"Département des Arts graphiques"
cl020572749;"Ornement au mascaron et aux deux sphinx aîlés";"Aldegrever, Heinrich";1552;"L 22 LR/258 Recto; 1475; vol.9, p.22";"Département des Arts graphiques"
cl020572750;"Ornement au vase et aux deux chimères";"Aldegrever, Heinrich";1553;"L 22 LR/259 Recto; 16679; vol.9, p.22";"Département des Arts graphiques"
cl020572751;"Ornement à la cuirasse";"Aldegrever, Heinrich";1553;"L 22 LR/260 Recto; 1477; vol.9, p.22";"Département des Arts graphiques"
cl020572752;"Ornement de feuillage";"Aldegrever, Heinrich";1553;"L 22 LR/261 Recto; 1478; vol.9, p.22";"Département des Arts graphiques"
cl020572753;"Un soldat avec un flacon et un bâton";"ANONYME ALLEMAND XVIè s";;"L 22 LR/262 Recto; 1482; vol.9, p.22";"Département des Arts graphiques"
cl020572754;"Hercules et Cacus";"ANONYME ALLEMAND XVIè s";;"L 22 LR/263 Recto; 17891; vol.9, p.22";"Département des Arts graphiques"
cl020572755;"Le joueur de luth et sa femme";"ANONYME ALLEMAND XVIè s";1540;"L 22 LR/264 Recto; 1484; vol.9, p.22";"Département des Arts graphiques"
cl020572756;Gaine;"ANONYME ALLEMAND XVIè s";;"L 22 LR/265 Recto; vol.9, p.22";"Département des Arts graphiques"
cl020572757;"Ornement aux deux sirènes et aux deux enfants";"ANONYME ALLEMAND XVIè s";;"L 22 LR/266 Recto; 3167; vol.9, p.22";"Département des Arts graphiques"
cl020572758;"Danseurs de noce";"ANONYME ALLEMAND XVIè s";;"L 22 LR/267 Recto; 1487; vol.9, p.22";"Département des Arts graphiques"
