ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211895;"Un homme drapé d'un grand manteau assis, vu de profil";"David, Jacques-Louis";;"INV 26159, Recto; NIII 33202; vol.11, p.18";"Département des Arts graphiques"
cl020211897;"Etude d'une lionne marchant vers la gauche";"David, Jacques-Louis";;"INV 26160.BIS, Recto; NIII 33203; vol.11, p.18";"Département des Arts graphiques"
cl020211904;"Une cuirasse romaine";"David, Jacques-Louis";;"INV 26166, Recto; NIII 33209; vol.11, p.19";"Département des Arts graphiques"
cl020211906;"Galeries intérieures du Colisée";"David, Jacques-Louis";;"INV 26167.BIS, Recto; NIII 33210; vol.11, p.19";"Département des Arts graphiques"
cl020211908;"Vestibule du Palazzo Farnese";"David, Jacques-Louis";;"INV 26168.BIS, Recto; NIII 33211; vol.11, p.19";"Département des Arts graphiques"
cl020211909;"Façade du Palais Borgia";"David, Jacques-Louis";;"INV 26169, Recto; NIII 33212; vol.11, p.19";"Département des Arts graphiques"
cl020211911;"Une cour au Vatican";"David, Jacques-Louis";;"INV 26170, Recto; NIII 33213; vol.11, p.20";"Département des Arts graphiques"
cl020217794;"Armes, harnachement et bendir";"Delacroix, Eugène";"Vers 1832";"RF 10050, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020221011;"Deux études de mains ; croquis";"Chassériau, Théodore";;"RF 24672, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020122000;"Etudes d'arabes, et détails d'architectures";"Delacroix, Eugène";;"RF 10092, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020132812;"Croquis de figures";"ADAM Victor Jean Vincent";;"RF 22830, 45; vol.24, p.396";"Département des Arts graphiques"
cl020132813;"Un homme et une femme se tenant par la main, et trois croquis de figures";"ADAM Victor Jean Vincent";;"RF 22830, 46; vol.24, p.396";"Département des Arts graphiques"
cl020211836;"La Vierge en gloire montrant l'Enfant à saint Eloi et saint Pétrone";"David, Jacques-Louis";;"INV 26130.QUATER, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl020211837;"La Présentation de la Vierge au Temple";"David, Jacques-Louis";;"INV 26131, Recto; NIII 33174; vol.11, p.11";"Département des Arts graphiques"
cl020211846;Bacchante;"David, Jacques-Louis";;"INV 26136.BIS, Recto; NIII 33179; vol.11, p.12";"Département des Arts graphiques"
cl020211889;"Trépied et tabouret";"David, Jacques-Louis";;"INV 26156.TER, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020211907;"La cour du Palazzo Vecchio, à Florence";"David, Jacques-Louis";;"INV 26168, Recto; NIII 33211; vol.11, p.19";"Département des Arts graphiques"
cl020211910;"Vestibule d'un palais";"David, Jacques-Louis";;"INV 26169.BIS, Recto; NIII 33212; vol.11, p.19";"Département des Arts graphiques"
cl020217841;"Personnages dans un intérieur et quatre études d'arabes";"Delacroix, Eugène";;"RF 10095, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217845;"Trois études d'arabes ; un campement";"Delacroix, Eugène";;"RF 10098, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217883;"Arabe debout, de profil à droite";"Delacroix, Eugène";;"RF 10137, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217887;"Groupe d'arabes et fond de murailles crénelées";"Delacroix, Eugène";;"RF 10141, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020220954;"Etude de la draperie d'une figure assise";"Chassériau, Théodore";;"RF 24627, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220992;"Femme, agenouillée, de profil à droite, la tête renversée";"Chassériau, Théodore";;"RF 24654, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020506427;"Hibou, ailes déployées, entouré de lauriers et d'arabesques";"David, Jacques-Louis";;"INV 26164, Verso; NIII 33207";"Département des Arts graphiques"
cl020226324;"Civitella : vue de la ville sur une hauteur";"BARBOT Prosper";1827;"RF 27599, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020124431;"Paysan, deux bretonnes portant des cruches, études de cruches, et attelage";"VEYRASSAT Jules Jacques";;"RF 16256, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124432;"Un attelage sur un chemin, et études pour un attelage";"VEYRASSAT Jules Jacques";1858;"RF 16257, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020226337;"Civita Castellana : paysage de montagne";"BARBOT Prosper";1827;"RF 27611, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020228630;"Cheval tourné vers la gauche";"Vernet, Antoine-Charles-Horace";;"RF 29177, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020124320;"Oiseau aux ailes déployées";"VERNIER Emile Louis";;"RF 16147, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124329;"Les bords du Tage";"VERNIER Emile Louis";;"RF 16156, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124330;"Etude de deux espagnols, assis, drapés dans leur cape";"VERNIER Emile Louis";;"RF 16157, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124342;"Vue de Cordoue prise de la rive gauche du Guadalquivir";"VERNIER Emile Louis";;"RF 16169, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020221524;"Femme drapée, debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 25100, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020208087;"Projet de décor de la Grande Galerie, côté fenêtres";"Le Brun, Charles";"vers 1674/1689";"INV 30300, Recto; NIII 13071; MA 10726; Guiffrey et Marcel G 8420; vol.12, p.309";"Département des Arts graphiques"
cl020116633;"Soldat, debout, de face, avec un vêtement à courte jupe";"Aligny, Théodore Caruelle d'";;"RF 8150, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020221719;"Ignudo de la chapelle Sixtine ; cheval";"Chassériau, Théodore";;"RF 25249, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221908;"Deux cavaliers arabes passant sous une porte";"Chassériau, Théodore";;"RF 25375, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221924;"Femme assise, de profil à droite ; reprises";"Chassériau, Théodore";;"RF 25388, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020222387;"Homme assis ; deux figures, de dos, accoudées à un balcon";"Chassériau, Théodore";;"RF 25731, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222401;"Paysage avec un homme enlaçant une femme";"Chassériau, Théodore";;"RF 25741, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222442;"Homme penché sur l'encolure d'un cheval";"Chassériau, Théodore";;"RF 25769, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222443;"Cavalier de face, la tête de sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25769, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222487;"Homme nu, renversé en arrière ; reprise";"Chassériau, Théodore";;"RF 25802, Verso; vol.25, p.197";"Département des Arts graphiques"
cl020222668;"Femmes étendues";"Chassériau, Théodore";;"RF 25946, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222731;"Oh ! Chien spartiate ... : groupe de figures près d'un lit";"Chassériau, Théodore";;"RF 25987, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020233603;"Deux figures d'après l'antique";"YVON Adolphe";;"RF 42525, 6; vol.31, p.189";"Département des Arts graphiques"
cl020233604;"Homme en selle sans sa monture";"YVON Adolphe";;"RF 42525, 7; vol.31, p.189";"Département des Arts graphiques"
cl020221416;"Paysage valloné ; paysage de montagne avec une tour";"Chassériau, Théodore";;"RF 25019, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221420;"Paysage avec des arbres";"Chassériau, Théodore";;"RF 25022, Verso; vol.25, p.148";"Département des Arts graphiques"
cl020221521;"Homme nu ; jambes ; pied";"Chassériau, Théodore";;"RF 25098, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221669;"Frise ornementale ou motif décoratif";"Chassériau, Théodore";;"RF 25208, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221419;"Paysage avec un terrain accidenté";"Chassériau, Théodore";;"RF 25022, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020116618;"Grec dans un paysage";"Aligny, Théodore Caruelle d'";;"RF 8138, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116620;"Homme, assis sur un âne marchant vers la gauche et femme marchant à ses côtés à Athènes";"Aligny, Théodore Caruelle d'";;"RF 8139, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116625;"Pope, debout, de face, un long bâton dans la main droite";"Aligny, Théodore Caruelle d'";;"RF 8144, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116626;"Deux moines grecs (?) assis de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8145, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116631;"Croquis de deux hommes encapuchonnés, de dos";"Aligny, Théodore Caruelle d'";;"RF 8148.BIS, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116634;"Deux adolescents assis, jambes croisées sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8151, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116642;"Tête de jeune homme portant une petite barbe, les yeux baissés";"Aligny, Théodore Caruelle d'";;"RF 8158, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020221749;"Figure, vue à mi-corps, la main sur le visage ; figure, vue en buste";"Chassériau, Théodore";;"RF 25274, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221777;"Homme vu de dos ; figure, de profil ; tête et bras gauche ; pied";"Chassériau, Théodore";;"RF 25281, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020222360;"Figure dans un paysage";"Chassériau, Théodore";;"RF 25710, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222396;"Etudes d'une homme nu, de dos ; femme dans un paysage";"Chassériau, Théodore";;"RF 25738, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222402;"Figure, en buste, de profil vers la gauche";"Chassériau, Théodore";;"RF 25741, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222414;"Cinq études de femmes ; autres croquis";"Chassériau, Théodore";;"RF 25751, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222542;"Une femme debout, de face, et devant elle, une autre femme assise, de dos";"Chassériau, Théodore";;"RF 25844, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222669;Croquis;"Chassériau, Théodore";;"RF 25946, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222674;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 25949, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222730;"Arrière ! : femme debout, de dos, et femme de profil";"Chassériau, Théodore";;"RF 25987, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020233607;"Trois figures d'après l'antique ; jambes drapées";"YVON Adolphe";;"RF 42525, 10; vol.31, p.189";"Département des Arts graphiques"
cl020116610;"Trois études de femmes grecques";"Aligny, Théodore Caruelle d'";;"RF 8131, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116616;"Femme assise, de face";"Aligny, Théodore Caruelle d'";;"RF 8136, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116619;"Deux femmes grecques assises";"Aligny, Théodore Caruelle d'";;"RF 8138, Verso; vol.22, p.160";"Département des Arts graphiques"
cl020116621;"Homme, debout, de face, tenant de sa main gauche un fusil ; deux femmes";"Aligny, Théodore Caruelle d'";;"RF 8140, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116624;"Deux figures d'Albanais assis";"Aligny, Théodore Caruelle d'";;"RF 8143, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116627;"Homme, de dos, la tête cachée par un capuchon";"Aligny, Théodore Caruelle d'";;"RF 8145, Verso; vol.22, p.162";"Département des Arts graphiques"
cl020116628;"Deux grecs";"Aligny, Théodore Caruelle d'";;"RF 8146, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116629;"Un grec, coiffé d'un haut bonnet, assis de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8147, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116632;"Femme assise près d'un homme couché";"Aligny, Théodore Caruelle d'";;"RF 8149, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020221698;"Eléphant, profil à gauche";"Chassériau, Théodore";;"RF 25231, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221701;"Femme tenant un masque, d'après une statue antique ; croquis";"Chassériau, Théodore";;"RF 25233, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221826;"Arbres ; tête d'enfant tournée vers la gauche";"Chassériau, Théodore";;"RF 25318, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221936;"Torse d'un homme et bras ; deux vases ; une lyre ; un bras ; une coupe";"Chassériau, Théodore";;"RF 25398, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221947;"Deux pieds ; deux têtes de cheval ; figure";"Chassériau, Théodore";;"RF 25407, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222345;"Deux femmes et un enfant accoudés à une fenêtre, à Ischia";"Chassériau, Théodore";;"RF 25696, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222486;"Figures vue de dos";"Chassériau, Théodore";;"RF 25802, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222675;"Trois personnages serrés les uns contre les autres ; figure";"Chassériau, Théodore";;"RF 25949, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020226495;"Feuille de croquis";"Chassériau, Théodore";;"RF 25407, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020228607;"Homme allongé ; homme debout ; cavalier ; figures";"Chassériau, Théodore";;"RF 25751, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020233605;"Deux figures sur un char, d'après l'antique";"YVON Adolphe";;"RF 42525, 8; vol.31, p.189";"Département des Arts graphiques"
cl020233606;"Deux figures d'après l'antique";"YVON Adolphe";;"RF 42525, 9; vol.31, p.189";"Département des Arts graphiques"
cl020020325;"Relevé de tombe";"ANONYME FRANCAIS XIXè s";;"RF 5284.12, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020324;"Relevé de tombe";"ANONYME FRANCAIS XIXè s";;"RF 5284.11, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020208544;"Saint Bruno et six de ses disciples partent pour se retirer";"Le Sueur, Eustache";;"INV 30729, Recto; NIII 15434; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208594;"Saint Bruno donnant l'habit : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30772, Recto; NIII 15477; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208636;"Un chartreux debout : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30807, Recto; NIII 15514; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020014588;"Tombeau de Julienne Le Bé, mère de Le Brun";"Le Brun, Charles";1668;"RF 2375, Recto; Guiffrey et Marcel G 8436; vol.20, p.21";"Département des Arts graphiques"
cl010315367;"Stèle funéraire anonyme";;887;"AA 401";"Département des Arts de l'Islam"
cl020208460;"Saint Bruno recevant l'extrême onction";"Le Sueur, Eustache";;"INV 30653, Recto; NIII 10560; MA 9734; vol.12, p.368";"Département des Arts graphiques"
cl020208587;"Le pape Victor III approuve l'institut des Chartreux, l'an 1084";"Le Sueur, Eustache";;"INV 30765, Recto; NIII 15470; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208598;"Un chartreux tourné vers la gauche : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30774.BIS, Recto; NIII 15479; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208632;"Le comte Roger : étude pour le vingtième tableau";"Le Sueur, Eustache";;"INV 30803, Recto; NIII 15508; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208576;"Saint Hugues donne l'habit blanc à saint Bruno et à ses compagnons";"Le Sueur, Eustache";;"INV 30757, Recto; NIII 15462; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl010111613;"Bas d'armoire à deux vantaux";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043329;"Sujet antique : groupe de figures";"Benouville, Achille";;"RF 34605, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020207979;"Fontaine de Neptune";"Le Brun, Charles";"vers 1670";"INV 30192, Recto; NIII 30130; MA 12650; Guiffrey et Marcel G 8174; vol.12, p.294";"Département des Arts graphiques"
cl020625237;"Laban, Rachel et Léa accueillant Jacob, tête de guerrier casqué et siège antique";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Verso";"Département des Arts graphiques"
cl020028115;"Fille nue, debout, bras croisés sur sa poitrine";"Franquelin, Jean-Augustin";;"RF 13321, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020019616;"Fontaine du château de Gaillon";COURONNE;;"RF 5279.59, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020028035;"Femme à genoux, éplorée";"Franquelin, Jean-Augustin";;"RF 13256, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028109;"Baigneuse nue, de dos, debout, près d'un ruisseau, contre un rocher";"Franquelin, Jean-Augustin";;"RF 13315, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028317;"Femme assise sur un fauteuil, de face";"Franquelin, Jean-Augustin";;"RF 13486, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020145450;"Personnage de dos, voilé et drapé";"Lépicié, Nicolas-Bernard";;"RF 38718, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020029039;"Intérieur de maison";"Leprince, Auguste-Xavier";;"RF 13665, 80; vol.23, p.384";"Département des Arts graphiques"
cl020010677;"Plan pour le piédestal de la statue de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1260; vol.10, p.187";"Département des Arts graphiques"
cl020019764;"Portrait de Philibert Delorme";"ANONYME FRANCAIS XIXè s";;"RF 5280.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020207315;"Figures ailées, assises";"Le Brun, Charles";"vers 1670";"INV 29548, Recto; NIII 12633; MA 10523; Guiffrey et Marcel G 6116; vol.12, p.183";"Département des Arts graphiques"
cl020221906;"Main ; arabe près de son cheval ; cheval";"Chassériau, Théodore";;"RF 25374, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020010691;"Plan des moulures du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.14, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1262; vol.10, p.187";"Département des Arts graphiques"
cl020207605;Vase;"Le Brun, Charles";;"INV 29833, Recto; NIII 13237; MA 10735; Guiffrey et Marcel G 5967; vol.12, p.224";"Département des Arts graphiques"
cl020011283;"L'avènement de Pharamond";"Cazes, Pierre-Jacques";;"INV 25155, Recto; NIII 13561; MA 10892; vol.10, p.263";"Département des Arts graphiques"
cl020011288;"L'arrivée de Lothaire à Aix la Chapelle";"Boucher, François";;"INV 25160, Recto; NIII 13566; MA 10897; vol.10, p.264";"Département des Arts graphiques"
cl020011296;"Louis VI allant prendre sur l'autel de saint Denis l'étendard oriflamme";"Boucher, François";;"INV 25168, Recto; NIII 13574; MA 10905; vol.10, p.265";"Département des Arts graphiques"
cl020011297;"Condamnation des templiers";"Boucher, François";;"INV 25169, Recto; NIII 13575; MA 10906; vol.10, p.266";"Département des Arts graphiques"
cl020011298;"La Mort de Louis VIII";"Boucher, François";;"INV 25170, Recto; NIII 13576; MA 10907; vol.10, p.266";"Département des Arts graphiques"
cl020011301;"Assassinat d'Henri IV par Ravaillac";"Boucher, François";;"INV 25173, Recto; NIII 13579; MA 10910; vol.10, p.266";"Département des Arts graphiques"
cl020011303;"Sacre de Philippe V et de la reine Jeanne";"Boucher, François";;"INV 25175, Recto; NIII 13581; MA 10912; vol.10, p.267";"Département des Arts graphiques"
cl020011304;"L'amiral d'Andelot présentant au roi la requête des huguenots";"Boucher, François";;"INV 25176, Recto; NIII 13582; MA 10913; vol.10, p.267";"Département des Arts graphiques"
cl020011307;"Bataille de Rosebecque";"Boucher, François";;"INV 25179, Recto; NIII 13585; MA 10916; vol.10, p.267";"Département des Arts graphiques"
cl020027025;"Etudes de jambes antérieures de chevaux";"Gamelin, Jacques";;"RF 12941, 1; vol.23, p.331";"Département des Arts graphiques"
cl020226623;"Paysage montagneaux et boisé";"BARBOT Prosper";;"RF 27875, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020218083;"Une femme en robe, de face ; une femme, de dos";"Delacroix, Eugène";;"RF 10304, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020011284;"Le triomphe de Pharamond";"Cazes, Pierre-Jacques";;"INV 25156, Recto; NIII 13562; MA 10893; vol.10, p.263";"Département des Arts graphiques"
cl020011287;"Assassinat de Grimoald";"Boucher, François";;"INV 25159, Recto; NIII 13565; MA 10896; vol.10, p.264";"Département des Arts graphiques"
cl020011289;"Guillaume, duc d'Aquitaine allant saluer Raoul, roi de France";"Boucher, François";;"INV 25161, Recto; NIII 13567; MA 10898; vol.10, p.264";"Département des Arts graphiques"
cl020011292;"Pépin coupant la tête à un lion qui dévore un boeuf";"Boucher, François";;"INV 25164, Recto; NIII 13570; MA 10901; vol.10, p.265";"Département des Arts graphiques"
cl020011293;"Bataille des Dunes où Henri 1er faillit perdre la vie";"Boucher, François";;"INV 25165, Recto; NIII 13571; MA 10902; vol.10, p.265";"Département des Arts graphiques"
cl020011299;"Armée des croisés";"Boucher, François";;"INV 25171, Recto; NIII 13577; MA 10908; vol.10, p.266";"Département des Arts graphiques"
cl020011309;"Bataille de Maupertuis";"Boucher, François";;"INV 25181, Recto; NIII 13587; MA 10918; vol.10, p.268";"Département des Arts graphiques"
cl020027026;"Etudes de jambes posterieures de chevaux";"Gamelin, Jacques";;"RF 12941, 2; vol.23, p.331";"Département des Arts graphiques"
cl020011286;"Clotaire mettant en déroute l'armée des Saxons";"Boucher, François";;"INV 25158, Recto; NIII 13564; MA 10895; vol.10, p.264";"Département des Arts graphiques"
cl020011290;"Charles mettant en déroute l'armée des Sarrazins";"Boucher, François";;"INV 25162, Recto; NIII 13568; MA 10899; vol.10, p.264";"Département des Arts graphiques"
cl020011291;"La mort de Carloman";"Boucher, François";;"INV 25163, Recto; NIII 13569; MA 10900; vol.10, p.264";"Département des Arts graphiques"
cl020011294;"Entrevue du roi Robert et de l'empereur de Germanie Henri";"Boucher, François";;"INV 25166, Recto; NIII 13572; MA 10903; vol.10, p.265";"Département des Arts graphiques"
cl020011300;"Le roi se trouve dans un péril extrême";"Boucher, François";;"INV 25172, Recto; NIII 13578; MA 10909; vol.10, p.266";"Département des Arts graphiques"
cl020011305;"Révolte de Randulphe";"Boucher, François";;"INV 25177, Recto; NIII 13583; MA 10914; vol.10, p.267";"Département des Arts graphiques"
cl020011306;"Querelle entre le comte de Valois et Enguerrand de Marigny";"Boucher, François";;"INV 25178, Recto; NIII 13584; MA 10915; vol.10, p.267";"Département des Arts graphiques"
cl020011308;"Prise du château de Foix";"Boucher, François";;"INV 25180, Recto; NIII 13586; MA 10917; vol.10, p.267";"Département des Arts graphiques"
cl020226631;Arbre;"BARBOT Prosper";;"RF 27883, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226637;"Etudes d'arbres";"BARBOT Prosper";;"RF 27889, Recto; vol.25, p.352";"Département des Arts graphiques"
cl010113871;Tabatière;"Moynat, Jean";"1754 / 1755  (Milieu du XVIIIe siècle)";"OA 2156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019611;"Fragment de la façade du château de Gaillon";"VAUZELLE Jean Lubin";;"RF 5279.54, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020220941;"Le Christ au jardin des Oliviers";"Chassériau, Théodore";;"RF 24618, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020221043;"Etude d'ange volant et reprise de ses jambes";"Chassériau, Théodore";;"RF 24696, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221042;"Etudes de tête de cheval tournée vers la gauche ; main";"Chassériau, Théodore";;"RF 24696, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221056;"Cheval tourné à droite et cheval attelé à un char";"Chassériau, Théodore";;"RF 24708, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221067;"Le Christ debout, écartant les bras, et des figures à terre";"Chassériau, Théodore";;"RF 24717, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221068;"Jambes ; tête d'animal ; tête et pattes de lion ; fenêtre ou reliquaire";"Chassériau, Théodore";;"RF 24717, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020220756;"Cheval tourné vers la droite";"Chassériau, Théodore";;"RF 24491, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220944;"Etude de main ; draperie";"Chassériau, Théodore";;"RF 24621, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220969;"Groupe de femme en lamentation";"Chassériau, Théodore";;"RF 24640, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020221166;"Rivage à Capri";"Chassériau, Théodore";;"RF 24788, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020030437;"Paysan arrachant une plante pour la donner à une femme";"WILLE Johann Georg";1759;"RF 14565, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020228481;"Paysage désertique";"BELLY Léon Adolphe Auguste";;"RF 29093, 7; vol.25, p.451";"Département des Arts graphiques"
cl020228495;"Campement arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 21; vol.25, p.451";"Département des Arts graphiques"
cl020228499;"Paysage, avec un groupe de personnages arabes";"BELLY Léon Adolphe Auguste";;"RF 29093, 25; vol.25, p.451";"Département des Arts graphiques"
cl020228504;"Personnage voilé";"BELLY Léon Adolphe Auguste";;"RF 29093, 30; vol.25, p.451";"Département des Arts graphiques"
cl020228506;"Etudes de personnages arabes";"BELLY Léon Adolphe Auguste";;"RF 29093, 32; vol.25, p.451";"Département des Arts graphiques"
cl020228507;"Paysage avec arbres";"BELLY Léon Adolphe Auguste";;"RF 29093, 33; vol.25, p.451";"Département des Arts graphiques"
cl020228509;"Paysage et montagne";"BELLY Léon Adolphe Auguste";;"RF 29093, 35; vol.25, p.451";"Département des Arts graphiques"
cl020228510;"Portrait d'une femme de Bethléem";"BELLY Léon Adolphe Auguste";;"RF 29093, 36; vol.25, p.451";"Département des Arts graphiques"
cl020228512;"Paysage lointain";"BELLY Léon Adolphe Auguste";;"RF 29093, 38; vol.25, p.451";"Département des Arts graphiques"
cl020228514;"Trois portraits d'arabes";"BELLY Léon Adolphe Auguste";;"RF 29093, 40; vol.25, p.451";"Département des Arts graphiques"
cl020228518;"Vue de Rabat";"BELLY Léon Adolphe Auguste";;"RF 29093, 44; vol.25, p.451";"Département des Arts graphiques"
cl020228521;Paysage;"BELLY Léon Adolphe Auguste";;"RF 29093, 47; vol.25, p.451";"Département des Arts graphiques"
cl020228524;"Esquisse d'une femme arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 50; vol.25, p.451";"Département des Arts graphiques"
cl020228526;Paysage;"BELLY Léon Adolphe Auguste";;"RF 29093, 52; vol.25, p.451";"Département des Arts graphiques"
cl020573575;"Croquis de paysage";"BELLY Léon Adolphe Auguste";;"RF 29093, 56; vol.25, p.451";"Département des Arts graphiques"
cl020226646;"Rome : coupe et détail de l'armature de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS5, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226647;"Rome : détails d'architectures de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS6, Recto; vol.25, p.353";"Département des Arts graphiques"
