ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295212;plat;;;"CA 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010295216;vase;;;"CA 1614.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295218;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1616.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296513;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 670.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296556;assiette;;"30 / 80  (Ie s. ap. J.-C.)";"CA 696.32";"Département des Antiquités grecques, étrusques et romaines"
cl010296559;vase;;"15 / 35  (1e moitié Ie s. ap. J.-C.)";"CA 696.35";"Département des Antiquités grecques, étrusques et romaines"
cl010296573;"applique de vase";;;"CA 696.58";"Département des Antiquités grecques, étrusques et romaines"
cl010307157;figurine;;;"S 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010308507;vase;;;"S 7823";"Département des Antiquités grecques, étrusques et romaines"
cl010308508;coupelle;;;"S 7824";"Département des Antiquités grecques, étrusques et romaines"
cl010308520;vase;;;"S 7836";"Département des Antiquités grecques, étrusques et romaines"
cl010308522;vase;;;"S 7838";"Département des Antiquités grecques, étrusques et romaines"
cl010308524;vase;;;"S 7840";"Département des Antiquités grecques, étrusques et romaines"
cl010353892;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-28; CA 1406/2";"Département des Antiquités grecques, étrusques et romaines"
cl010353893;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"D.69-2-46; CA 1406/3";"Département des Antiquités grecques, étrusques et romaines"
cl010353901;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-47; CA 1437/1";"Département des Antiquités grecques, étrusques et romaines"
cl010354130;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 821; D.69-2-34";"Département des Antiquités grecques, étrusques et romaines"
cl010354133;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695; CA 831";"Département des Antiquités grecques, étrusques et romaines"
cl010354141;"figurine ; fragment";;;"CA 846";"Département des Antiquités grecques, étrusques et romaines"
cl010354142;"figurine ; fragment";;;"CA 847";"Département des Antiquités grecques, étrusques et romaines"
cl010354146;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 654; D.69-2-44";"Département des Antiquités grecques, étrusques et romaines"
cl010250541;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010250555;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010252987;figurine;;;"CA 663.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253218;cuiller;;;"CA 697.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253709;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.8";"Département des Antiquités grecques, étrusques et romaines"
cl010255381;figurine;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 32";"Département des Antiquités grecques, étrusques et romaines"
cl010255984;bague;;;"Bj 1427; MNC 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010256010;bague;;;"Bj 1461; MNC 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010256012;bague;;;"Bj 1463; MND 159.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258171;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4182; MND 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010259033;coupe;;"40 / 100  (Ie s. ap. J.-C.)";"CA 1095.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259237;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010259415;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 1562.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259452;plat;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010263483;"guttus ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"CA 696.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276673;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1364; Ma 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010276860;statuette;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 522; Ma 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281531;"applique de meuble";;;"MND 744";"Département des Antiquités grecques, étrusques et romaines"
cl010289339;"balle de fronde";;;"Br 1338; MNC 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010289354;"balle de fronde";;;"Br 1352; MNC 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010289358;"balle de fronde";;;"Br 1356; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289364;"balle de fronde";;;"Br 1362; MNC 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010289386;"balle de fronde";;;"Br 1384; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289613;osselet;;;"Br 1588; MNC 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010289633;clochette;;;"Br 1609; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010289635;clochette;;;"Br 1610; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010289893;applique;;;"Br 2027; MND 107.a";"Département des Antiquités grecques, étrusques et romaines"
cl010290141;"boucle d'oreille";;;"Br 2294.3; MND 153";"Département des Antiquités grecques, étrusques et romaines"
cl010291057;poids;;;"Br 3317; MNC 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010291213;jeton;;;"Br 3465; MNC 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010291530;"Applique représentant la tête d’Harpocrate";;;"Br 3744";"Département des Antiquités grecques, étrusques et romaines"
cl010291535;figurine;;;"Br 3748";"Département des Antiquités grecques, étrusques et romaines"
cl010291544;applique;;;"Br 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010291549;applique;;;"Br 3762";"Département des Antiquités grecques, étrusques et romaines"
cl010291554;figurine;;;"Br 3769; MNC 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010291560;applique;;;"Br 3774";"Département des Antiquités grecques, étrusques et romaines"
cl010291569;applique;;;"Br 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010291572;figurine;;;"Br 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010291595;œnochoé;;;"Br 3806; MND 136";"Département des Antiquités grecques, étrusques et romaines"
cl010291608;applique;;;"Br 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010291627;osselet;;;"Br 3840; MND 99";"Département des Antiquités grecques, étrusques et romaines"
cl010291643;tessère;;;"Br 3856; MNC 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010291648;jeton;;;"Br 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010291649;tessère;;;"Br 3861; MNC 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010291653;jeton;;;"Br 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010291661;jeton;;;"Br 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010291664;jeton;;;"Br 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010291665;jeton;;;"Br 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010291674;jeton;;;"Br 3885";"Département des Antiquités grecques, étrusques et romaines"
cl010291678;jeton;;;"Br 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010291679;jeton;;;"Br 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010291684;"Sans titre";;;"Br 3898; MND 133";"Département des Antiquités grecques, étrusques et romaines"
cl010291685;jeton;;;"Br 3899";"Département des Antiquités grecques, étrusques et romaines"
cl010291690;jeton;;;"Br 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010291701;jeton;;;"Br 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010291706;jeton;;;"Br 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010291711;jeton;;;"Br 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010291712;jeton;;;"Br 3924";"Département des Antiquités grecques, étrusques et romaines"
cl010291717;jeton;;;"Br 3929";"Département des Antiquités grecques, étrusques et romaines"
cl010291724;jeton;;;"Br 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010291728;jeton;;;"Br 3942";"Département des Antiquités grecques, étrusques et romaines"
cl010291731;jeton;;;"Br 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010291732;tessère;;;"Br 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010291733;tessère;;;"Br 3947";"Département des Antiquités grecques, étrusques et romaines"
cl010291734;tessère;;;"Br 3948";"Département des Antiquités grecques, étrusques et romaines"
cl010291742;tessère;;;"Br 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010291744;tessère;;;"Br 3959";"Département des Antiquités grecques, étrusques et romaines"
cl010291748;tessère;;;"Br 3962";"Département des Antiquités grecques, étrusques et romaines"
cl010291749;tessère;;;"Br 3963";"Département des Antiquités grecques, étrusques et romaines"
cl010291750;tessère;;;"Br 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010291753;tessère;;;"Br 3968";"Département des Antiquités grecques, étrusques et romaines"
cl010291758;tessère;;;"Br 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010292547;applique;;;"Br 462; MNC 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010292650;statuette;;;"Br 474; MND 107.b";"Département des Antiquités grecques, étrusques et romaines"
cl010294937;"applique de vase";;;"CA 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010294945;"applique de vase";;;"CA 1057.5";"Département des Antiquités grecques, étrusques et romaines"
cl010294969;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1095.14";"Département des Antiquités grecques, étrusques et romaines"
cl010294973;coupelle;;"50 / 125  ";"CA 1095.6";"Département des Antiquités grecques, étrusques et romaines"
cl010294974;coupelle;;;"CA 1095.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294975;coupelle;;"25 / 50  ";"CA 1095.8";"Département des Antiquités grecques, étrusques et romaines"
cl010294976;coupe;;;"CA 1095.9";"Département des Antiquités grecques, étrusques et romaines"
cl010294991;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.8";"Département des Antiquités grecques, étrusques et romaines"
cl010294992;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.9";"Département des Antiquités grecques, étrusques et romaines"
cl010294995;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.11";"Département des Antiquités grecques, étrusques et romaines"
cl010295008;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010295014;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1106.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295021;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010295025;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.25";"Département des Antiquités grecques, étrusques et romaines"
cl010295028;pyxis;;;"CA 1108.21";"Département des Antiquités grecques, étrusques et romaines"
cl010295030;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.7";"Département des Antiquités grecques, étrusques et romaines"
cl010295036;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295040;patère;;;"CA 1109.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295066;vase;;;"CA 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010295073;"anse de vase";;;"CA 1248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295099;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.16";"Département des Antiquités grecques, étrusques et romaines"
cl010295101;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1404.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295107;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1406.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295116;vase;;;"CA 1413.8";"Département des Antiquités grecques, étrusques et romaines"
cl010295117;vase;;;"CA 1413.9";"Département des Antiquités grecques, étrusques et romaines"
cl010295122;vase;;;"CA 1437.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295173;bol;;;"CA 1545.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295176;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010295177;coupe;;;"CA 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010295178;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010295179;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010295181;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010295182;bol;;;"CA 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010295192;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.1 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010295194;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.3 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010295217;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1616.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296553;vase;;;"CA 696.29";"Département des Antiquités grecques, étrusques et romaines"
cl010296555;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.31";"Département des Antiquités grecques, étrusques et romaines"
cl010296558;vase;;"-15 / 55  (4e quart Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 696.34";"Département des Antiquités grecques, étrusques et romaines"
cl010296560;vase;;"-15 / 55  (4e quart Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 696.36";"Département des Antiquités grecques, étrusques et romaines"
cl010296561;vase;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.37";"Département des Antiquités grecques, étrusques et romaines"
cl010296646;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 849";"Département des Antiquités grecques, étrusques et romaines"
cl010305651;osselet;;;"MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010308505;vase;;;"S 7821";"Département des Antiquités grecques, étrusques et romaines"
cl010308523;vase;;;"S 7839";"Département des Antiquités grecques, étrusques et romaines"
cl010310875;patère;;;"CA 696.76";"Département des Antiquités grecques, étrusques et romaines"
cl010345278;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1739; MNC 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010353890;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1406.?; D.69-2-12";"Département des Antiquités grecques, étrusques et romaines"
cl010353891;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-27; CA 1406/1";"Département des Antiquités grecques, étrusques et romaines"
cl010353894;"figurine ; fragment";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1408; D.69-2-45";"Département des Antiquités grecques, étrusques et romaines"
cl010354134;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 695; CA 832; D.69-2-43";"Département des Antiquités grecques, étrusques et romaines"
cl010443869;coupe;;;"CA 1615.9";"Département des Antiquités grecques, étrusques et romaines"
cl010464418;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.13";"Département des Antiquités grecques, étrusques et romaines"
cl010353835;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1004.?; S; 436";"Département des Antiquités grecques, étrusques et romaines"
cl010353889;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 1406; 434";"Département des Antiquités grecques, étrusques et romaines"
cl010353896;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1437.2; S; 439";"Département des Antiquités grecques, étrusques et romaines"
cl010253269;figurine;;;"CA 663.25";"Département des Antiquités grecques, étrusques et romaines"
cl010253288;lampe;;;"CA 663.22";"Département des Antiquités grecques, étrusques et romaines"
cl010253320;figurine;;;"CA 663.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253627;fusaïole;;;"MNE 324.2; CA 697.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253702;patère;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1294.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253703;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255986;bague;;;"Bj 1429; MND 159";"Département des Antiquités grecques, étrusques et romaines"
cl010255999;bague;;;"Bj 1440; MNC 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010259017;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010259106;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010259282;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010259446;"amphorisque ; vase plastique";;;"CA 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010261279;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"CA 376";"Département des Antiquités grecques, étrusques et romaines"
cl010261466;œnochoé;;"vers -625";"CA 440";"Département des Antiquités grecques, étrusques et romaines"
cl010262485;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 5571";"Département des Antiquités grecques, étrusques et romaines"
cl010262521;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1409; CA 5605";"Département des Antiquités grecques, étrusques et romaines"
cl010263980;"anse d'amphore commerciale";;;"CA 812";"Département des Antiquités grecques, étrusques et romaines"
cl010263981;"anse d'amphore commerciale";;"-198 / -160  (1e moitié IIe s. av. J.-C. [?])";"CA 813";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010277921;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MND 1800; Ma 4315";"Département des Antiquités grecques, étrusques et romaines"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010280928;statuette;;;"MNC 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288525;plat;;"-400 / 300  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"AM 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010288716;bague;;;"Bj 1425; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010288728;bague;;;"Bj 1458; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010289333;"balle de fronde";;;"Br 1332; MNC 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010289334;"balle de fronde";;;"Br 1333; MNC 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010289357;"balle de fronde";;;"Br 1355; MNC 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010289607;strigile;;;"Br 1579; MND 155";"Département des Antiquités grecques, étrusques et romaines"
cl010289636;clochette;;;"Br 1611; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010289851;"applique ; fibule";;;"Br 1974; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010290008;chaînette;;;"Br 2167; MND 151; MNE 869";"Département des Antiquités grecques, étrusques et romaines"
cl010290009;chaînette;;;"Br 2168; MNE 859";"Département des Antiquités grecques, étrusques et romaines"
cl010290012;chaînette;;;"Br 2170; MNE 870";"Département des Antiquités grecques, étrusques et romaines"
cl010290014;anneau;;;"Br 2172; MND 151";"Département des Antiquités grecques, étrusques et romaines"
cl010290142;"boucle d'oreille";;;"Br 2294.1; MND 153";"Département des Antiquités grecques, étrusques et romaines"
cl010290258;bobine;;;"Br 2460; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291058;poids;;"-300 / -144  (IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Br 3318; MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010291061;poids;;;"Br 3320; MND 89";"Département des Antiquités grecques, étrusques et romaines"
cl010291063;poids;;;"Br 3322; MND 89";"Département des Antiquités grecques, étrusques et romaines"
cl010291074;poids;;;"Br 3332; MND 99";"Département des Antiquités grecques, étrusques et romaines"
cl010291532;figurine;;;"Br 3746; MNC 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010291534;figurine;;;"Br 3747.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291540;figurine;;;"Br 3752; Br 3753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291558;applique;;;"Br 3772";"Département des Antiquités grecques, étrusques et romaines"
cl010291578;"figurine ; manche";;;"Br 3790";"Département des Antiquités grecques, étrusques et romaines"
cl010291586;unguentarium;;;"Br 3798; MND 135";"Département des Antiquités grecques, étrusques et romaines"
cl010291610;"Sans titre";;;"Br 3823; MND 133";"Département des Antiquités grecques, étrusques et romaines"
cl010291617;tessère;;;"Br 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010291632;jeton;;;"Br 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010291633;jeton;;;"Br 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010291638;jeton;;;"Br 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010291640;"Médaillon de bronze représentant Héraclès";;;"Br 3852";"Département des Antiquités grecques, étrusques et romaines"
cl010291641;jeton;;;"Br 3853";"Département des Antiquités grecques, étrusques et romaines"
cl010291654;jeton;;;"Br 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010291658;tessère;;;"Br 3870; MNC 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010291660;jeton;;;"Br 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010291662;jeton;;;"Br 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010291663;jeton;;;"Br 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010291667;jeton;;;"Br 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010291675;jeton;;;"Br 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010291691;jeton;;;"Br 3904";"Département des Antiquités grecques, étrusques et romaines"
cl010291699;jeton;;;"Br 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010291700;jeton;;;"Br 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010291705;jeton;;;"Br 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010291714;jeton;;;"Br 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010291719;jeton;;;"Br 3932";"Département des Antiquités grecques, étrusques et romaines"
cl010291727;jeton;;;"Br 3941";"Département des Antiquités grecques, étrusques et romaines"
cl010291730;jeton;;;"Br 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010291736;jeton;;;"Br 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010291737;jeton;;;"Br 3951";"Département des Antiquités grecques, étrusques et romaines"
cl010291738;tessère;;;"Br 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010291739;tessère;;;"Br 3953";"Département des Antiquités grecques, étrusques et romaines"
cl010291746;tessère;;;"Br 3960";"Département des Antiquités grecques, étrusques et romaines"
cl010291747;tessère;;;"Br 3961";"Département des Antiquités grecques, étrusques et romaines"
cl010291751;tessère;;;"Br 3966";"Département des Antiquités grecques, étrusques et romaines"
cl010291757;tessère;;;"Br 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010291759;tessère;;;"Br 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010291761;tessère;;;"Br 3976";"Département des Antiquités grecques, étrusques et romaines"
cl010291828;sceau;;;"Br 4039; MND 91";"Département des Antiquités grecques, étrusques et romaines"
cl010292381;statuette;;;"Br 444; MND 727";"Département des Antiquités grecques, étrusques et romaines"
cl010292467;"partie d'objet indéterminé";;;"Br 455.1; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292468;"partie d'objet indéterminé";;;"Br 455.2; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010294258;"fragment indéterminé";;;"Br 6195; MND 106.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294940;"applique de vase";;;"CA 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010294941;"applique de vase";;;"CA 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010294944;anse;;;"CA 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010294966;cratère;;"1 / 20  ";"CA 1095.11";"Département des Antiquités grecques, étrusques et romaines"
cl010294967;"applique de vase";;;"CA 1095.12";"Département des Antiquités grecques, étrusques et romaines"
