ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014548;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 32; Champollion Q. 66";"Département des Antiquités égyptiennes"
cl010014586;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1957; N 2667; Clot bey C 21 F n°650";"Département des Antiquités égyptiennes"
cl010014587;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1958; N 2667; Clot bey C 21 F n°651";"Département des Antiquités égyptiennes"
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl010014795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 33 ?";"Département des Antiquités égyptiennes"
cl010015107;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3018";"Département des Antiquités égyptiennes"
cl010015577;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 822 ?";"Département des Antiquités égyptiennes"
cl010015694;figurine;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"E 11073";"Département des Antiquités égyptiennes"
cl010015925;"bassin à libation rectangulaire ; bassin à libation à 2 bassins";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4185";"Département des Antiquités égyptiennes"
cl010016075;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 1 bassin ; table d'offrandes à bec creusé";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4236";"Département des Antiquités égyptiennes"
cl010016127;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 816 ?; IM 4599";"Département des Antiquités égyptiennes"
cl010016220;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"E 3358";"Département des Antiquités égyptiennes"
cl010016363;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6155 B";"Département des Antiquités égyptiennes"
cl010016641;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1944; N 2667; Clot bey C 21 F n°637";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010017182;"relief mural ; bloc de paroi ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 F; N 5436 F";"Département des Antiquités égyptiennes"
cl010017750;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-380 / -342 (?)  (XXXe dynastie [?])";"D 58; IM 1383 ?";"Département des Antiquités égyptiennes"
cl010017866;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 823 ?; IM 4916 ?";"Département des Antiquités égyptiennes"
cl010018956;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 79";"Département des Antiquités égyptiennes"
cl010019329;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 820 ?";"Département des Antiquités égyptiennes"
cl010019401;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 384";"Département des Antiquités égyptiennes"
cl010019403;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 386";"Département des Antiquités égyptiennes"
cl010019404;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 387";"Département des Antiquités égyptiennes"
cl010019409;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 318; IM 5241";"Département des Antiquités égyptiennes"
cl010019411;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 320";"Département des Antiquités égyptiennes"
cl010019489;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 826 ?";"Département des Antiquités égyptiennes"
cl010019721;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 74";"Département des Antiquités égyptiennes"
cl010019842;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 43";"Département des Antiquités égyptiennes"
cl010019844;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 45; IM 4698";"Département des Antiquités égyptiennes"
cl010019874;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 376";"Département des Antiquités égyptiennes"
cl010019876;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 378";"Département des Antiquités égyptiennes"
cl010019881;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 323";"Département des Antiquités égyptiennes"
cl010019882;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 324";"Département des Antiquités égyptiennes"
cl010019883;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 325";"Département des Antiquités égyptiennes"
cl010019885;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 327; IM 5111";"Département des Antiquités égyptiennes"
cl010019886;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 328";"Département des Antiquités égyptiennes"
cl010019922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 270; IM 5[...]";"Département des Antiquités égyptiennes"
cl010019923;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 271; IM 5096 ?";"Département des Antiquités égyptiennes"
cl010019931;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 291";"Département des Antiquités égyptiennes"
cl010019932;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 292";"Département des Antiquités égyptiennes"
cl010019933;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 293";"Département des Antiquités égyptiennes"
cl010019937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 297";"Département des Antiquités égyptiennes"
cl010019942;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 302";"Département des Antiquités égyptiennes"
cl010019957;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 224; IM 5117 ?";"Département des Antiquités égyptiennes"
cl010019958;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 225";"Département des Antiquités égyptiennes"
cl010019968;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 239";"Département des Antiquités égyptiennes"
cl010019969;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 345";"Département des Antiquités égyptiennes"
cl010020015;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 124; IM 45[..] ?";"Département des Antiquités égyptiennes"
cl010020101;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 80; IM 4446";"Département des Antiquités égyptiennes"
cl010020102;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 81";"Département des Antiquités égyptiennes"
cl010020103;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 82";"Département des Antiquités égyptiennes"
cl010020106;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 85";"Département des Antiquités égyptiennes"
cl010020135;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 242";"Département des Antiquités égyptiennes"
cl010020137;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 244";"Département des Antiquités égyptiennes"
cl010020203;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 252; IM 5244 ?";"Département des Antiquités égyptiennes"
cl010020204;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 253";"Département des Antiquités égyptiennes"
cl010020205;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 254; IM 5036 ?";"Département des Antiquités égyptiennes"
cl010020209;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 258";"Département des Antiquités égyptiennes"
cl010020212;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 261; IM 5151 ?";"Département des Antiquités égyptiennes"
cl010020213;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 262";"Département des Antiquités égyptiennes"
cl010020218;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 267; IM 5150";"Département des Antiquités égyptiennes"
cl010020273;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 59";"Département des Antiquités égyptiennes"
cl010020451;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 5";"Département des Antiquités égyptiennes"
cl010020458;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 12; IM 478[.] ?";"Département des Antiquités égyptiennes"
cl010020459;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 13";"Département des Antiquités égyptiennes"
cl010020461;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 15";"Département des Antiquités égyptiennes"
cl010020467;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 21";"Département des Antiquités égyptiennes"
cl010020469;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 23";"Département des Antiquités égyptiennes"
cl010020471;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 25";"Département des Antiquités égyptiennes"
cl010020472;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 26; IM 4316";"Département des Antiquités égyptiennes"
cl010020475;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 29";"Département des Antiquités égyptiennes"
cl010020476;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 30";"Département des Antiquités égyptiennes"
cl010020477;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 31";"Département des Antiquités égyptiennes"
cl010020478;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 32";"Département des Antiquités égyptiennes"
cl010020480;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 34";"Département des Antiquités égyptiennes"
cl010020535;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 36";"Département des Antiquités égyptiennes"
cl010020537;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 38";"Département des Antiquités égyptiennes"
cl010020549;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 63";"Département des Antiquités égyptiennes"
cl010020551;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 65";"Département des Antiquités égyptiennes"
cl010020553;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 127";"Département des Antiquités égyptiennes"
cl010020554;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 128";"Département des Antiquités égyptiennes"
cl010020565;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 139";"Département des Antiquités égyptiennes"
cl010020566;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 140; IM 482[.] ?";"Département des Antiquités égyptiennes"
cl010020568;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 142";"Département des Antiquités égyptiennes"
cl010020569;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 143";"Département des Antiquités égyptiennes"
cl010020576;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 66";"Département des Antiquités égyptiennes"
cl010020577;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 67";"Département des Antiquités égyptiennes"
cl010020580;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 70";"Département des Antiquités égyptiennes"
cl010020582;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 72";"Département des Antiquités égyptiennes"
cl010020583;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 91";"Département des Antiquités égyptiennes"
cl010020586;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 94";"Département des Antiquités égyptiennes"
cl010020587;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 95";"Département des Antiquités égyptiennes"
cl010020591;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 99";"Département des Antiquités égyptiennes"
cl010020592;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 100; IM 4481";"Département des Antiquités égyptiennes"
cl010020599;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 107";"Département des Antiquités égyptiennes"
cl010020601;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 109; IM 4357";"Département des Antiquités égyptiennes"
cl010020602;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 110";"Département des Antiquités égyptiennes"
cl010020607;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 115";"Département des Antiquités égyptiennes"
cl010020608;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 116";"Département des Antiquités égyptiennes"
cl010020609;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 117";"Département des Antiquités égyptiennes"
cl010020611;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 119";"Département des Antiquités égyptiennes"
cl010020613;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 121";"Département des Antiquités égyptiennes"
cl010020622;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 3";"Département des Antiquités égyptiennes"
cl010020626;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 146; IM 4213 ?";"Département des Antiquités égyptiennes"
cl010020627;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 147";"Département des Antiquités égyptiennes"
cl010020628;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 148";"Département des Antiquités égyptiennes"
cl010020720;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 151";"Département des Antiquités égyptiennes"
cl010020723;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 154";"Département des Antiquités égyptiennes"
cl010020724;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 155; IM 4582";"Département des Antiquités égyptiennes"
cl010020725;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 156";"Département des Antiquités égyptiennes"
cl010020726;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 157; IM 4835";"Département des Antiquités égyptiennes"
cl010020730;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 161";"Département des Antiquités égyptiennes"
cl010020732;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 163";"Département des Antiquités égyptiennes"
cl010020735;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 166";"Département des Antiquités égyptiennes"
cl010020737;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 168";"Département des Antiquités égyptiennes"
cl010020739;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 170";"Département des Antiquités égyptiennes"
cl010020744;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 175";"Département des Antiquités égyptiennes"
cl010020745;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 176; IM 4298";"Département des Antiquités égyptiennes"
cl010020747;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 178";"Département des Antiquités égyptiennes"
cl010020750;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 181; IM 4434";"Département des Antiquités égyptiennes"
cl010020751;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 182";"Département des Antiquités égyptiennes"
cl010020755;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 186";"Département des Antiquités égyptiennes"
cl010020756;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 187; IM 4711";"Département des Antiquités égyptiennes"
cl010020757;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 188";"Département des Antiquités égyptiennes"
cl010020770;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 329";"Département des Antiquités égyptiennes"
cl010020774;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 333";"Département des Antiquités égyptiennes"
cl010020776;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 335";"Département des Antiquités égyptiennes"
cl010020782;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 341";"Département des Antiquités égyptiennes"
cl010020789;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 372";"Département des Antiquités égyptiennes"
cl010020794;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 393";"Département des Antiquités égyptiennes"
cl010020795;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 394";"Département des Antiquités égyptiennes"
cl010020796;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 395; IM 5177";"Département des Antiquités égyptiennes"
cl010020798;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 397; IM 5109";"Département des Antiquités égyptiennes"
cl010020810;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 279";"Département des Antiquités égyptiennes"
cl010020811;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 280; IM 5233";"Département des Antiquités égyptiennes"
cl010020813;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 282; IM 5256 ?";"Département des Antiquités égyptiennes"
cl010020814;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 283";"Département des Antiquités égyptiennes"
cl010020816;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 285; IM 5198 ?";"Département des Antiquités égyptiennes"
cl010020847;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 232";"Département des Antiquités égyptiennes"
cl010020849;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 234";"Département des Antiquités égyptiennes"
cl010020850;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 235";"Département des Antiquités égyptiennes"
cl010020854;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 400; IM 5190";"Département des Antiquités égyptiennes"
cl010020870;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 216";"Département des Antiquités égyptiennes"
cl010020872;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 218";"Département des Antiquités égyptiennes"
cl010020873;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 219";"Département des Antiquités égyptiennes"
cl010020874;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 220";"Département des Antiquités égyptiennes"
cl010020921;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 349";"Département des Antiquités égyptiennes"
cl010020925;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 353";"Département des Antiquités égyptiennes"
cl010020926;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 354";"Département des Antiquités égyptiennes"
cl010020929;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 357";"Département des Antiquités égyptiennes"
cl010020930;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 358";"Département des Antiquités égyptiennes"
cl010020934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 362";"Département des Antiquités égyptiennes"
cl010020936;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 364";"Département des Antiquités égyptiennes"
cl010020939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 228";"Département des Antiquités égyptiennes"
cl010020940;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 247";"Département des Antiquités égyptiennes"
cl010020943;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 250";"Département des Antiquités égyptiennes"
cl010020952;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 314; IM 5107";"Département des Antiquités égyptiennes"
cl010020954;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 316";"Département des Antiquités égyptiennes"
cl010020997;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 414";"Département des Antiquités égyptiennes"
cl010021091;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 391";"Département des Antiquités égyptiennes"
cl010021093;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 417";"Département des Antiquités égyptiennes"
cl010021094;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 418";"Département des Antiquités égyptiennes"
cl010021542;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 424";"Département des Antiquités égyptiennes"
cl010021578;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 427";"Département des Antiquités égyptiennes"
cl010023141;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 587";"Département des Antiquités égyptiennes"
cl010023595;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 594";"Département des Antiquités égyptiennes"
cl010023596;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 595";"Département des Antiquités égyptiennes"
cl010023598;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 597";"Département des Antiquités égyptiennes"
cl010023599;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 598";"Département des Antiquités égyptiennes"
cl010023673;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 571";"Département des Antiquités égyptiennes"
cl010023692;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 492";"Département des Antiquités égyptiennes"
cl010023940;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 545; IM 4448 ?; IM 4449 ?";"Département des Antiquités égyptiennes"
cl010023943;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 548";"Département des Antiquités égyptiennes"
cl010023944;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 549";"Département des Antiquités égyptiennes"
cl010024005;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 586";"Département des Antiquités égyptiennes"
cl010024006;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 617; IM 4349";"Département des Antiquités égyptiennes"
cl010024010;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 627";"Département des Antiquités égyptiennes"
cl010024017;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 602";"Département des Antiquités égyptiennes"
cl010024020;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 605";"Département des Antiquités égyptiennes"
cl010024025;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 610";"Département des Antiquités égyptiennes"
cl010024026;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 611";"Département des Antiquités égyptiennes"
