ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010163053;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3823 A";"Département des Antiquités orientales"
cl010163086;amulette;;;"AO 3826 A";"Département des Antiquités orientales"
cl010163468;médaillon;;;"AO 3860";"Département des Antiquités orientales"
cl010164331;"figurine ; amulette";;;"AO 3940";"Département des Antiquités orientales"
cl010165115;vase;;"200 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 4173";"Département des Antiquités orientales"
cl010165118;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 4176; CKM 259";"Département des Antiquités orientales"
cl010165237;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4381";"Département des Antiquités orientales"
cl010165477;"figurine ; sculpture";;"-1000 / -539  (Néo-élamite)";"SB 23073; AS 1211";"Département des Antiquités orientales"
cl010165554;vase;;"300 / 638  (Romain Impérial)";"AO 4757";"Département des Antiquités orientales"
cl010165594;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 4797; CCO A. 641";"Département des Antiquités orientales"
cl010165919;pion;;"-911 / -604  (Néo-assyrien)";"N III 867; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010166321;cachet;;"-604 / -539  (Néo-babylonien)";"AO 5684; CCO A. 740";"Département des Antiquités orientales"
cl010166437;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5788; Ph 380";"Département des Antiquités orientales"
cl010166476;"scarabée ; cachet";;;"AO 5821; MN 641; CCO A. 1104";"Département des Antiquités orientales"
cl010166481;perle;;;"AO 5826; Ph 392";"Département des Antiquités orientales"
cl010166484;figurine;;"-1000 / -539  (Néo-élamite)";"SB 23074; AS 1206";"Département des Antiquités orientales"
cl010166508;amulette;;;"AO 5850";"Département des Antiquités orientales"
cl010166604;vase;;"-63 / 324  (Romain Impérial)";"AO 5943; Ph 311";"Département des Antiquités orientales"
cl010167175;bague;;;"AO 6549";"Département des Antiquités orientales"
cl010167193;pendentif;;"350 / 450  (1e moitié Ie mill ap. J.-C.)";"AO 6566";"Département des Antiquités orientales"
cl010167249;"dé à jouer";;;"SB 22080";"Département des Antiquités orientales"
cl010167283;vase;;"500 / 700  (2e moitié Ie mill ap. J.-C.)";"AO 6599";"Département des Antiquités orientales"
cl010168303;"pendentif ;";;;"AO 7518";"Département des Antiquités orientales"
cl010168861;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 8203; CCO A. 1122";"Département des Antiquités orientales"
cl010170225;vase;;;"AO 954";"Département des Antiquités orientales"
cl010170854;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 488";"Département des Antiquités orientales"
cl010170856;"Frise des lions";;"-522 / -486  (Achéménide : Darius I)";"AOD 489 B";"Département des Antiquités orientales"
cl010170860;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 491";"Département des Antiquités orientales"
cl010171017;fusaïole;;;"CA 1366; CCO G. 12";"Département des Antiquités orientales"
cl010171551;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone [?])";"MNB 1460; CCO T. 8";"Département des Antiquités orientales"
cl010171896;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"MNB 327; CCO A. 1095";"Département des Antiquités orientales"
cl010171897;"scarabée ; cachet";;;"MNB 328; CCO A. 1097";"Département des Antiquités orientales"
cl010171916;"scarabée ; cachet";;;"MNB 376; CCO A. 1200";"Département des Antiquités orientales"
cl010172716;collier;;;"N III 3231; LP 346";"Département des Antiquités orientales"
cl010172718;perle;;;"N III 3233";"Département des Antiquités orientales"
cl010172939;amulette;;"-600 / -100  (Punique)";"AO 3810 C";"Département des Antiquités orientales"
cl010173168;collier;;;"N III 651";"Département des Antiquités orientales"
cl010173769;pion;;"-911 / -604  (Néo-assyrien)";"N III 857; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173772;pion;;"-911 / -604  (Néo-assyrien)";"N III 860; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173774;pion;;"-911 / -604  (Néo-assyrien)";"N III 862; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173775;pion;;"-911 / -604  (Néo-assyrien)";"N III 863; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173778;pion;;"-911 / -604  (Néo-assyrien)";"N III 866; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173780;pion;;"-911 / -604  (Néo-assyrien)";"N III 868; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173785;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 873; N III 3413";"Département des Antiquités orientales"
cl010173925;collier;;;"S 1237; N III ?";"Département des Antiquités orientales"
cl010173926;collier;;;"S 1238; N III ?";"Département des Antiquités orientales"
cl010173991;collier;;;"BJ 656 BIS";"Département des Antiquités orientales"
cl010173996;"collier ; pendentif";;;"BJ 657 BIS";"Département des Antiquités orientales"
cl010173999;collier;;;"BJ 679";"Département des Antiquités orientales"
cl010174002;vase;;"100 / 200  (Romain Impérial)";"MG 21745";"Département des Antiquités orientales"
cl010174603;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 305; AS 6803";"Département des Antiquités orientales"
cl010174609;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 311; AS 3895";"Département des Antiquités orientales"
cl010174610;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 312; AS 6679";"Département des Antiquités orientales"
cl010174613;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 315; AS 2359";"Département des Antiquités orientales"
cl010174725;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 290; AS 1493";"Département des Antiquités orientales"
cl010174727;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 292; AS 2356";"Département des Antiquités orientales"
cl010174731;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 296; AS 6777";"Département des Antiquités orientales"
cl010174737;"pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 342; E 263";"Département des Antiquités orientales"
cl010174749;vase;;"-1000 / -539  (Néo-élamite)";"SB 442; D 142";"Département des Antiquités orientales"
cl010174812;vase;;;"SB 411 BIS; D 148";"Département des Antiquités orientales"
cl010174818;boîte;;"-1400 / -539  (Médio-élamite)";"SB 420; SB 421; E 1590";"Département des Antiquités orientales"
cl010174843;vase;;"-1000 / -539  (Néo-élamite)";"SB 454; D 145; E 537";"Département des Antiquités orientales"
cl010175075;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 691; AS 497; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010175082;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 698; AS 1208";"Département des Antiquités orientales"
cl010175112;statue;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 728; AS 9745";"Département des Antiquités orientales"
cl010175126;vase;;;"SB 742; AS 9724";"Département des Antiquités orientales"
cl010175135;"incrustation de meuble ; objet indéterminé";;;"SB 751; AS 8051";"Département des Antiquités orientales"
cl010175154;figurine;;"-1000 / -539  (Néo-élamite)";"SB 771; SB 23072; AS 3623";"Département des Antiquités orientales"
cl010175317;cachet;;;"SB 961";"Département des Antiquités orientales"
cl010175327;cachet;;;"SB 971";"Département des Antiquités orientales"
cl010175462;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1115";"Département des Antiquités orientales"
cl010175474;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1130";"Département des Antiquités orientales"
cl010175843;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1509";"Département des Antiquités orientales"
cl010175874;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1636; AS 3037";"Département des Antiquités orientales"
cl010175879;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1643; PEZARD et POTTIER 345; AS 4825";"Département des Antiquités orientales"
cl010175886;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1717; AS 3129; IRS, n°58";"Département des Antiquités orientales"
cl010175888;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1719; AS 3018; IRS, n°58";"Département des Antiquités orientales"
cl010175890;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1721; AS 6280; IRS, n°58";"Département des Antiquités orientales"
cl010175893;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1724; AS 6281; IRS, n°58";"Département des Antiquités orientales"
cl010175959;"sceau cylindre";;;"SB 2351; CCO S. 11; AS 9942";"Département des Antiquités orientales"
cl010176553;"sceau cylindre";;;"SB 2517; CCO S. 63; AS 3758";"Département des Antiquités orientales"
cl010176590;"sceau cylindre";;;"SB 2628; CCO S. 469; AS 7764";"Département des Antiquités orientales"
cl010176620;"sceau cylindre";;;"SB 2556; CCO S. 116; AS 4931";"Département des Antiquités orientales"
cl010176663;"sceau cylindre";;;"SB 2601; CCO S. 466; A 7406";"Département des Antiquités orientales"
cl010176694;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3320; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010176695;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3321";"Département des Antiquités orientales"
cl010176806;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 54; A 7273";"Département des Antiquités orientales"
cl010176878;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 2791; R 648";"Département des Antiquités orientales"
cl010176898;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 2820; AS 14333";"Département des Antiquités orientales"
cl010176978;pendentif;;;"AO 2183 J";"Département des Antiquités orientales"
cl010176986;figurine;;;"SB 2910; PEZARD ET POTTIER 418 B; AS 5872";"Département des Antiquités orientales"
cl010177026;amulette;;;"SB 2956; A 7849";"Département des Antiquités orientales"
cl010177273;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3302; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177278;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3307; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177281;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3310; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177283;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3312";"Département des Antiquités orientales"
cl010177285;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3314";"Département des Antiquités orientales"
cl010177286;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3315";"Département des Antiquités orientales"
cl010177297;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3332";"Département des Antiquités orientales"
cl010177300;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3335; AS 8145";"Département des Antiquités orientales"
cl010177304;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3339; AS 3205";"Département des Antiquités orientales"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010177308;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3343; D 156";"Département des Antiquités orientales"
cl010177312;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3347";"Département des Antiquités orientales"
cl010177314;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3350";"Département des Antiquités orientales"
cl010177324;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3376";"Département des Antiquités orientales"
cl010177326;"clou décoratif ; pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3378";"Département des Antiquités orientales"
cl010177333;vase;;;"SB 3386; M 125";"Département des Antiquités orientales"
cl010177372;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3439 A";"Département des Antiquités orientales"
cl010177380;vase;;"-300 / 0  (Séleucide ; Parthe)";"SB 3449";"Département des Antiquités orientales"
cl010177385;"vase ; anse de vase";;;"SB 3454";"Département des Antiquités orientales"
cl010177387;vase;;"-333 / -30  (Hellénistique)";"SB 3456; E 1276";"Département des Antiquités orientales"
cl010177390;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3459; F 221";"Département des Antiquités orientales"
cl010177394;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3464; I ...";"Département des Antiquités orientales"
cl010177411;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3483; N 332";"Département des Antiquités orientales"
cl010177420;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3492; P 156";"Département des Antiquités orientales"
cl010177421;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3493; P 156";"Département des Antiquités orientales"
cl010177427;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3499; P 786";"Département des Antiquités orientales"
cl010177464;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3520; T 285";"Département des Antiquités orientales"
cl010177482;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3537";"Département des Antiquités orientales"
cl010177483;"vase ; anse de vase";;;"SB 3538";"Département des Antiquités orientales"
cl010177503;"amulette ; pendentif";;;"SB 3562";"Département des Antiquités orientales"
cl010177504;"amulette ; pendentif";;;"SB 3563; A 7851";"Département des Antiquités orientales"
cl010177510;pendentif;;;"SB 3572; AS 14658";"Département des Antiquités orientales"
cl010177512;pendentif;;;"SB 3574; I 136";"Département des Antiquités orientales"
cl010177519;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3583; P";"Département des Antiquités orientales"
cl010177528;"figurine ; applique murale ; pendeloque";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3599; CZV 20";"Département des Antiquités orientales"
cl010177660;vase;;;"SB 3814; GS 694";"Département des Antiquités orientales"
cl010177671;collier;;;"SB 3825; GS 999";"Département des Antiquités orientales"
cl010177748;vase;;;"SB 3832; GS 752";"Département des Antiquités orientales"
cl010177786;vase;;;"SB 3871; GS 2165";"Département des Antiquités orientales"
cl010177799;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3885; GS 2166";"Département des Antiquités orientales"
cl010177801;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3887; GS 2261";"Département des Antiquités orientales"
cl010177825;figurine;;;"SB 3913; GS 2832";"Département des Antiquités orientales"
cl010177835;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3923; GS 2646";"Département des Antiquités orientales"
cl010177845;"élément du décor architectural";;;"SB 3933; GTZ 16";"Département des Antiquités orientales"
cl010178197;vase;;;"SB 4281; GS 1126";"Département des Antiquités orientales"
cl010178212;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4296; GS 2054";"Département des Antiquités orientales"
cl010178277;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4375; GS 2643";"Département des Antiquités orientales"
cl010178305;vase;;;"SB 4402; GS 2798";"Département des Antiquités orientales"
cl010178314;vase;;;"SB 4411; GS 2862";"Département des Antiquités orientales"
cl010178373;perle;;;"SB 4469; GS 2892";"Département des Antiquités orientales"
cl010178411;"perle ; incrustation de meuble";;;"SB 4508; GS 3359; GS 3358";"Département des Antiquités orientales"
cl010178441;amulette;;;"SB 4510; GS 3374";"Département des Antiquités orientales"
cl010178457;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528";"Département des Antiquités orientales"
cl010178471;perle;;;"SB 4542; GTZ N 242";"Département des Antiquités orientales"
cl010178482;perle;;;"SB 4553; GTZ 257";"Département des Antiquités orientales"
cl010178497;"incrustation de meuble";;;"SB 4598; TZ X 14; GTZ 288";"Département des Antiquités orientales"
cl010178524;boîte;;;"SB 4604; GS 3546";"Département des Antiquités orientales"
cl010178571;"perle ; collier";;;"SB 4676; GS 4328";"Département des Antiquités orientales"
cl010178572;perle;;;"SB 4677; GS 4437";"Département des Antiquités orientales"
cl010178573;collier;;;"SB 4678; GS 4015";"Département des Antiquités orientales"
cl010178575;collier;;;"SB 4680; GS 3968";"Département des Antiquités orientales"
cl010178620;figurine;;;"SB 4748; GTZ 529";"Département des Antiquités orientales"
cl010178648;"revêtement décoratif";;;"SB 4759; GTZ 535; GTZ 422; GTZ 536";"Département des Antiquités orientales"
cl010178649;"revêtement décoratif";;;"SB 4760; GTZ 413";"Département des Antiquités orientales"
cl010178657;collier;;;"SB 4768; GTZ N 400";"Département des Antiquités orientales"
cl010178673;perle;;;"SB 4784; GTZ 369 C";"Département des Antiquités orientales"
cl010178674;perle;;;"SB 4785; GTZ 425";"Département des Antiquités orientales"
cl010178675;perle;;;"SB 4786; GTZ 367";"Département des Antiquités orientales"
cl010178746;"figurine ; pendentif";;;"SB 4878";"Département des Antiquités orientales"
cl010178756;collier;;;"SB 4888";"Département des Antiquités orientales"
cl010178828;"sceau cylindre";;;"SB 5045; TZ 493";"Département des Antiquités orientales"
cl010178832;"sceau cylindre";;;"SB 5049";"Département des Antiquités orientales"
cl010178833;"sceau cylindre";;;"SB 5050";"Département des Antiquités orientales"
cl010178836;"sceau cylindre";;;"SB 5053";"Département des Antiquités orientales"
cl010178841;"sceau cylindre";;;"SB 5058";"Département des Antiquités orientales"
cl010178845;"sceau cylindre";;;"SB 5063";"Département des Antiquités orientales"
cl010178848;"sceau cylindre";;;"SB 5066";"Département des Antiquités orientales"
cl010178895;"sceau cylindre";;;"SB 5014";"Département des Antiquités orientales"
cl010178897;"sceau cylindre";;;"SB 5016";"Département des Antiquités orientales"
cl010178899;"sceau cylindre";;;"SB 5018";"Département des Antiquités orientales"
cl010178900;"sceau cylindre";;;"SB 5019";"Département des Antiquités orientales"
cl010178902;"sceau cylindre";;;"SB 5021";"Département des Antiquités orientales"
cl010178905;"sceau cylindre";;;"SB 5026";"Département des Antiquités orientales"
cl010178922;"sceau cylindre";;;"SB 5070";"Département des Antiquités orientales"
cl010178950;"sceau cylindre";;;"SB 5071";"Département des Antiquités orientales"
cl010178953;"sceau cylindre";;;"SB 5075";"Département des Antiquités orientales"
cl010178990;"plaque ; décoration du mobilier";;;"SB 5118; GTZ 836";"Département des Antiquités orientales"
cl010178991;"plaque ; décoration du mobilier";;;"SB 5119; GTZ 798";"Département des Antiquités orientales"
cl010179268;cachet;;;"SB 5430; E 694";"Département des Antiquités orientales"
cl010179269;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 5431";"Département des Antiquités orientales"
cl010179297;cachet;;"-3800 / -3100  (Suse II)";"SB 5474; G 9";"Département des Antiquités orientales"
cl010179316;cachet;;;"SB 5494";"Département des Antiquités orientales"
cl010179601;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5785";"Département des Antiquités orientales"
cl010179650;vase;;;"SB 5843; GS 5225";"Département des Antiquités orientales"
cl010179651;vase;;;"SB 5844; GS 4830";"Département des Antiquités orientales"
cl010179839;"sceau cylindre";;;"SB 6023";"Département des Antiquités orientales"
cl010179842;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6026";"Département des Antiquités orientales"
cl010179847;"sceau cylindre";;;"SB 6031";"Département des Antiquités orientales"
cl010179848;"sceau cylindre";;;"SB 6032";"Département des Antiquités orientales"
cl010179850;"sceau cylindre";;;"SB 6034";"Département des Antiquités orientales"
cl010179854;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6038";"Département des Antiquités orientales"
cl010179859;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6043";"Département des Antiquités orientales"
cl010179860;"sceau cylindre";;;"SB 6044";"Département des Antiquités orientales"
cl010179861;"sceau cylindre";;;"SB 6045";"Département des Antiquités orientales"
cl010179866;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6050";"Département des Antiquités orientales"
cl010179868;"sceau cylindre";;;"SB 6052";"Département des Antiquités orientales"
cl010179871;"sceau cylindre";;;"SB 6055";"Département des Antiquités orientales"
cl010179876;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6061";"Département des Antiquités orientales"
cl010179888;cachet;;;"SB 6099";"Département des Antiquités orientales"
cl010179932;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6114; E 670";"Département des Antiquités orientales"
cl010179990;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6174; E 140";"Département des Antiquités orientales"
cl010180024;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6209";"Département des Antiquités orientales"
cl010180050;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6241";"Département des Antiquités orientales"
cl010180075;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6268";"Département des Antiquités orientales"
cl010180078;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6271; I 47";"Département des Antiquités orientales"
cl010180265;pendentif;;;"AO 2183 L";"Département des Antiquités orientales"
cl010180313;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6653; E 439; D 112";"Département des Antiquités orientales"
cl010180314;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6654; I 198";"Département des Antiquités orientales"
cl010180361;figurine;;"-1000 / -539  (Néo-élamite)";"SB 6713; AS 6401";"Département des Antiquités orientales"
cl010180395;figurine;;;"SB 6721";"Département des Antiquités orientales"
cl010180893;merlon;;"-539 / -330  (Achéménide)";"AOD 496 5";"Département des Antiquités orientales"
cl010181305;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8632; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010181309;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8636; E 112";"Département des Antiquités orientales"
cl010181311;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8640; E 584";"Département des Antiquités orientales"
cl010181834;élément;;;"SB 9068; GMIS 302";"Département des Antiquités orientales"
cl010181897;figurine;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 9141";"Département des Antiquités orientales"
cl010182091;vase;;;"SB 9533; GMIS 531";"Département des Antiquités orientales"
cl010182110;poids;;;"SB 9358; E 134; E 130";"Département des Antiquités orientales"
cl010182128;"sceau cylindre";;;"SB 9376";"Département des Antiquités orientales"
cl010182253;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9511; AS 14332";"Département des Antiquités orientales"
cl010182337;vase;;;"SB 9600 A";"Département des Antiquités orientales"
cl010182827;amulette;;;"SB 10103; AS 14692";"Département des Antiquités orientales"
cl010182829;amulette;;;"SB 10105; AS 14698";"Département des Antiquités orientales"
cl010182831;amulette;;;"SB 10107; AS 7175";"Département des Antiquités orientales"
cl010182833;amulette;;;"SB 10109; P 695";"Département des Antiquités orientales"
cl010182835;amulette;;;"SB 10111; AS 14699";"Département des Antiquités orientales"
cl010182837;amulette;;;"SB 10113; AS 2654";"Département des Antiquités orientales"
cl010182839;amulette;;;"SB 10115; AS 14695";"Département des Antiquités orientales"
cl010182841;amulette;;;"SB 10117; AS 7172";"Département des Antiquités orientales"
cl010182842;amulette;;;"SB 10118; AS 14694";"Département des Antiquités orientales"
cl010182844;amulette;;;"SB 10120; AS 14119";"Département des Antiquités orientales"
cl010182852;amulette;;;"SB 10128; I 424";"Département des Antiquités orientales"
cl010182858;amulette;;;"SB 10134";"Département des Antiquités orientales"
cl010182859;amulette;;;"SB 10135";"Département des Antiquités orientales"
cl010182864;amulette;;;"SB 10140";"Département des Antiquités orientales"
cl010182869;figurine;;;"SB 10145; M 236";"Département des Antiquités orientales"
cl010182870;"objet indéterminé";;;"SB 10146; AS 8341";"Département des Antiquités orientales"
cl010182872;amulette;;;"SB 10148; AS 14702";"Département des Antiquités orientales"
cl010182874;amulette;;;"SB 10150; AS 14701";"Département des Antiquités orientales"
cl010182876;amulette;;;"SB 10152";"Département des Antiquités orientales"
cl010182878;amulette;;;"SB 10157";"Département des Antiquités orientales"
cl010182881;perle;;;"SB 10160";"Département des Antiquités orientales"
cl010182882;perle;;;"SB 10161";"Département des Antiquités orientales"
cl010182885;perle;;;"SB 10164";"Département des Antiquités orientales"
cl010182890;pendentif;;;"SB 10167 3";"Département des Antiquités orientales"
cl010182912;perle;;;"SB 10169";"Département des Antiquités orientales"
cl010182913;"figurine ; amulette";;;"SB 10170";"Département des Antiquités orientales"
cl010182920;figurine;;;"SB 10177; A 7781";"Département des Antiquités orientales"
cl010183077;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10372; AOD 651; AOD 811; AOD 812; AOD 813";"Département des Antiquités orientales"
cl010183078;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10373; AOD 811; AOD 812; AOD 813; AOD 651";"Département des Antiquités orientales"
cl010183283;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 10601; U 107";"Département des Antiquités orientales"
cl010183294;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 B";"Département des Antiquités orientales"
cl010183313;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10625";"Département des Antiquités orientales"
cl010183318;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10630; T 304";"Département des Antiquités orientales"
cl010183320;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10632; U 215";"Département des Antiquités orientales"
cl010183322;"vase ; figurine";;"-305 / 224  (Séleucide ; Parthe)";"SB 10634; T 304";"Département des Antiquités orientales"
cl010183323;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10635; T 304";"Département des Antiquités orientales"
cl010183325;"anse de vase ; vase ; figurine";;"-305 / 224  (Séleucide ; Parthe)";"SB 10637; N 78";"Département des Antiquités orientales"
cl010183326;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10638; U 310";"Département des Antiquités orientales"
cl010183328;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10640; AS 2445";"Département des Antiquités orientales"
cl010183342;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10655; AS 2375";"Département des Antiquités orientales"
cl010183343;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10656; AS 2397";"Département des Antiquités orientales"
cl010183360;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10673; AOD 810";"Département des Antiquités orientales"
cl010183361;vase;;"-539 / -330  (Achéménide)";"SB 10674; AOD 483";"Département des Antiquités orientales"
cl010183805;cachet;;;"SB 11103; AS 4932";"Département des Antiquités orientales"
cl010184129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11432; AS 714; IRS, n°46";"Département des Antiquités orientales"
cl010184702;vase;;;"SB 12100; F 215";"Département des Antiquités orientales"
cl010184734;vase;;"-1000 / -539  (Néo-élamite)";"SB 12132; F 206";"Département des Antiquités orientales"
cl010186805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14230; M 302";"Département des Antiquités orientales"
cl010186808;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14233";"Département des Antiquités orientales"
cl010188486;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17356; AS 892; IRS, n°50";"Département des Antiquités orientales"
cl010188488;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17358; AS 631; IRS, n°50";"Département des Antiquités orientales"
cl010188489;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17359; IRS, n°50; AS 540";"Département des Antiquités orientales"
