ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272191;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010271993;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010115382;"Statuette : Ange d'Annonciation";Anonyme;"1280 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271911;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010272212;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010272253;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2538";"Département des Antiquités grecques, étrusques et romaines"
cl020002301;"La Conversion de saint Paul";"ORSI Lelio";"Vers 1554/1555";"INV 1646, Recto; NIII 617; MA 607; vol.1, p.267";"Département des Arts graphiques"
cl010272056;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010272227;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010272238;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010343534;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.58;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272273;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010272523;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2970";"Département des Antiquités grecques, étrusques et romaines"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
cl010272639;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3091";"Département des Antiquités grecques, étrusques et romaines"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
