ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209933;"Tir de canon devant le port d'Antibes";"Puget, Pierre";;"INV 32590, Recto; NIII 10700; MA 9862; Inv. français, t. XIII B 2108; vol.13, p.274";"Département des Arts graphiques"
cl010274084;"œnochoé ; vase plastique";"classe de Marseille = classe J";"vers -480";"H 48; ED 1150; N 2507";"Département des Antiquités grecques, étrusques et romaines"
cl010274094;"œnochoé ; vase plastique";"classe de Marseille = classe J";"vers -480";"H 55; ED 1154; N 2496";"Département des Antiquités grecques, étrusques et romaines"
cl020211940;"Le navire La comtesse du Barry";"DELORGE Jacques";;"INV 26195.BIS, Recto; NIII 31629; vol.11, p.25";"Département des Arts graphiques"
cl020217060;Port;"Ziem, Félix";"vers 1843/1844";"RF 6074.15, Recto; vol.21, p.179";"Département des Arts graphiques"
cl010494232;"Fragment semblable au OAP 15 41";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100757;"L'Aversion de Tibère pour la flatterie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1536/1537";"INV 3548, Recto; NIII 1937; MA 1865; vol.2, p.108";"Département des Arts graphiques"
cl020590866;"Etude pour Saint Dominique";"MATISSE Henri";1949;"RF 41438, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020209536;"Mort du chevalier Bayard";"Parrocel, Charles";"vers 1742";"INV 32237, Recto; NIII 29396; MA 12643; Inv. français, t. XIII B 507; vol.13, p.204";"Département des Arts graphiques"
cl020009660;"L'expérience de Psammétique, roi d'Egypte sur la langue primitive";"Berthélemy, Jean-Simon";1777;"INV 23759, Recto; NIII 14177; MA 11422; vol.10, p.45";"Département des Arts graphiques"
cl020625712;"Un peintre présentant à l'abbé Terray un tableau de l'allégorie du dégagement de la colonnade du Louvre";"ANONYME FRANCAIS XVIIIè s";1773;"RFML.AG.2018.44.1, Recto";"Département des Arts graphiques"
cl020626212;"Morceau de plan.";INCONNU;;"4252 C/ Verso";"Département des Arts graphiques"
cl020212665;"La grille de l'Orangerie de Versailles, 1841";"Granet, François Marius";1841;"INV 26867, Recto; NIII 35219; MN 120; vol.11, p.185";"Département des Arts graphiques"
cl020590034;"Vignette pour le livre IV : cérémonie de mariage entre Catherine de Médicis, dame de La Tour, comtesse d'Auvergne et de Boulogne, et Henri, duc d'Orléans, futur Henri II, présenté par son père François Ier, le 28 octobre 1533, à Marseille ; le Pape Clément VII célèbre la messe";"Le Clerc, Sébastien";;"L 84 LR/2346 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020220248;"Musicienne vietnamienne assise, jouant de la flûte";"PERRET Marius";;"RF 24036, Recto; LUX 1508; Inv. français, t. XIII B 1024; vol.25, p.50";"Département des Arts graphiques"
cl020212703;"Cérémonie pontificale dans l'église souterraine d'un monastère à Rome";"Granet, François Marius";;"INV 26895, Recto; NIII 35247; MN 158; vol.11, p.190";"Département des Arts graphiques"
cl020031373;"Croquis de tableaux, de statuettes, de bustes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 83; vol.26, p.12";"Département des Arts graphiques"
cl020134477;"Le château d'If";"Chapu, Henri";;"RF 23045, 39; vol.24, p.430";"Département des Arts graphiques"
cl020217248;"Note manuscrite";"Constantin, Jean Antoine";;"RF 6125, 1; vol.21, p.190";"Département des Arts graphiques"
cl020212666;"L'Orangerie de Versailles, vue de la pièce d'eau des Suisses";"Granet, François Marius";;"INV 26867.BIS, Recto; MN 121; NIII 35219; vol.11, p.185";"Département des Arts graphiques"
cl010090377;"Eusèbe de Salle";"David D'Angers, Pierre-Jean ; France";1837;"DA 80 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020554945;"Monstre « grotesque » jouant du hautbois dans « Thésée » (?)";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020503375;"Buste sculpté et texte manuscrit";"Puget, François";;"RF 258, Verso; Inv. français, t. XIII B 2117";"Département des Arts graphiques"
cl020212635;"Fontaine de la Villa Falconieri à Frascati, une terrasse et la villa au fond";"Granet, François Marius";;"INV 26842, Recto; MN 87; NIII 35194; vol.11, p.181";"Département des Arts graphiques"
cl020036783;"Portrait d'homme en buste.";"ANONYME FRANCAIS XIXè s";;"RF 35774, Recto; vol.28, p.116";"Département des Arts graphiques"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl020013543;"Vase égyptien présenté par Amasis à l'oracle de Delphes";"ANONYME FRANCAIS XVIIIè s";;"INV 34513, Recto; NIII 29057; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124649;statue;;"-700 / -400  (Période des mukarribs de Saba' [?])";"DAO 21; CALVET 1997, 2; Borély 5542";"Département des Antiquités orientales"
cl020037385;Paysage;"Ziem, Félix";;"RF 36088, 8; vol.28, p.146";"Département des Arts graphiques"
cl020037389;Paysage;"Ziem, Félix";;"RF 36088, 12; vol.28, p.146";"Département des Arts graphiques"
cl020037396;"Etudes de personnages, et de bateau";"Ziem, Félix";;"RF 36088, 19; vol.28, p.146";"Département des Arts graphiques"
cl020037398;"Scène dans un port";"Ziem, Félix";;"RF 36088, 21; vol.28, p.146";"Département des Arts graphiques"
cl020037400;"Vue d'un navire dans un port";"Ziem, Félix";;"RF 36088, 23; vol.28, p.146";"Département des Arts graphiques"
cl020037409;"Croquis ; notes manuscrites";"Ziem, Félix";;"RF 36088, 26; vol.28, p.146";"Département des Arts graphiques"
cl020037411;"Croquis de fleurs et croquis de tête";"Ziem, Félix";;"RF 36088, 28; vol.28, p.146";"Département des Arts graphiques"
cl020037413;"Femme devant un étal de fruits";"Ziem, Félix";1872;"RF 36088, 30; vol.28, p.146";"Département des Arts graphiques"
cl020037416;"Etudes de figures";"Ziem, Félix";;"RF 36088, 33; vol.28, p.146";"Département des Arts graphiques"
cl020037418;"Voiliers sur la mer";"Ziem, Félix";;"RF 36088, 35; vol.28, p.146";"Département des Arts graphiques"
cl020037428;"Lavandières à Arles";"Ziem, Félix";;"RF 36088, 45; vol.28, p.146";"Département des Arts graphiques"
cl020037433;"Paysage maritime avec un bateau, au premier plan";"Ziem, Félix";;"RF 36088, 50; vol.28, p.146";"Département des Arts graphiques"
cl020037434;"Voiliers en mer";"Ziem, Félix";;"RF 36088, 51; vol.28, p.146";"Département des Arts graphiques"
cl020037435;"Paysage maritime";"Ziem, Félix";;"RF 36088, 52; vol.28, p.146";"Département des Arts graphiques"
cl020037439;"Bateaux dans le port de Martigues";"Ziem, Félix";;"RF 36088, 56; vol.28, p.146";"Département des Arts graphiques"
cl020037445;Paysage;"Ziem, Félix";;"RF 36088, 62; vol.28, p.146";"Département des Arts graphiques"
cl020037450;Paysage;"Ziem, Félix";;"RF 36088, 67; vol.28, p.146";"Département des Arts graphiques"
cl020037451;"Plusieurs croquis dont un représentant un homme labourant";"Ziem, Félix";;"RF 36088, 68; vol.28, p.146";"Département des Arts graphiques"
cl020037452;Croquis;"Ziem, Félix";;"RF 36088, 69; vol.28, p.146";"Département des Arts graphiques"
cl020037456;"Voiliers sur la mer";"Ziem, Félix";1883;"RF 36088, 73; vol.28, p.146";"Département des Arts graphiques"
cl020573672;Croquis;"Ziem, Félix";;"RF 36088, 74; vol.28, p.146";"Département des Arts graphiques"
cl020111797;"Trois bustes sculptés ; à gauche et au milieu : deux bustes d'hommes...";"Puget, François";;"RF 258, Recto; Inv. français, t. XIII B 2117; vol.19, p.27";"Département des Arts graphiques"
cl020037381;"Paysage maritime : Martigues";"Ziem, Félix";1862;"RF 36088, 4; vol.28, p.146";"Département des Arts graphiques"
cl020037383;Paysage;"Ziem, Félix";;"RF 36088, 6; vol.28, p.146";"Département des Arts graphiques"
cl020037384;Paysage;"Ziem, Félix";;"RF 36088, 7; vol.28, p.146";"Département des Arts graphiques"
cl020037387;"Paysage maritime à Martigues";"Ziem, Félix";1862;"RF 36088, 10; vol.28, p.146";"Département des Arts graphiques"
cl020037390;"Feuille de croquis";"Ziem, Félix";;"RF 36088, 13; vol.28, p.146";"Département des Arts graphiques"
cl020037394;"Scène de port avec des bateaux";"Ziem, Félix";;"RF 36088, 17; vol.28, p.146";"Département des Arts graphiques"
cl020037397;"Vue d'un port";"Ziem, Félix";;"RF 36088, 20; vol.28, p.146";"Département des Arts graphiques"
cl020037406;"Croquis de têtes féminines et d'une tête de cheval";"Ziem, Félix";;"RF 36088, 24; vol.28, p.146";"Département des Arts graphiques"
cl020037410;"Vue de la mer et de rochers";"Ziem, Félix";;"RF 36088, 27; vol.28, p.146";"Département des Arts graphiques"
cl020037414;"Vue d'une foule grouillante dans une rue";"Ziem, Félix";;"RF 36088, 31; vol.28, p.146";"Département des Arts graphiques"
cl020037419;"Voiliers sur la mer à Martigues";"Ziem, Félix";1872;"RF 36088, 36; vol.28, p.146";"Département des Arts graphiques"
cl020037420;"Lavandières à Saint Mitre";"Ziem, Félix";;"RF 36088, 37; vol.28, p.146";"Département des Arts graphiques"
cl020037422;Lavandières;"Ziem, Félix";;"RF 36088, 39; vol.28, p.146";"Département des Arts graphiques"
cl020037427;Lavandières;"Ziem, Félix";;"RF 36088, 44; vol.28, p.146";"Département des Arts graphiques"
cl020037429;"Lavandières à Arles";"Ziem, Félix";;"RF 36088, 46; vol.28, p.146";"Département des Arts graphiques"
cl020037431;"Scène de rue à Arles";"Ziem, Félix";;"RF 36088, 48; vol.28, p.146";"Département des Arts graphiques"
cl020037432;"Etudes de figures féminines";"Ziem, Félix";;"RF 36088, 49; vol.28, p.146";"Département des Arts graphiques"
cl020037437;"Voiliers et barques en mer";"Ziem, Félix";;"RF 36088, 54; vol.28, p.146";"Département des Arts graphiques"
cl020037440;Paysage;"Ziem, Félix";;"RF 36088, 57; vol.28, p.146";"Département des Arts graphiques"
cl020037441;Paysage;"Ziem, Félix";;"RF 36088, 58; vol.28, p.146";"Département des Arts graphiques"
cl020037444;"Croquis de voiliers en mer";"Ziem, Félix";;"RF 36088, 61; vol.28, p.146";"Département des Arts graphiques"
cl020037446;Paysage;"Ziem, Félix";;"RF 36088, 63; vol.28, p.146";"Département des Arts graphiques"
cl020037455;"Croquis de paysages délimités dans des encadrements";"Ziem, Félix";;"RF 36088, 72; vol.28, p.146";"Département des Arts graphiques"
cl020573673;Croquis;"Ziem, Félix";;"RF 36088, 75; vol.28, p.146";"Département des Arts graphiques"
cl020573674;Croquis;"Ziem, Félix";;"RF 36088, 76; vol.28, p.146";"Département des Arts graphiques"
cl020573675;Croquis;"Ziem, Félix";;"RF 36088, 77; vol.28, p.146";"Département des Arts graphiques"
cl020002472;"Vierge de Miséricorde, entourée de deux prophètes";"SCHIAMMINOSSI Raffaello";;"INV 1775, Recto; NIII 790; MA 776; Inventaire italien, t.III W 426; vol.1, p.288";"Département des Arts graphiques"
cl020037378;"Notes manuscrites ; croquis";"Ziem, Félix";;"RF 36088, 1; vol.28, p.146";"Département des Arts graphiques"
cl020037379;Croquis;"Ziem, Félix";;"RF 36088, 2; vol.28, p.146";"Département des Arts graphiques"
cl020037380;"Notes manuscrites";"Ziem, Félix";;"RF 36088, 3; vol.28, p.146";"Département des Arts graphiques"
cl020037382;"Paysage maritime avec une barque";"Ziem, Félix";;"RF 36088, 5; vol.28, p.146";"Département des Arts graphiques"
cl020037386;Paysage;"Ziem, Félix";;"RF 36088, 9; vol.28, p.146";"Département des Arts graphiques"
cl020037388;"Vue d'un port";"Ziem, Félix";;"RF 36088, 11; vol.28, p.146";"Département des Arts graphiques"
cl020037391;"Scène de marché";"Ziem, Félix";;"RF 36088, 14; vol.28, p.146";"Département des Arts graphiques"
cl020037392;"Scène de marché";"Ziem, Félix";;"RF 36088, 15; vol.28, p.146";"Département des Arts graphiques"
cl020037393;"Figure assise en tailleur";"Ziem, Félix";;"RF 36088, 16; vol.28, p.146";"Département des Arts graphiques"
cl020037399;"Paysage maritime";"Ziem, Félix";;"RF 36088, 22; vol.28, p.146";"Département des Arts graphiques"
cl020037415;"Etudes de figures, et de visages féminins";"Ziem, Félix";;"RF 36088, 32; vol.28, p.146";"Département des Arts graphiques"
cl020037417;"Feuille de croquis";"Ziem, Félix";;"RF 36088, 34; vol.28, p.146";"Département des Arts graphiques"
cl020037421;"Annotation manuscrite";"Ziem, Félix";;"RF 36088, 38; vol.28, p.146";"Département des Arts graphiques"
cl020037423;"Paysage à Istres";"Ziem, Félix";;"RF 36088, 40; vol.28, p.146";"Département des Arts graphiques"
cl020037424;Lavandières;"Ziem, Félix";;"RF 36088, 41; vol.28, p.146";"Département des Arts graphiques"
cl020037425;"Notes manuscrites";"Ziem, Félix";;"RF 36088, 42; vol.28, p.146";"Département des Arts graphiques"
cl020037426;"Notes manuscrites";"Ziem, Félix";;"RF 36088, 43; vol.28, p.146";"Département des Arts graphiques"
cl020037430;"Lavandières à Arles";"Ziem, Félix";;"RF 36088, 47; vol.28, p.146";"Département des Arts graphiques"
cl020037436;"Petite lagune";"Ziem, Félix";1885;"RF 36088, 53; vol.28, p.146";"Département des Arts graphiques"
cl020037438;"Bateaux dans le port de Martigues";"Ziem, Félix";;"RF 36088, 55; vol.28, p.146";"Département des Arts graphiques"
cl020037442;Paysage;"Ziem, Félix";;"RF 36088, 59; vol.28, p.146";"Département des Arts graphiques"
cl020037443;"Voiliers en mer";"Ziem, Félix";;"RF 36088, 60; vol.28, p.146";"Département des Arts graphiques"
cl020037447;Paysage;"Ziem, Félix";;"RF 36088, 64; vol.28, p.146";"Département des Arts graphiques"
cl020037448;Arbres;"Ziem, Félix";;"RF 36088, 65; vol.28, p.146";"Département des Arts graphiques"
cl020037449;Arbres;"Ziem, Félix";;"RF 36088, 66; vol.28, p.146";"Département des Arts graphiques"
cl020037453;"Notes manuscrites";"Ziem, Félix";;"RF 36088, 70; vol.28, p.146";"Département des Arts graphiques"
cl020037454;Paysage;"Ziem, Félix";;"RF 36088, 71; vol.28, p.146";"Département des Arts graphiques"
cl020212738;"Nicolas Poussin dans son atelier, peignant un paysage";"Granet, François Marius";1842;"INV 26930, Recto; NIII 35282; vol.11, p.196";"Département des Arts graphiques"
cl020212677;"La pièce d'eau des Suisses, à Versailles, 1843";"Granet, François Marius";1843;"INV 26876, Recto; NIII 35228; vol.11, p.186";"Département des Arts graphiques"
cl020625465;"Jeune femme, vue en buste, assise à une table, en train d'écrire ou de dessiner à la plume : Celeste Coltellini Meuricoffre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 14; Inventaire Gros AJG 387";"Département des Arts graphiques"
cl010097563;"Bonbonnière ronde";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052604;"Portrait de Claude François Alby, enfant.";"Bally, Alexandre ; France";1827;"RF 1947 27; D 1947-2-1";"Département des Peintures"
cl020008797;"Le prophète Elie et la veuve de Sarepta";"Lanfranco, Giovanni";;"INV 6311, Recto; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020014442;"Femme descendant d'un bateau, acclamée par des groupes de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2230, Recto; Inv. français, t. XIII B 2272; vol.20, p.7";"Département des Arts graphiques"
cl020031746;"Demi-figure de néréide";"ANQUETIN Louis";;"RF 29670, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020009302;"La Vierge avec l'Enfant debout sur un globe";"BORZONE Luciano";;"INV 6751, Recto; NIII 8108; MA 7610; vol.3, p.357";"Département des Arts graphiques"
cl020109868;"Vue d'une vallée";"Bruegel, Pieter I";;"INV 19726, Recto; NIII 8970; MA 8465; Primitifs des Pays-Bas P 332; vol.8, p.234";"Département des Arts graphiques"
cl020210370;"Vue du pont de Grenoble";"SILVESTRE Israël";1643/1644;"INV 33007, Recto; NIII 10688; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020034375;"Portraits de Maria-Anna Bonaparte dite Elisa Baciocchi et de sa fille Napoléone Elisa";"COUNIS Salomon Guillaume";1813;"RF 30872, Recto; Catalogue Donation D. David-Weill DDW 228; vol.26, p.263";"Département des Arts graphiques"
cl020005802;"Allégorie de l'Abondance dans un paysage";"Dossi, Battista";;"INV 8773, Recto; NIII 536; MA 527; vol.4, p.322";"Département des Arts graphiques"
cl020031320;"Une femme, vue de dos, visitant une exposition de peinture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 36; vol.26, p.12";"Département des Arts graphiques"
cl020019268;"Portrait présumé de Madame Elisabeth de France (1764-1794), soeur de Louis XVI";"CAPET Marie Gabrielle";"Vers 1790";"RF 4972, Recto; Invent. miniatures ivoire j 81; vol.20, p.314";"Département des Arts graphiques"
cl020109870;"Paysage alpestre";"Bruegel, Pieter I";1553;"INV 19728, Recto; NIII 8972; MA 8467; Primitifs des Pays-Bas P 329; vol.8, p.235";"Département des Arts graphiques"
cl020625472;"Portrait de Mme Barthélémy portant une coiffe, vue en buste, de trois quarts vers la gauche, en train de coudre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 21; Inventaire Gros AJG 394";"Département des Arts graphiques"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl020110953;"Grand paysage alpestre";"Bruegel, Pieter I";;"INV 20720, Recto; NIII 3450; MA 3269; Primitifs des Pays-Bas P 331; vol.8, p.410";"Département des Arts graphiques"
cl010054319;"Paysage d'Italie";"Jode, Hans de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1953 27";"Département des Peintures"
cl020513781;"Portrait présumé du Marquis de Paulhian.";"La Tour, Maurice-Quentin de";"vers 1782";"RF 1943.76, Recto";"Département des Arts graphiques"
cl010250560;Chairopoleia;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"LL 84; Ma 241";"Département des Antiquités grecques, étrusques et romaines"
cl010458425;"Baptême du roi de Rome, 1811";"Andrieu, Bertrand ; Lafitte, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210431;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33064, Recto; NIII 15638; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020212032;"Projet de plafond avec l'histoire de Promethée et le chiffre d'Henri IV";"Dubreuil, Toussaint";1594/1602;"INV 26277, Recto; NIII 14399; MA 11641; vol.11, p.38";"Département des Arts graphiques"
cl010113622;"Baptême du roi de Rome, 1811";"Andrieu, Bertrand ; Lafitte, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114831;"Portrait de madame Joseph Boze";"BOZE Joseph";;"RF 1947, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020111449;Autoportrait;"BOZE Joseph";;"MI 1056, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
