ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020617851;"Plan du Bosquet du Marais d'eau ou Chêne vert et du bosquet des Bains d'Apollon";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/43 Recto";"Département des Arts graphiques"
cl020617852;"Plan au rez-de-chaussée de la maison de M. le Brun à Montmorency, appartenant à M. Crozat le jeune";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/44 Recto";"Département des Arts graphiques"
cl020617853;"Elévation de la façade de la maison de M. le Brun à Montmorency, appartenant à M. Crozat le jeune, du côté de la grande pièce d'eau";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/45 Recto";"Département des Arts graphiques"
cl020617854;"Coupe de la maison de M. le Brun à Montmorency prise sur la largeur du bâtiment et qui laisse voir la décoration intérieure du vestibule";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/46 Recto";"Département des Arts graphiques"
cl020617855;"Plan général du château de Bourneville et de ses jardins, apartennat à M. le président Durcy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/47 Recto";"Département des Arts graphiques"
cl020617856;"Plan de l'étage au rez-de-chaussée du château de Bourneville";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/48 Recto";"Département des Arts graphiques"
cl020617857;"Elévation de la façade du château de Bourneville du côté de l'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/49 Recto";"Département des Arts graphiques"
cl020617858;"Plan au rez-de-chaussée d'un bâtiment à l'italienne du dessein du Sr. le Blond architecte";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/50 Recto";"Département des Arts graphiques"
cl020617859;"Elévation du côté de l'entrée et du côté du jardin d'un bâtiment à l'italienne du dessein du Sr. le Blond Architecte";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/51 Recto";"Département des Arts graphiques"
cl020617860;"Elévation de la porte cochère, des basses cours et coupe du corps de logis ou pavillon du milieu";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/52 Recto";"Département des Arts graphiques"
cl020617861;"Elévation de la façade de l'hôtel de Noailles à Saint-Germain-en-Laye, du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/53 Recto";"Département des Arts graphiques"
cl020617862;"Plan au rez-de-chaussée de l'hôtel de Noailles à Saint-Germain-en-Laye, bâti sur les desseins de Jules Hardouin-Mansart, premier architecte du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/54 Recto";"Département des Arts graphiques"
cl020617863;"Plan du premier étage du principal corps de logis de l'hôtel de Noailles à Saint-Germain-en-Laye";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/55 Recto";"Département des Arts graphiques"
cl020617864;"Elévation de la façade de l'hôtel de Noailles à Saint-Germain-en-Laye, du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/56 Recto";"Département des Arts graphiques"
cl020617865;"Plan général de l'église et des anciens et nouveaux bâtiments de l'abbaye royale de Saint-Denis";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/57 Recto";"Département des Arts graphiques"
cl020617868;"Plan au rez-de-chaussée du Château de Perigny en Bourgogne appartenant à Monsieur de Gagne, président à mortier au Parlement de Bourgogne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/60 Recto";"Département des Arts graphiques"
cl020617869;"Plan au premier étage du château de Perigny en Bourgogne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/61 Recto";"Département des Arts graphiques"
cl020617870;"Elévation du Château de Perigny du côté de l'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/62 Recto";"Département des Arts graphiques"
cl020617871;"Elévation de l'un des côtés du Château de Perigny";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/63 Recto";"Département des Arts graphiques"
cl020617872;"Plan des souterrains de la maison de M. Paris à Bercy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/64 Recto";"Département des Arts graphiques"
cl020617873;"Plan du rez-de-chaussée de la maison de M. Paris à Bercy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/65 Recto";"Département des Arts graphiques"
cl020617874;"Plan au rez-de-chaussée du château de Bercy, bâti sur les desseins de M. le Vau, architecte du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/66 Recto";"Département des Arts graphiques"
cl020617875;"Profil, coupe et élévation de la façade latérale du château de Bercy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/67 Recto";"Département des Arts graphiques"
cl020617876;"Plan général des bâtiments, cours et jardins de la maison de M. Paris à Bercy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/68 Recto";"Département des Arts graphiques"
cl020617886;"Plan au rez-de-chaussée du château de Boufflers en Picardie, bâti sur les desseins de Jules Hardouin-Mansart, surintendant des bâtiments du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/78 Recto";"Département des Arts graphiques"
cl020617887;"Plan général du château de Boufflers d'après les desseins de M. Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/79 Recto";"Département des Arts graphiques"
