ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263978;"aryballe ; vase plastique";;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"CA 810";"Département des Antiquités grecques, étrusques et romaines"
cl010263981;"anse d'amphore commerciale";;"-198 / -160  (1e moitié IIe s. av. J.-C. [?])";"CA 813";"Département des Antiquités grecques, étrusques et romaines"
cl010264022;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 882; AM 571";"Département des Antiquités grecques, étrusques et romaines"
cl010264025;trépied;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 885";"Département des Antiquités grecques, étrusques et romaines"
cl010264027;œnochoé;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 887";"Département des Antiquités grecques, étrusques et romaines"
cl010264029;cruche;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 889";"Département des Antiquités grecques, étrusques et romaines"
cl010264031;spyris;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 892";"Département des Antiquités grecques, étrusques et romaines"
cl010264036;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 898";"Département des Antiquités grecques, étrusques et romaines"
cl010264040;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 901";"Département des Antiquités grecques, étrusques et romaines"
cl010264045;gobelet;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 906";"Département des Antiquités grecques, étrusques et romaines"
cl010264046;œnochoé;;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"CA 907";"Département des Antiquités grecques, étrusques et romaines"
cl010264047;"rhyton ; vase plastique";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 909";"Département des Antiquités grecques, étrusques et romaines"
cl010264049;mortier;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 911";"Département des Antiquités grecques, étrusques et romaines"
cl010265964;"vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"Cp 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010267798;œnochoé;;"-740 / -700  (2e moitié VIIIe s. av. J.-C.)";"LL 3; D 16; N 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010268288;hydrie;"groupe tyrrhénien";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 694; Cp 88; S 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010268304;lydion;;"vers -530";"E 709; Cp 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010269403;lécythe;"black-neck class = little black-neck group";"vers -540";"Eléonte 1024; Elé 490";"Département des Antiquités grecques, étrusques et romaines"
cl010269455;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 467; Elé 332";"Département des Antiquités grecques, étrusques et romaines"
cl010269591;lécythe;"black-neck class = little black-neck group";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 182; Cp 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010273778;"aryballe ; vase plastique";;"vers -560";"H 13; Cp 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010273838;"vase plastique ; aryballe";;"-600 / -450  (VIe s. av. J.-C. [?] ; 1e moitié Ve s. av. J.-C. [?])";"H 189; Cp 3587; Cp 3789";"Département des Antiquités grecques, étrusques et romaines"
cl010273940;"rhyton ; vase plastique";;"vers -580";"H 28; Cp 3605";"Département des Antiquités grecques, étrusques et romaines"
cl010274031;"rhyton ; vase plastique";"groupe de Robertson";"-600 / -580  (1e quart VIe s. av. J.-C.)";"H 38; Cp 3579";"Département des Antiquités grecques, étrusques et romaines"
cl010274097;"aryballe ; vase plastique";"séries normales";"-590 / -580  (1e quart VIe s. av. J.-C.)";"H 6; Cp 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010274736;"groupe de figurines";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"KLa 79";"Département des Antiquités grecques, étrusques et romaines"
cl010274738;figurine;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"KLa 80";"Département des Antiquités grecques, étrusques et romaines"
cl010274741;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"KLb 12; S 5197";"Département des Antiquités grecques, étrusques et romaines"
cl010274746;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"KLb 18; S 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010274747;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"KLb 19; S 5403";"Département des Antiquités grecques, étrusques et romaines"
cl010274853;coupe;;"-210 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1295; L 211";"Département des Antiquités grecques, étrusques et romaines"
cl010274940;lampe;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 20; N 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010276068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 207; MR 979; N 257";"Département des Antiquités grecques, étrusques et romaines"
cl010276202;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 925; Ma 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010276204;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 94; Ma 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010276206;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010276239;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 78; Ma 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010276243;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 924; Ma 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010276416;statue;;"vers -20";"MNC 487; Ma 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010276419;statuette;;;"MNB 3034; Ma 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010276425;statuette;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 1036; Ma 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010276543;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 990; Ma 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010276546;"stèle funéraire";;"vers -325";"NIII 2313; Ma 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010276706;autel;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LP 1742; Ma 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010277172;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2005; Ma 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010277176;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2004; Ma 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010277216;palette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2090; Ma 3545.3; Ma 3545.c";"Département des Antiquités grecques, étrusques et romaines"
cl010277640;statue;;;"Ma 400";"Département des Antiquités grecques, étrusques et romaines"
cl010277651;statue;;;"Ma 401";"Département des Antiquités grecques, étrusques et romaines"
cl010277661;statue;;;"Ma 402";"Département des Antiquités grecques, étrusques et romaines"
cl010277804;"stèle ; inscription";;"vers -200";"MNC 2343; Ma 4197";"Département des Antiquités grecques, étrusques et romaines"
cl010277805;"stèle ; inscription";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2344; Ma 4198";"Département des Antiquités grecques, étrusques et romaines"
cl010277806;"stèle ; inscription";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNC 2345; Ma 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010277809;inscription;;"-181 / -180  (1e quart IIe s. av. J.-C.)";"MND 234; Ma 4201";"Département des Antiquités grecques, étrusques et romaines"
cl010278099;coupe;"groupe de Syros";"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 896; Ma 4531";"Département des Antiquités grecques, étrusques et romaines"
cl010278186;arula;;;"MNC 2342; Ma 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010278201;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 563; Ma 4638";"Département des Antiquités grecques, étrusques et romaines"
cl010278202;statuette;;;"MND 566; Ma 4639";"Département des Antiquités grecques, étrusques et romaines"
cl010278204;statuette;;;"MND 568; Ma 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010278255;candéla;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"Ma 4706";"Département des Antiquités grecques, étrusques et romaines"
cl010278364;statuette;;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 991; Ma 4840";"Département des Antiquités grecques, étrusques et romaines"
cl010278366;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 993; Ma 4842";"Département des Antiquités grecques, étrusques et romaines"
cl010278466;statuette;"groupe de Pélos";"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1022; Ma 4986";"Département des Antiquités grecques, étrusques et romaines"
cl010278468;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1024; Ma 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010278473;statuette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1027; Ma 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010278474;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1028; Ma 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010278476;statuette;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MNE 1030; Ma 4994";"Département des Antiquités grecques, étrusques et romaines"
cl010278485;statuette;"groupe de Syros";"-2700 / -2300  (IIe millénaire av. J.-C.)";"MNE 1039; Ma 5003";"Département des Antiquités grecques, étrusques et romaines"
cl010278488;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1042; Ma 5006";"Département des Antiquités grecques, étrusques et romaines"
cl010278489;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1043; Ma 5007";"Département des Antiquités grecques, étrusques et romaines"
cl010278493;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1046; Ma 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010278503;palette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1059; Ma 5023";"Département des Antiquités grecques, étrusques et romaines"
cl010278504;coupelle;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1060; Ma 5024";"Département des Antiquités grecques, étrusques et romaines"
cl010278638;coupelle;;"-1525 / -1475  (4e quart XVIe s. av. J.-C. ; 1e quart XVe s. av. J.-C.)";"MND 565.d; MND 565; Ma 5180";"Département des Antiquités grecques, étrusques et romaines"
cl010279138;"stèle ; inscription";;"-153 / -152  (2e quart IIe s. av. J.-C.)";"Ma 840; MR 1070; N 88";"Département des Antiquités grecques, étrusques et romaines"
cl010279203;"stèle ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 904";"Département des Antiquités grecques, étrusques et romaines"
cl010279227;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 933; MR 1055; N 654";"Département des Antiquités grecques, étrusques et romaines"
cl010279232;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1784; Ma 938";"Département des Antiquités grecques, étrusques et romaines"
cl010279233;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MNC 1783; Ma 939";"Département des Antiquités grecques, étrusques et romaines"
cl010279237;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1849; Ma 942";"Département des Antiquités grecques, étrusques et romaines"
cl010279252;inscription;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 168; Ma 96; N 14";"Département des Antiquités grecques, étrusques et romaines"
cl010279673;"anse d'amphore commerciale";;"-107 / -86  (1e quart Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"MN 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010279945;"plaque de Milo(?)";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010279970;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010280005;"anse d'amphore commerciale";;"vers -132";"MNB 172";"Département des Antiquités grecques, étrusques et romaines"
cl010280011;"anse d'amphore commerciale";;"vers -127";"MNB 173";"Département des Antiquités grecques, étrusques et romaines"
cl010280019;"anse d'amphore commerciale";;"-175 / -173  (2e quart IIe s. av. J.-C.)";"MNB 174";"Département des Antiquités grecques, étrusques et romaines"
cl010280026;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"MNB 176";"Département des Antiquités grecques, étrusques et romaines"
cl010280038;"anse d'amphore commerciale";;"vers -151";"MNB 179";"Département des Antiquités grecques, étrusques et romaines"
cl010280054;"anse d'amphore commerciale";;"vers -184";"MNB 182";"Département des Antiquités grecques, étrusques et romaines"
cl010280056;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 184";"Département des Antiquités grecques, étrusques et romaines"
cl010280068;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. av. J.-C. [?])";"MNB 195 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280101;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"MNB 200";"Département des Antiquités grecques, étrusques et romaines"
cl010280270;"anse d'amphore commerciale";;"-304 / -235  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 225";"Département des Antiquités grecques, étrusques et romaines"
cl010280287;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 228";"Département des Antiquités grecques, étrusques et romaines"
cl010280342;"anse d'amphore commerciale";;;"MNB 241";"Département des Antiquités grecques, étrusques et romaines"
cl010281125;"alabastre ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNC 330";"Département des Antiquités grecques, étrusques et romaines"
cl010281434;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MND 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010281527;"peinture murale";;"vers -1400";"MND 698";"Département des Antiquités grecques, étrusques et romaines"
cl010281767;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"MNE 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010281950;candéla;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"MNE 994";"Département des Antiquités grecques, étrusques et romaines"
cl010283663;"amphore ; couvercle d'amphore";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 826; N 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010283732;lydion;;"-600 / -500  (VIe s. av. J.-C.)";"NIII 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010283734;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1644; S 659";"Département des Antiquités grecques, étrusques et romaines"
cl010283744;"fiche de jeu";;"-700 / -600  (VIIe s. av. J.-C.)";"NIII 1674; S 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010283781;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"NIII 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010283956;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"PHENICIE 10162; S 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010284070;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"S 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010284404;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"S 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010284536;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1085; S 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010285260;œnochoé;;"-600 / -500  (VIe s. av. J.-C.)";"NIII 1624; S 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010285747;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010285748;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010285749;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5127";"Département des Antiquités grecques, étrusques et romaines"
cl010285751;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010285760;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5138";"Département des Antiquités grecques, étrusques et romaines"
cl010285773;"anse d'amphore commerciale";;"-198 / -190  (1e quart IIe s. av. J.-C.)";"S 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010285777;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010285782;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010285810;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010285811;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5194";"Département des Antiquités grecques, étrusques et romaines"
cl010285812;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5195";"Département des Antiquités grecques, étrusques et romaines"
cl010285813;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5196";"Département des Antiquités grecques, étrusques et romaines"
cl010285817;"anse d'amphore commerciale";;"vers -108";"S 5201";"Département des Antiquités grecques, étrusques et romaines"
cl010285819;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5203";"Département des Antiquités grecques, étrusques et romaines"
cl010285822;"anse d'amphore commerciale";;"vers -160";"S 5206";"Département des Antiquités grecques, étrusques et romaines"
cl010285823;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010285826;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010285829;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"S 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010285833;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"S 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010285837;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. [?])";"S 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010285841;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010285845;"anse d'amphore commerciale";;"vers -208";"S 5230";"Département des Antiquités grecques, étrusques et romaines"
cl010285846;"anse d'amphore commerciale";"timbres amphoriques";"-107 / -86  (1e quart Ie s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"S 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010285848;"anse d'amphore commerciale";;;"S 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010285854;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5239";"Département des Antiquités grecques, étrusques et romaines"
cl010285855;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010285858;"anse d'amphore commerciale";;"vers -189";"S 5243";"Département des Antiquités grecques, étrusques et romaines"
cl010285865;"anse d'amphore commerciale";;"vers -132";"S 5252";"Département des Antiquités grecques, étrusques et romaines"
cl010285871;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010285874;"anse d'amphore commerciale";;"-181 / -179  (1e quart IIe s. av. J.-C.)";"S 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010285880;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"S 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010285881;"anse d'amphore commerciale";;"-132 / -121  (2e moitié IIe s. av. J.-C.)";"KLb 17; S 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010285883;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. [?] ; 3e quart IIe s. av. J.-C.)";"S 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010285884;"anse d'amphore commerciale";;"vers -121";"S 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010285887;"anse d'amphore commerciale";;"vers -145";"S 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010285888;"anse d'amphore commerciale";;"vers -90";"S 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010285889;"anse d'amphore commerciale";;"-234 / -190  (1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"S 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010285893;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C.)";"S 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010285899;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010285904;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010285905;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010285908;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"S 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010285916;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010285919;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010285923;"anse d'amphore commerciale";;"vers -130";"S 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010285928;"anse d'amphore commerciale";;"vers -204";"S 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010285941;"anse d'amphore commerciale";;"vers -110";"S 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010285943;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010285944;"anse d'amphore commerciale";;"-145 / -134  (3e quart IIe s. av. J.-C.)";"S 5333";"Département des Antiquités grecques, étrusques et romaines"
cl010285946;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010285948;"anse d'amphore commerciale";"timbres amphoriques";"vers -151";"S 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010285949;"anse d'amphore commerciale";;"vers -144";"S 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010285952;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5341";"Département des Antiquités grecques, étrusques et romaines"
cl010285955;"anse d'amphore commerciale";;"vers -132";"S 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010285959;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5348";"Département des Antiquités grecques, étrusques et romaines"
cl010285961;"anse d'amphore commerciale";;"vers -189";"S 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010285963;"anse d'amphore commerciale";;"vers -134";"S 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010285964;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010285965;"anse d'amphore commerciale";;"vers -121";"S 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010285967;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5356";"Département des Antiquités grecques, étrusques et romaines"
cl010285970;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010285971;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010285977;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"S 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010285981;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5371";"Département des Antiquités grecques, étrusques et romaines"
cl010285996;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010286005;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5396";"Département des Antiquités grecques, étrusques et romaines"
cl010286009;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5400";"Département des Antiquités grecques, étrusques et romaines"
