ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027433;"Deux vues de Naples";"Valenciennes, Pierre de";1779;"RF 12968, 65; vol.23, p.336";"Département des Arts graphiques"
cl020027434;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 66; vol.23, p.336";"Département des Arts graphiques"
cl020027440;"Deux vues de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 72; vol.23, p.336";"Département des Arts graphiques"
cl020027442;"Vues de la Cava, et de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 74; vol.23, p.336";"Département des Arts graphiques"
cl020027449;"Vues des environs de Taormine et de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 81; vol.23, p.336";"Département des Arts graphiques"
cl020027451;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 83; vol.23, p.336";"Département des Arts graphiques"
cl020027452;"Vue des environs de Biscari";"Valenciennes, Pierre de";1779;"RF 12968, 84; vol.23, p.336";"Département des Arts graphiques"
cl020027453;"Vue des environs de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 85; vol.23, p.336";"Département des Arts graphiques"
cl020027454;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 86; vol.23, p.336";"Département des Arts graphiques"
cl020027455;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 87; vol.23, p.336";"Département des Arts graphiques"
cl020027464;"Trois figures de napolitaines";"Valenciennes, Pierre de";1779;"RF 12968, 96; vol.23, p.336";"Département des Arts graphiques"
cl020027465;"Quatre études de personnages en costumes";"Valenciennes, Pierre de";1779;"RF 12968, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027467;"Etudes de figures et groupes de personnages";"Valenciennes, Pierre de";1779;"RF 12968, 99; vol.23, p.336";"Département des Arts graphiques"
cl020027477;"Vue de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 9; vol.23, p.337";"Département des Arts graphiques"
cl020027503;Paysage;"Valenciennes, Pierre de";;"RF 12969, 35; vol.23, p.337";"Département des Arts graphiques"
cl020027659;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 2; vol.23, p.337";"Département des Arts graphiques"
cl020027665;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 8; vol.23, p.337";"Département des Arts graphiques"
cl020027668;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 11; vol.23, p.337";"Département des Arts graphiques"
cl020027669;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 12; vol.23, p.337";"Département des Arts graphiques"
cl020027673;"Rue avec diverses architectures";"Valenciennes, Pierre de";1775;"RF 12971, 16; vol.23, p.337";"Département des Arts graphiques"
cl020027674;"Rue avec diverses architectures";"Valenciennes, Pierre de";1775;"RF 12971, 17; vol.23, p.337";"Département des Arts graphiques"
cl020027675;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 18; vol.23, p.337";"Département des Arts graphiques"
cl020027676;"Paysage avec charrette";"Valenciennes, Pierre de";1775;"RF 12971, 19; vol.23, p.337";"Département des Arts graphiques"
cl020027677;"Fermes dans un paysage";"Valenciennes, Pierre de";1775;"RF 12971, 20; vol.23, p.337";"Département des Arts graphiques"
cl020027714;"Constructions avec un temple et un obélisque";"Valenciennes, Pierre de";"Vers 1782/1786";"RF 12984, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027715;"Enclos et maisons";"Valenciennes, Pierre de";;"RF 12985, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027717;"Maison se détachant sur un fond d'arbres et de pins parasols";"Valenciennes, Pierre de";;"RF 12987, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027720;"Constructions parmi des arbres";"Valenciennes, Pierre de";;"RF 12990, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027725;"Construction entourée de murs";"Valenciennes, Pierre de";;"RF 12995, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027727;"Façade sur le jardin du Palais Barberini à Rome";"Valenciennes, Pierre de";;"RF 12997, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027737;"Paysage accidenté, au fond, une ville, et des montagnes";"Valenciennes, Pierre de";;"RF 13007, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020027738;Paysage;"Valenciennes, Pierre de";;"RF 13007, Verso; vol.23, p.340";"Département des Arts graphiques"
cl020027752;"Vue de différentes maisons et édifice circulaire";"Valenciennes, Pierre de";"Vers 1782/1786";"RF 13019, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020027753;"Grands bâtiments conventuels, et four à briques dans la campagne";"Valenciennes, Pierre de";;"RF 13020, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020027755;"Vue du palais Barberini";"Valenciennes, Pierre de";"Vers 1782";"RF 13022, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020027756;"Bâtiments près de l'Aqua Acetoza et vue de la Villa de Néron";"Valenciennes, Pierre de";;"RF 13023, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020027757;"Bâtiments sur le Monte Cavallo";"Valenciennes, Pierre de";;"RF 13024, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020027758;"Grandes halles derrière Saint-Pierre";"Valenciennes, Pierre de";"Vers 1782";"RF 13025, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020027759;"Deux domaines dans les environs de Saint-Pierre et Sainte-Agnès";"Valenciennes, Pierre de";;"RF 13026, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020027760;Villa;"Valenciennes, Pierre de";;"RF 13027, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020027763;"Bâtiments aux environs de l'Aqua Acetosa";"Valenciennes, Pierre de";;"RF 13030, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020027772;"Paysage italien";"Valenciennes, Pierre de";;"RF 13039, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020027778;"Château-fort parmi des arbres";"Valenciennes, Pierre de";;"RF 13045, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020027812;"Village dominé par des collines : vue de Vouvray";"Valenciennes, Pierre de";1775;"RF 13078, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020027813;"Chemin montant passant entre des maisons : vue de Lussault-sur-Loire";"Valenciennes, Pierre de";1775;"RF 13079, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020027817;"Groupe de personnages au bord d'une rivière";"Valenciennes, Pierre de";"Vers 1780/1790";"RF 13083, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020027821;"Paysage au clair de lune";"Valenciennes, Pierre de";;"RF 13087, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020027825;"Chaumières au bord d'une rivière";"Valenciennes, Pierre de";;"RF 13091, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020027831;"Vase antique sur un piédestal, dans les jardins de la Villa Barberini";"Valenciennes, Pierre de";"Vers 1777/1779";"RF 13097, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027869;"Deux femmes, dont l'une assise sur un tabouret, et l'autre debout";"Franquelin, Jean-Augustin";;"RF 13121, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027893;"Jeune femme se peignant devant une table de toilette";"Franquelin, Jean-Augustin";;"RF 13142, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027913;"Femme assise sur une chaise, coiffée d'un chapeau, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13159, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020027942;"Scène romaine";"Franquelin, Jean-Augustin";;"RF 13184, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020028016;"Maisons sur le bord d'un canal et se reflétant dans l'eau";"Franquelin, Jean-Augustin";;"RF 13242, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028094;"Officier dormant sous un arbre et grenadier";"Franquelin, Jean-Augustin";;"RF 13302, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028103;"Deux lavandières au bord d'un ruisseau, et un enfant";"Franquelin, Jean-Augustin";;"RF 13309, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028159;"Vue d'une cave avec un escalier";"Franquelin, Jean-Augustin";;"RF 13355, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028160;"Trois paysannes";"Franquelin, Jean-Augustin";;"RF 13356, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028479;"Figures assises près d'une fontaine monumentale";"Leprince, Auguste-Xavier";;"RF 13635, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028481;"Poétesse assise : Sapho dans le Parnasse";"ANONYME FRANCAIS XVIIè s";;"RF 13637, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028482;"Femme vêtue à l'antique marchant à tâtons : allégorie de la volonté";"ANONYME FRANCAIS XVIIè s";;"RF 13638, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028483;"Vieille femme à l'antique assise, tenant dans chaque main une coquille";"ANONYME FRANCAIS XVIIè s";;"RF 13639, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028484;"Femme assise, tenant une tête au bout d'une pique et une bêche sous le pied";"ANONYME FRANCAIS XVIIè s";;"RF 13640, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028485;"Femme jeune assise tenant un hermès : allégorie de l'invention";"ANONYME FRANCAIS XVIIè s";;"RF 13641, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028486;"Femme tenant un oiseau et une arme hérissée de pointes : la jalousie ?";"ANONYME FRANCAIS XVIIè s";;"RF 13642, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028487;"Femme au voile transparent, tenant une échelle et un livre";"ANONYME FRANCAIS XVIIè s";;"RF 13643, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028488;"Femme pensive, les cheveux défaits et la main gauche sur une horloge";"ANONYME FRANCAIS XVIIè s";;"RF 13644, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028489;"Femme sur un monstre , ouvrant une boite : La boite de Pandore ?";"ANONYME FRANCAIS XVIIè s";;"RF 13645, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028490;"Femme drapée et chaussée de sandales aîlées, tenant des sarments de vigne";"ANONYME FRANCAIS XVIIè s";;"RF 13646, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028491;"Femme à l'antique assise, tenant un miroir et un chien capuchoné";"ANONYME FRANCAIS XVIIè s";;"RF 13647, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028492;"Femme drapée et voilée, tenant un livre ouvert sur un pupître : une muse?";"ANONYME FRANCAIS XVIIè s";;"RF 13648, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028493;"Femme assise sur un trône, tenant un livre et une branche de pommier";"ANONYME FRANCAIS XVIIè s";;"RF 13649, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028494;"Femme une main sur la poitrine, tenant un livre surmonté d'un oiseau nimbé";"ANONYME FRANCAIS XVIIè s";;"RF 13650, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028495;"Ange assis sur un trône, dont les accoudoirs sont en forme de sphinges";"ANONYME FRANCAIS XVIIè s";;"RF 13651, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028496;"Femme mi-nue assise, tenant une corne d'abondance et un triple épis";"ANONYME FRANCAIS XVIIè s";;"RF 13652, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028497;"Femme parée d'un bracelet et d'un lien, tenant une aiguière et un aigle";"ANONYME FRANCAIS XVIIè s";;"RF 13653, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028498;"Femme à l'antique, tenant une corne d'abondance et trois couronnes";"ANONYME FRANCAIS XVIIè s";;"RF 13654, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028499;"Femme à l'antique tenant une clé et allaitant un enfant, avec un livre";"ANONYME FRANCAIS XVIIè s";;"RF 13655, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028500;"Femme couronnée, tenant un sceptre et une palme, assise à côté d'un dromadaire";"ANONYME FRANCAIS XVIIè s";;"RF 13656, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020029039;"Intérieur de maison";"Leprince, Auguste-Xavier";;"RF 13665, 80; vol.23, p.384";"Département des Arts graphiques"
cl020029118;"Etude de bras";"ANONYME FRANCAIS XVIIIè s";;"RF 13685, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029141;"Portrait d'une femme en bonnet, la main appuyée sur un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 13705, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029192;"Reconstitution antique";"Michallon, Achille Etna";;"RF 13754, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029214;"Vue et coupe de colonne";"Michallon, Achille Etna";;"RF 13772, Verso; vol.23, p.389";"Département des Arts graphiques"
cl020029231;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13789, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029336;"Paysage boisé s'entrouvrant sur une montagne";"Michallon, Achille Etna";;"RF 13889, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029364;"Rivière avec un barrage au pied d'une montagne";"Michallon, Achille Etna";;"RF 13911, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029388;"Homme nu, debout, se tenant le poignet";"Michallon, Achille Etna";;"RF 13931, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029661;"Divers monuments d'Athènes";"Michallon, Achille Etna";;"RF 14198, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029662;"Le monument de Philopappos à Athènes";"Michallon, Achille Etna";;"RF 14198, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029665;"Monuments funéraires dans les jardins de la villa Borghèse";"Michallon, Achille Etna";;"RF 14198, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029669;Paysage;"Michallon, Achille Etna";;"RF 14198, 9; vol.23, p.415";"Département des Arts graphiques"
cl020029754;"Vue de Sainte-Agnès";"Michallon, Achille Etna";;"RF 14207, 31; vol.23, p.415";"Département des Arts graphiques"
cl020029764;"Vue de Rome ' de ma loge'";"Michallon, Achille Etna";;"RF 14208, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029765;"Vue de Rome";"Michallon, Achille Etna";;"RF 14208, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029766;"Vue de Rome ""de ma loge""";"Michallon, Achille Etna";;"RF 14208, 3; vol.23, p.415";"Département des Arts graphiques"
cl020029767;"Barbier rasant un homme, assis au pied de la colonnade de Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 4; vol.23, p.415";"Département des Arts graphiques"
cl020029768;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029769;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 6; vol.23, p.415";"Département des Arts graphiques"
cl020029774;Feuillage;"Michallon, Achille Etna";;"RF 14208, 11; vol.23, p.415";"Département des Arts graphiques"
cl020029775;"Paysage : près de la porte Saint-Paul";"Michallon, Achille Etna";;"RF 14208, 12; vol.23, p.415";"Département des Arts graphiques"
cl020029778;"Un des cent Suisses de la garde du pape";"Michallon, Achille Etna";;"RF 14208, 15; vol.23, p.415";"Département des Arts graphiques"
cl020029781;"Vue en contre-jour du Capitole";"Michallon, Achille Etna";;"RF 14208, 18; vol.23, p.415";"Département des Arts graphiques"
cl020029787;"Vue de Rome";"Michallon, Achille Etna";;"RF 14210, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029788;"Vue de Rome";"Michallon, Achille Etna";;"RF 14211, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029789;"Ensemble de bâtiments, à Rome";"Michallon, Achille Etna";;"RF 14212, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029791;"Vue de Rome ""de ma loge""";"Michallon, Achille Etna";;"RF 14214, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029792;"Vue de toits, à Rome";"Michallon, Achille Etna";;"RF 14215, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029793;"Rue longeant un bâtiment, à Rome";"Michallon, Achille Etna";;"RF 14216, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029794;"Sainte-Agnès, à Rome";"Michallon, Achille Etna";;"RF 14217, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020030078;"Vue de Rome";"THIBAULT Jean Thomas";;"RF 14299, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030106;"Vue du lac d'Albano";"THIBAULT Jean Thomas";1786;"RF 14327, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030112;"Vue de Monte Savelli";"THIBAULT Jean Thomas";1788;"RF 14333, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030117;"Paysage dans la brume";"THIBAULT Jean Thomas";;"RF 14338.BIS, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030138;"Vue de la porte de Castel Sardo en Sardaigne";"DAUBIGNY Jean";1773;"RF 14351, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030148;"Village sur une colline, aménagée en terrasses, près de la mer";"DAUBIGNY Jean";;"RF 14356, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030149;"Maisons et une tour dans les montagnes parfois amenagées en terrasses";"DAUBIGNY Jean";;"RF 14356, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020030150;"Eglise entourée d'arbres et de collines.";"DAUBIGNY Jean";;"RF 14357, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030152;"Monastère et église au bas d'une colline";"DAUBIGNY Jean";;"RF 14358, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030162;"Vue d'Ajaccio";"DAUBIGNY Jean";1773;"RF 14363, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030166;"Vue d'un calvaire dans une végétation de maquis";"DAUBIGNY Jean";1773;"RF 14365, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030174;"Vue d'un ermitage avec un petit enclos entre des rochers";"ANONYME FRANCAIS XVIIIè s";1773;"RF 14369, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030178;"Village suisse dans une vallée";"ANONYME FRANCAIS XVIIIè s";1777;"RF 14371, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030188;"Vue du château de San Colombano";"DAUBIGNY Jean";;"RF 14378, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030190;"Ville étagée sur un rocher, entourée de remparts";"DAUBIGNY Jean";1773;"RF 14379, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030192;"Vue d'un village dans les montagnes avec un moulin au premier plan.";"DAUBIGNY Jean";;"RF 14380, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030194;"Vue d'un golfe aux côtes déchiquetées";"DAUBIGNY Jean";;"RF 14381, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030196;"Rochers couronnés de végétation";"DAUBIGNY Jean";;"RF 14382, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030199;Rochers;"DAUBIGNY Jean";;"RF 14384, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030201;"Promontoire dominé d'une tour, sur la mer";"DAUBIGNY Jean";;"RF 14385, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030203;"Rochers au-dessus d'une construction";"DAUBIGNY Jean";;"RF 14386, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030205;"Tour sur un rocher";"DAUBIGNY Jean";;"RF 14387, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030207;"Vue d'un village et de bâtiments religieux sur une colline";"DAUBIGNY Jean";;"RF 14388, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030209;"Village sur le bas d'une colline aménagé en terrase";"DAUBIGNY Jean";;"RF 14389, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030213;"Vue d'un village fortifié sur une colline";"DAUBIGNY Jean";1773;"RF 14391, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030215;"Village dominé par une église bâtie sur une corniche rocheuse";"DAUBIGNY Jean";;"RF 14392, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030232;"Vue de la Villa Ginetti à Velletri";"THIBAULT Jean Thomas";;"RF 14405, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030236;"Vue du palais Orsini, à Rome";"THIBAULT Jean Thomas";;"RF 14409, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030237;"Vue de l'église de la Trinité des Monts, à Rome";"THIBAULT Jean Thomas";;"RF 14410, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030238;"Eglise San Silvestro, à Rome";"THIBAULT Jean Thomas";;"RF 14411, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030241;"Vue d'un aqueduc, de la Voie appienne";"THIBAULT Jean Thomas";;"RF 14414, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030245;"Vue de Saint-Jean-de-Latran";"THIBAULT Jean Thomas";;"RF 14418, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030246;"Vue d'une rue bordant des villas avec le palais du Latran";"THIBAULT Jean Thomas";;"RF 14419, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030250;"Ensemble de bâtiments avec des arbres";"THIBAULT Jean Thomas";;"RF 14423, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030266;"Construction avec loggia";"THIBAULT Jean Thomas";;"RF 14439, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030268;"Ville vue d'un jardin";"THIBAULT Jean Thomas";;"RF 14441, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030269;"Rue passant devant un jardin";"THIBAULT Jean Thomas";;"RF 14442, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030272;"Toits à Rome";"THIBAULT Jean Thomas";;"RF 14445, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030274;"Vue des toits";"THIBAULT Jean Thomas";;"RF 14447, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030275;"Place plantée d'arbres, bordée de maisons et débouchant sur une rue montante";"THIBAULT Jean Thomas";;"RF 14448, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030277;"Chemin conduisant à des bâtiments";"THIBAULT Jean Thomas";;"RF 14450, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030278;"Maisons avec portique au rez-de-chaussée";"THIBAULT Jean Thomas";;"RF 14451, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030283;"Cour du Palazzo Lancelotti";"THIBAULT Jean Thomas";;"RF 14456, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030286;"Maison avec loggia entourée de bosquet";"THIBAULT Jean Thomas";;"RF 14459, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030287;"Château fort";"THIBAULT Jean Thomas";;"RF 14460, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030288;"Eglise accolée à plusieurs bâtiments, et entourée de murailles";"THIBAULT Jean Thomas";;"RF 14461, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030289;"Eglise précédée d'un portique";"THIBAULT Jean Thomas";;"RF 14462, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030290;"Tour et remparts";"THIBAULT Jean Thomas";;"RF 14463, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030291;"Casino et pins parasols";"THIBAULT Jean Thomas";;"RF 14464, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030293;"Montagnes vues depuis une terrasse";"THIBAULT Jean Thomas";;"RF 14466, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030294;"Chemin longeant le mur d'une villa";"THIBAULT Jean Thomas";;"RF 14467, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030295;"Sous les murs du Vatican";"THIBAULT Jean Thomas";;"RF 14468, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030296;"Vue du Palais Farnèse émergeant au milieu de toits";"THIBAULT Jean Thomas";;"RF 14469, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030298;"Maison à trois étages";"THIBAULT Jean Thomas";;"RF 14471, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030299;"Construction à plusieurs étages";"THIBAULT Jean Thomas";;"RF 14472, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030304;"Construction en portiques et escaliers bordant un fleuve";"THIBAULT Jean Thomas";;"RF 14477, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030445;"Laboureurs et semeurs";"Huet, Jean-Baptiste";;"RF 14573, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030446;"Trois paysans adultes, et cinq petites filles";"Huet, Jean-Baptiste";;"RF 14574, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030447;"Paysans et paysannes";"Huet, Jean-Baptiste";;"RF 14575, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030555;"Amours jouant";"Sauvage, Piat Joseph";;"RF 14580, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020030557;"Ruines de la Melkhuisje à Wouw";"KLOTZ Valentin";1671;"RF 14582, Recto; Hollandais H 377.2; vol.23, p.439";"Département des Arts graphiques"
cl020030560;"Scène pastorale dans un vallon";"KLOTZ Valentin";;"RF 14585, Recto; Hollandais H 377.5; vol.23, p.439";"Département des Arts graphiques"
cl020030561;"Paysage arcadien avec un pont sur une rivière, menant à un fort";"KLOTZ Valentin";;"RF 14586, Recto; Hollandais H 377.6; vol.23, p.439";"Département des Arts graphiques"
cl020030562;"Un village près de Gand";"KLOTZ Valentin";1674;"RF 14587, Recto; Hollandais H 377.7; vol.23, p.439";"Département des Arts graphiques"
cl020030563;"Vue de la ville de Nivelles";"KLOTZ Valentin";1674;"RF 14588, Recto; Hollandais H 377.8; vol.23, p.439";"Département des Arts graphiques"
cl020030564;"Rivière parmi des arbres";"KLOTZ Valentin";;"RF 14589, Recto; Hollandais H 377.9; vol.23, p.439";"Département des Arts graphiques"
cl020030565;"Paysage vallonné et boisé, avec un lac et des moulins à eau";"Roghman, Roelant";;"RF 14590, Recto; Hollandais H 663.1; vol.23, p.439";"Département des Arts graphiques"
cl020030566;"Paysage italianisant";"Huysum, Jan van";;"RF 14591, Recto; Hollandais H 376.1; vol.23, p.440";"Département des Arts graphiques"
cl020030569;"Vue du Ponte Lucano, près de Tivoli";"Wyck, Thomas";;"RF 14594, Recto; Hollandais H 957.3; vol.23, p.440";"Département des Arts graphiques"
cl020030572;"Vue de Saint-Théodore au pied du Palatin, à Rome";"Wijnants, Jan";;"RF 14597, Recto; Hollandais H 958.1; vol.23, p.440";"Département des Arts graphiques"
cl020030573;"Paysage valloné";"Wijnants, Jan";;"RF 14598, Recto; Hollandais H 958.2; vol.23, p.440";"Département des Arts graphiques"
cl020030578;"Paysage avec une rivière que franchit un pont";"Wittel, Gaspard van";;"RF 14603, Recto; Hollandais H 927.2; vol.23, p.440";"Département des Arts graphiques"
cl020030581;"Paysage romain avec au second plan un palais";"Wittel, Gaspard van";;"RF 14606, Recto; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020030582;"Vue de l'intérieur du Colisée";"Wittel, Gaspard van";;"RF 14606, Verso; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020030584;"Vallée avec des ruines, et au loin des montagnes";"Wittel, Gaspard van";;"RF 14608, Recto; Hollandais H 927.7; vol.23, p.441";"Département des Arts graphiques"
cl020030603;"Bords d'une rivière ombragée";"Onofrio, Crescenzio";;"RF 14627, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030607;"Paysan et troupeau sur un chemin passant dans une construction antique";"Bélanger, François-Joseph";;"RF 14631, Recto; vol.23, p.442";"Département des Arts graphiques"
