ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020104399;"La Vierge tenant l'Enfant sur ses genoux et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14136, Recto; NIII 25398; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104400;"Une figure s'agenouille devant la Religion";"ANONYME ITALIEN XVIIè s";;"INV 14136, Verso; NIII 25398; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104446;"Tête inclinée vers la gauche, les yeux tournés vers le ciel";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 14181, Recto; NIII 25584; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020104494;"Jupiter s'approchant de Sémélè avec ses foudres";"ANONYME ITALIEN XVIIè s";;"INV 14227, Recto; NIII 25743; MA 12608; vol.6, p.378";"Département des Arts graphiques"
cl020104504;"La Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14236, Recto; NIII 25804; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl020104568;"La mort d'un saint religieux";"MANETTI Rutilio";;"INV 14297, Recto; NIII 26000; MA 12611; Inventaire italien, t.III W 280; vol.6, p.392";"Département des Arts graphiques"
cl020104575;"Saint Sébastien attaché à un arbre, en buste";"ANONYME ITALIEN XVIIè s";;"INV 14301, Recto; NIII 26022; MA 12611; vol.6, p.392";"Département des Arts graphiques"
cl020104585;"Sainte Famille avec le petit saint Jean et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14311, Recto; NIII 26061; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020104586;"Personnages assemblés autour d'un prince sur son trône";"ANONYME ITALIEN XVIIè s";;"INV 14312, Recto; NIII 26020; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020104592;"Prêtre debout, tourné vers la droite, et reprises de la tête et des mains";"ANONYME ITALIEN XVIIè s";;"INV 14318, Recto; NIII 26082; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020104599;"Le Christ enseignant les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14325, Recto; ; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020104608;"Présentation de la Vierge au Temple";"ANONYME ITALIEN XVIIè s";;"INV 14334, Recto; NIII 26168; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020104649;"Figures drapées, tournées vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14375, Recto; NIII 26322; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020104663;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14389, Recto; NIII 26384; MA 12614; vol.6, p.410";"Département des Arts graphiques"
cl020104798;"Hercule terrassant le taureau de Crète";"ANONYME ITALIEN XVIIè s";;"INV 14516, Recto; NIII 26781; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020104839;"Paysage avec un château en ruines";"ANONYME ITALIEN XVIIè s";;"INV 14555, Recto; NIII 26931; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020104993;"Etude d'une tête d'homme, vue de face et croquis d'une tête";"ANONYME ITALIEN XVIIè s";;"INV 14702, Recto; NIII 30607; MA 12655; vol.6, p.468";"Département des Arts graphiques"
cl020104994;"Tête de jeune fille, vue de trois quarts vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14703, Recto; NIII 30609; MA 12655; vol.6, p.469";"Département des Arts graphiques"
cl020105003;"La Conversion de saint Paul";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14712, Recto; NIII 31112; vol.6, p.471";"Département des Arts graphiques"
cl020105053;"Un faune ; une jambe ; un homme assis ; un pied";"GIMIGNANI Giacinto";;"INV 14762, Recto; NIII 31837; vol.6, p.482";"Département des Arts graphiques"
cl020105069;"Jeune homme drapé, tenant un livre des deux mains, sous son bras droit";"ANONYME ITALIEN XVIIè s";;"INV 14778, Recto; NIII 31863; vol.6, p.485";"Département des Arts graphiques"
cl020105071;"Dos masculin, vu de trois quarts, tourné vers la gauche";"GIMIGNANI Giacinto";;"INV 14780, Recto; NIII 31865; vol.6, p.485";"Département des Arts graphiques"
cl020105085;"Tête d'homme coiffé d'un bonnet, de profil vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14794, Recto; NIII 31881; vol.6, p.488";"Département des Arts graphiques"
cl020105096;"Etude d'une tête d'angelot aux ailes repliées";"ANONYME ITALIEN XVIIè s";;"INV 14805, Recto; NIII 31892; vol.6, p.490";"Département des Arts graphiques"
cl020105099;"Etude d'une main tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 14808, Recto; NIII 31899; vol.6, p.491";"Département des Arts graphiques"
cl020105101;"Etude d'une main droite tenant un bol et d'une main gauche";"ANONYME ITALIEN XVIIè s";;"INV 14809.BIS, Recto; NIII 31900; vol.6, p.491";"Département des Arts graphiques"
cl020105104;"Deux études d'un bras gauche replié";"ANONYME ITALIEN XVIIè s";;"INV 14812, Recto; NIII 31903; vol.5, p.492";"Département des Arts graphiques"
cl020105110;"Trois études de main";"ANONYME ITALIEN XVIIè s";;"INV 14818, Recto; NIII 31910; vol.6, p.493";"Département des Arts graphiques"
cl020105114;"Tête de jeune homme, vue de dos";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1605/1625";"INV 14822, Recto; NIII 31915; vol.6, p.493";"Département des Arts graphiques"
cl020105122;"Main tenant un roseau, de face";"ANONYME ITALIEN XVIIè s";;"INV 14829, Recto; NIII 31922; vol.6, p.495";"Département des Arts graphiques"
cl020105123;"Main tenant un bâton, de face";"ANONYME ITALIEN XVIIè s";;"INV 14829.BIS, Recto; NIII 31922; vol.6, p.495";"Département des Arts graphiques"
cl020105131;"Une étude de main";"ANONYME ITALIEN XVIIè s";;"INV 14835, Recto; NIII 31929; vol.6, p.496";"Département des Arts graphiques"
cl020105132;"Main appuyée sur une canne";"ANONYME ITALIEN XVIIè s";;"INV 14835.BIS, Recto; NIII 31929; vol.6, p.496";"Département des Arts graphiques"
cl020105133;"Main ouverte, tendue, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 14836, Recto; NIII 31930; vol.6, p.496";"Département des Arts graphiques"
cl020105136;"Figure drapée, assise, les bras écartés, tournée vers la droite : Agar";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1638";"INV 14838, Recto; NIII 31934; vol.6, p.496";"Département des Arts graphiques"
cl020105137;"Etude de draperie pour les jambes croisées d'une figure assise";"ANONYME ITALIEN XVIIè s";;"INV 14839, Recto; NIII 31935; vol.6, p.496";"Département des Arts graphiques"
cl020105142;"Cou et épaules d'une femme, et une oreille";"ANONYME ITALIEN XVIIè s";;"INV 14844, Recto; NIII 31941; vol.6, p.497";"Département des Arts graphiques"
cl020105143;"Etude d'un bras drapé";"FERRI Ciro";;"INV 14845, Recto; NIII 21942; MA 12562; vol.6, p.498";"Département des Arts graphiques"
cl020105155;Ange;"ANONYME ITALIEN XVIIè s";;"INV 14857, Recto; NIII 31963; vol.6, p.500";"Département des Arts graphiques"
cl020105156;"La louve nourrissant Romulus et Rémus";"ANONYME ITALIEN XVIIè s";;"INV 14858, Recto; NIII 31964; vol.6, p.500";"Département des Arts graphiques"
cl020105157;"Etude de draperie d'une figure tendant le bras";"ANONYME ITALIEN XVIIè s";;"INV 14859, Recto; NIII 31965; vol.6, p.500";"Département des Arts graphiques"
cl020105158;"Etude de draperie d'une femme agenouillée, levant les bras, et autre figure";"ANONYME ITALIEN XVIIè s";;"INV 14860, Recto; NIII 31966; vol.6, p.500";"Département des Arts graphiques"
cl020105163;"Homme drapé, assis à terre, de dos";"Lanfranco, Giovanni";;"INV 14865, Recto; NIII 31973; vol.6, p.501";"Département des Arts graphiques"
cl020105171;"Trois têtes d'enfant, et deux mains";"ANONYME ITALIEN XVIIè s";;"INV 14872, Recto; NIII 31980; vol.6, p.503";"Département des Arts graphiques"
cl020105223;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14919, Recto; NIII 33522; LP 4633; vol.6, p.512";"Département des Arts graphiques"
cl020105230;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14926, Recto; NIII 33531; LP 4633; vol.6, p.514";"Département des Arts graphiques"
cl020105655;"Salomon adorant une idole";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21095, Recto; NIII 23944; MA 12590; Primitifs des Pays-Bas P 631; vol.9, p.64";"Département des Arts graphiques"
cl020105658;"Un ermite servi par des anges";"ANONYME ITALIEN XVIIIè s";;"INV 21098, Recto; NIII 23966; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020105687;"Le Retour de Tobie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21133, Recto; NIII 25469; MA 12605; Primitifs des Pays-Bas P 102; vol.9, p.71";"Département des Arts graphiques"
cl020105697;"Guerriers pesant leur butin";"Salviati (Francesco de' Rossi, dit)";;"INV 21148, Recto; NIII 25934; MA 12610; Inventaire italien, t.I U 173; vol.9, p.74";"Département des Arts graphiques"
cl020105703;"Les Vertus théologales, sous la figure de trois jeunes filles drapées";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21162, Recto; NIII 26629; MA 12617; Primitifs des Pays-Bas P 318; vol.9, p.76";"Département des Arts graphiques"
cl020105756;"Le Baptême du Christ";"Backer, Jacob de";;"INV 21230, Recto; NIII 28540; MA 12635; Primitifs des Pays-Bas P 703; vol.9, p.89";"Département des Arts graphiques"
cl020105826;"Groupe de sept jeunes filles, près d'un talus boisé";"Sustris, Frederik";;"INV 21330, Recto; NIII 23705; MA 12588; Primitifs des Pays-Bas P 660; vol.9, p.110";"Département des Arts graphiques"
cl020105943;"Deux études de maison dans un paysage";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 21468, Recto; NIII 16074; MA 12521; Flamands F 1649; vol.9, p.134";"Département des Arts graphiques"
cl020106036;"Etude de plusieurs anges assis sur des nuages";"Blocklandt, Anthonie van";;"INV 21221, Recto; NIII 28299; MA 12633; vol.9, p.87";"Département des Arts graphiques"
cl020106226;"Un ange appelant l'attention d'un homme sur la Vierge adorant l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21588, Recto; NIII 18843; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106338;"Sainte Cécile";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21692, Recto; NIII 20693; MA 12554; vol.9, p.169";"Département des Arts graphiques"
cl020106438;"Bataille de Spolète";"Titien (Tiziano Vecellio, dit Tiziano ou)";"Vers 1537";"INV 21788, Recto; NIII 25053; MA 12601; vol.9, p.184";"Département des Arts graphiques"
cl020106502;"La Vierge, l'Enfant et sainte Anne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21832, Recto; NIII 25483; MA 12605; vol.9, p.193";"Département des Arts graphiques"
cl020106543;"Etude d'un apôtre endormi et d'une coupe";"ANONYME FLAMAND XVIIè s";;"INV 21871, Recto; NIII 26408; MA 12615; Flamands F 1553; vol.9, p.199";"Département des Arts graphiques"
cl020106576;"Triomphe de la Foi";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21901, Recto; NIII 27310; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106710;"Enlèvement d'Europe";"ANONYME FLAMAND XVIIè s";;"INV 22013, Recto; NIII 27933; MA 12629; Flamands F 1594; vol.9, p.223";"Département des Arts graphiques"
cl020106885;"Paysage montueux avec quelques arbres";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22138, Recto; NIII 28585; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106927;"Etude d'une tête d'homme exprimant la douleur";"ANONYME FLAMAND XVIIè s";;"INV 22168, Recto; NIII 28698; MA 12637; Flamands F 1625; vol.9, p.250";"Département des Arts graphiques"
cl020107023;"Sainte Thérèse entourée d'anges";"Rubens, Petrus Paulus";;"INV 22255, Recto; NIII 29616; MA 12645; Flamands F 1218; vol.9, p.266";"Département des Arts graphiques"
cl020107053;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22284, Recto; NIII 16263; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020107103;"Paysans dansant lors d'une kermesse";"ANONYME FLAMAND XVIIIè s";;"INV 22331, Recto; NIII 27960; MA 12629; Flamands F 1609; vol.9, p.283";"Département des Arts graphiques"
cl020107122;"Demi-figure de soldat, de trois quarts à gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22349, Recto; NIII 28940; MA 12639; vol.9, p.287";"Département des Arts graphiques"
cl020107136;"Femme couchée embrassant un enfant, et jeune fille";"MONT Jan de";;"INV 22361, Recto; NIII 23959; MA 12591; vol.9, p.290";"Département des Arts graphiques"
cl020107137;"Adoration des Bergers";"MONT Jan de";;"INV 22361.BIS, Recto; NIII 23959; MA 12591; vol.9, p.290";"Département des Arts graphiques"
cl020107146;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22370, Recto; NIII 17617; MA 12533; Hollandais H 1042; vol.9, p.292";"Département des Arts graphiques"
cl020107147;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22371, Recto; NIII 17619; MA 12533; Hollandais H 1041; vol.9, p.293";"Département des Arts graphiques"
cl020107211;"Paysanne assise, le pied gauche sur un tabouret, la main droite sur le genou";"Bega, Cornelis Pietersz.";;"INV 22433, Recto; NIII 27637; MA 12626; Hollandais H 33; vol.9, p.307";"Département des Arts graphiques"
cl020107212;"Croquis d'arbre";"Bega, Cornelis Pietersz.";;"INV 22433, Verso; NIII 27637; MA 12626; Hollandais H 33; vol.9, p.307";"Département des Arts graphiques"
cl020107256;"Adoration des bergers";"PINO Marco";;"INV 22474, Recto; NIII 8574; MA 8095; Inventaire italien, t.I U 116; vol.9, p.315";"Département des Arts graphiques"
cl020107305;"Reniement de saint Pierre";"Bramer, Leonaert";;"INV 22519, Recto; NIII 8605; MA 8126; Hollandais H 140; vol.9, p.323";"Département des Arts graphiques"
cl020107306;"Jésus succombant sous le poids de la Croix";"Bramer, Leonaert";;"INV 22520, Recto; NIII 8606; MA 8127; Hollandais H 141; vol.9, p.324";"Département des Arts graphiques"
cl020107307;"Le Christ porté au tombeau";"Bramer, Leonaert";;"INV 22521, Recto; NIII 8607; MA 8128; Hollandais H 142; vol.9, p.324";"Département des Arts graphiques"
cl020107308;"Une reine remet un livre à un des trois personnages agenouillés devant elle";"Bramer, Leonaert";"Vers 1640/1650";"INV 22522, Recto; NIII 8608; MA 8129; Hollandais H 145; vol.9, p.324";"Département des Arts graphiques"
cl020107320;"Abraham corrigeant le jeune Ismaël";"Bramer, Leonaert";;"INV 22532, Recto; NIII 28853; MA 12638; Hollandais H 137; vol.9, p.326";"Département des Arts graphiques"
cl020107321;"Le riche, accompagné de sa femme et d'un jeune homme, questionne un pêcheur";"Bramer, Leonaert";"Vers 1640/1650";"INV 22533, Recto; NIII 28854; MA 12638; Hollandais H 151; vol.9, p.326";"Département des Arts graphiques"
cl020107381;"Un soldat jouant de la trompette, dans l'embrasure d'une fenêtre";"MIERIS Willem van";;"INV 22582, Recto; NIII 9856; MA 9317; Hollandais H 459; vol.9, p.335";"Département des Arts graphiques"
cl020107453;"Un médecin et des capucins visitant une femme malade";"Heemskerck, Egbert van";;"INV 22645, Recto; NIII 9800; MA 9266; Hollandais H 341; vol.9, p.347";"Département des Arts graphiques"
cl020107546;"Portrait de jeune homme en perruque";"LIMBORGH Hendrik van";;"INV 22730, Recto; NIII 8862; MA 8368; Hollandais H 423; vol.9, p.363";"Département des Arts graphiques"
cl020107575;"Loth et ses filles";"MIERIS Willem van";;"INV 22753, Recto; NIII 27519; MA 12525; Hollandais H 456; vol.9, p.367";"Département des Arts graphiques"
cl020107883;"Portrait d'homme à toque ornée d'une plume";"Rembrandt, Harmensz. van Rijn";;"INV 23007, Recto; NIII 20364; MA 12549; Hollandais H 1298; vol.9, p.410";"Département des Arts graphiques"
cl020108009;"Barque de pêche déchargeant son poisson";"VLIEGER Simon de";;"INV 23129, Recto; NIII 8747; MA 8259; Hollandais H 876; vol.9, p.430";"Département des Arts graphiques"
cl020108015;"Une souche d'arbre parmi des arbustes";"WATERLOO Anthonie";;"INV 23134, Recto; NIII 17710; MA 12534; Hollandais H 889; vol.9, p.431";"Département des Arts graphiques"
cl020108016;"Amas de bois et arbustes";"WATERLOO Anthonie";;"INV 23135, Recto; NIII 17711; MA 12534; Hollandais H 888; vol.9, p.431";"Département des Arts graphiques"
cl020108030;"Tête de Christ, vue de trois quarts vers la droite";"WIT Jacob de";;"INV 23148, Recto; NIII 27937; MA 12629; Hollandais H 905; vol.9, p.433";"Département des Arts graphiques"
cl020108082;"Pêcheurs autour d'un feu, sur la grève, sous un clair de lune";"Nooms, Reinier";;"INV 23196, Recto; NIII 8691; MA 8206; Hollandais H 961; vol.9, p.442";"Département des Arts graphiques"
cl020108142;"Combat de deux boeufs";"Velde, Adriaen van de";;"INV 23250, Recto; NIII 9546; MA 9011; Hollandais H 796; vol.9, p.451";"Département des Arts graphiques"
cl020108154;"Une cabane parmi des arbres, perchée sur un rocher, avec un puits";"WATERLOO Anthonie";;"INV 23262, Recto; NIII 17630; MA 12533; Hollandais H 887; vol.9, p.453";"Département des Arts graphiques"
cl020108240;"Jeune homme assis sur un degré, vu de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23344, Recto; NIII 27375; MA 12624; Hollandais H 979; vol.9, p.465";"Département des Arts graphiques"
cl020108252;"Un coin de village, que dessine un homme assis, vu de dos";"ESSELENS Jacob";;"INV 23355, Recto; NIII 27596; MA 12626; Hollandais H 266; vol.9, p.466";"Département des Arts graphiques"
cl020108282;"Portrait d'un magistrat";"Vaillant, Wallerand";;"INV 23385, Recto; NIII 28112; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020108355;"Etude d'homme debout, coiffé d'un haut chapeau";"BACKER Jacob Adriaensz.";;"INV 23451, Recto; NIII 29892; MA 12648; Hollandais H 17; vol.9, p.484";"Département des Arts graphiques"
cl020108382;"Rivière encadrée d'arbres et traversée par un pont de bois";"Haagen, Joris van der";;"INV 23477, Recto; NIII 27770; MA 12628; Hollandais H 337; vol.9, p.490";"Département des Arts graphiques"
cl020108386;"Petite paysanne assise à terre, jouant avec un petit chien";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23481, Recto; NIII 28443; MA 12634; Hollandais H 993; vol.9, p.490";"Département des Arts graphiques"
cl020108398;"Homme à terre, sur un chemin, avec son chien";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23492, Recto; NIII 9503; MA 8971; Hollandais H 1009; vol.9, p.492";"Département des Arts graphiques"
cl020108423;"Porte d'une ville avec un petit pont à bascule";"Haagen, Joris van der";;"INV 23517, Recto; NIII 27769; MA 12628; Hollandais H 338; vol.9, p.496";"Département des Arts graphiques"
cl020108600;Crucifixion;"Dürer, Albrecht";;"INV 18640, Recto; NIII 8208; MA 7710; Allemands A 185; vol.8, p.29";"Département des Arts graphiques"
cl020108754;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"Rottenhammer, Johann";;"INV 18770, Recto; NIII 8387; MA 7867; Allemands A 670; vol.8, p.59";"Département des Arts graphiques"
cl020108963;"Un lion couché, tourné vers la gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18931, Recto; NIII 20096; MA 12547; Primitifs des Pays-Bas P 540; vol.8, p.90";"Département des Arts graphiques"
cl020108964;"Un lion couché, tourné vers la droite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18932, Recto; NIII 20097; MA 12547; Primitifs des Pays-Bas P 540.A; vol.8, p.90";"Département des Arts graphiques"
cl020109012;"Paysage avec saint Christophe traversant la rivière";"Patinir, Joachim";;"INV 18976, Recto; NIII 24896; MA 12600; Primitifs des Pays-Bas P 151; vol.8, p.97";"Département des Arts graphiques"
cl020109143;"Le Couronnement d'épines";"Speckaert, Jan";;"INV 19082, Recto; NIII 8398; MA 7878; Primitifs des Pays-Bas P 686; vol.8, p.120";"Département des Arts graphiques"
cl020109195;"Saint Christophe traversant un cours d'eau, avec l'Enfant Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19123, Recto; NIII 28714; MA 12637; Allemands A 762; vol.8, p.127";"Département des Arts graphiques"
cl020109202;"Mars et Vénus";"Paolo Caliari, dit Veronese";;"INV 19130, Recto; NIII 7633; MA 7125; Primitifs des Pays-Bas P 321; vol.8, p.128";"Département des Arts graphiques"
cl020109297;"Demi-figure de jeune femme tournée à gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19209, Recto; NIII 20004; MA 12547; Primitifs des Pays-Bas P 538; vol.8, p.142";"Département des Arts graphiques"
cl020109298;"Etude de draperie pour une figure debout, la jambe droite pliée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1571;"INV 19210, Recto; NIII 20017; MA 12547; Primitifs des Pays-Bas P 539; vol.8, p.142";"Département des Arts graphiques"
cl020109299;"Etude de draperie pour une figure debout, de face";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1571;"INV 19210, Verso; NIII 20017; MA 12547; Primitifs des Pays-Bas P 539; vol.8, p.142";"Département des Arts graphiques"
cl020109316;"Tête de vieil homme chauve, barbu, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19225, Recto; NIII 20003; MA 12547; Allemands A 800; vol.8, p.145";"Département des Arts graphiques"
cl020109336;"Etude d'homme nu, assis, tourné à droite, tenant un bâton";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19244, Recto; NIII 20001; MA 12547; Allemands A 816; vol.8, p.148";"Département des Arts graphiques"
cl020109337;"Un homme nu, assis, tenant les mains derrière le dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19245, Recto; NIII 20002; MA 12547; Allemands A 817; vol.8, p.148";"Département des Arts graphiques"
cl020109875;"Bords d'une rivière tranquille";"Bruegel, Pieter I";1552;"INV 19733, Recto; NIII 9135; MA 8615; Primitifs des Pays-Bas P 328; vol.8, p.236";"Département des Arts graphiques"
cl020109986;"Le Christ et la Samaritaine au puits";"CALVAERT Dionys";;"INV 19842, Recto; NIII 9117; MA 8600; Primitifs des Pays-Bas P 616; vol.8, p.256";"Département des Arts graphiques"
cl020109993;"Adoration des Mages";"Balducci, Giovanni";;"INV 19849, Recto; NIII 8359; MA 7842; Inventaire italien, t.III W 41; vol.8, p.258";"Département des Arts graphiques"
cl020109997;"Déploration du Christ avec saint Benoît et saint Antoine, abbé";"Witte, Pieter de";"Vers 1585/1586";"INV 19853, Recto; NIII 8363; MA 7845; Primitifs des Pays-Bas P 672; vol.8, p.258";"Département des Arts graphiques"
cl020110014;"Une religieuse en prière";"LINT Peter van";;"INV 19870, Recto; NIII 9417; MA 8887; Flamands F 753; vol.8, p.262";"Département des Arts graphiques"
cl020110075;"Portrait de Marguerite de Lorraine, duchesse d'Orléans";"Dyck, Antoon van";;"INV 19926, Recto; NIII 9400; MA 8870; Flamands F 644; vol.8, p.271";"Département des Arts graphiques"
cl020110159;"Le Christ et la Samaritaine au puits";"Janssens, Victor";;"INV 20006, Recto; NIII 9236; MA 8707; Flamands F 708; vol.8, p.286";"Département des Arts graphiques"
cl020110161;"Scipion recevant Allucius";"Janssens, Victor";;"INV 20008, Recto; NIII 9238; MA 8708; Flamands F 711; vol.8, p.286";"Département des Arts graphiques"
cl020110237;"Cavaliers et hommes à pied sur une route de campagne";"Van der Meulen, Adam Frans";;"INV 20075, Recto; NIII 28052; MA 12630; Flamands F 864; vol.8, p.296";"Département des Arts graphiques"
cl020110343;"Adoration des Mages";"Quellin, Erasmus II";;"INV 20175, Recto; NIII 9430; MA 8900; Flamands F 993; vol.8, p.314";"Département des Arts graphiques"
cl020110358;"La Transfiguration";"Rubens, Petrus Paulus";;"INV 20189, Recto; NIII 9274; MA 8746; Flamands F 1010; vol.8, p.316";"Département des Arts graphiques"
cl020110374;"Latone et les pêcheurs";"Rubens, Petrus Paulus";;"INV 20204, Recto; NIII 9298; MA 8769; Flamands F 1076; vol.8, p.319";"Département des Arts graphiques"
cl020110385;"Saint Jérôme en prière";"Muziano, Girolamo";;"INV 20215, Recto; ; MA 12584; ; vol.8, p.321";"Département des Arts graphiques"
cl020110417;"Saint Paul, tenant un livre et une épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20244, Recto; NIII 1731; MA 1664";"Département des Arts graphiques"
cl020110419;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20246, Recto; NIII 1744; MA 1676; Flamands F 1071; vol.8, p.326";"Département des Arts graphiques"
cl020110443;"Enlèvement d'Hélène";"Rubens, Petrus Paulus";;"INV 20268, Recto; NIII 27847; MA 12628; Flamands F 1078; vol.8, p.329";"Département des Arts graphiques"
cl020110552;"Saint François d'Assise en prière";"Rubens, Petrus Paulus";;"INV 20364, Recto; NIII 3245; MA 3081; Flamands F 1256; vol.8, p.345";"Département des Arts graphiques"
cl020110554;"Vieillard inclinant la tête vers la gauche";"Rubens, Petrus Paulus";;"INV 20366, Recto; NIII 3560; MA 3376; Flamands F 1247; vol.8, p.346";"Département des Arts graphiques"
cl020110564;"Evêque guérissant un possédé";"Rubens, Petrus Paulus";;"INV 20374, Recto; NIII 9279; MA 8751; Flamands F 1221; vol.8, p.347";"Département des Arts graphiques"
cl020110565;"Evêque ressuscitant un mort";"Rubens, Petrus Paulus";;"INV 20374.A, Recto; NIII 9279; MA 8751; Flamands F 1222; vol.8, p.347";"Département des Arts graphiques"
cl020110575;"Tête d'enfant pleurant";"Rubens, Petrus Paulus";;"INV 20384, Recto; NIII 9818; MA 9280; Flamands F 1250; vol.8, p.349";"Département des Arts graphiques"
cl020110581;"Orientaux passant un gué";"ANONYME FLAMAND XVIIè s";;"INV 20390, Recto; NIII 9866; MA 9325; Flamands F 1463; vol.8, p.350";"Département des Arts graphiques"
cl020110586;"Saint François en prière";"Rubens, Petrus Paulus";;"INV 20395, Recto; NIII 22649; MA 12584; Flamands F 1220; Inventaire italien, t. IV R 265; vol.8, p.350";"Département des Arts graphiques"
cl020110612;"Mariage mystique de sainte Catherine";"Rubens, Petrus Paulus";;"INV 20420, Recto; NIII 28171; MA 12632; Flamands F 1216; vol.8, p.355";"Département des Arts graphiques"
cl020110624;"Tête de chérubin en pleurs";"Rubens, Petrus Paulus";;"INV 20432, Recto; NIII 30349; MA 12653; Flamands F 1251; vol.8, p.357";"Département des Arts graphiques"
cl020110706;"Attaque de la ville de Pise par les florentins en 1509 : bataille des Barbagianni";"Straet, Jan van der";"Vers 1565";"INV 20509, Recto; ; MA 8548; ; vol.8, p.370";"Département des Arts graphiques"
cl020110719;"Portrait d'Anna de' Médicis dans un ovale";"Sustermans, Justus";"Vers 1646";"INV 20522, Recto; NIII 22094; MA 12584; Flamands F 1309; Inventaire italien, t. IV R 566; vol.8, p.372";"Département des Arts graphiques"
cl020110720;"Portrait de jeune fille, de trois quarts à droite, dans un ovale";"Sustermans, Justus";;"INV 20522.A, Recto; NIII 22094; MA 12584; Flamands F 1310; Inventaire italien, t. IV R 567; vol.8, p.372";"Département des Arts graphiques"
cl020110749;"Cinq hommes discutant dans un cabaret de village";"Teniers, David II";;"INV 20551, Recto; NIII 28746; MA 12637; Flamands F 1337; vol.8, p.378";"Département des Arts graphiques"
cl020110768;"Etude d'un frontispice : Moïse présentant les Tables de la Loi au peuple";"SNELLINCK Jan I";;"INV 20567, Recto; NIII 8929; MA 8429; Primitifs des Pays-Bas P 454; vol.8, p.381";"Département des Arts graphiques"
