ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020137251;"Croquis de personnages : étude d'après un bas-relief";"Chapu, Henri";;"RF 23120, 50; vol.24, p.436";"Département des Arts graphiques"
cl020137257;"Vue d'un chemin, avec un château dans le fond";"Chapu, Henri";;"RF 23120, 56; vol.24, p.436";"Département des Arts graphiques"
cl020137277;"Croquis de personnage";"Chapu, Henri";;"RF 23120, 76; vol.24, p.436";"Département des Arts graphiques"
cl020135823;"Figure assise tenant une longue lance";"Chapu, Henri";;"RF 23087, 43; vol.24, p.434";"Département des Arts graphiques"
cl020135833;"Note manuscrite";"Chapu, Henri";;"RF 23087, 53; vol.24, p.434";"Département des Arts graphiques"
cl020135839;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 58; vol.24, p.434";"Département des Arts graphiques"
cl020135842;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 61; vol.24, p.434";"Département des Arts graphiques"
cl020135846;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 65; vol.24, p.434";"Département des Arts graphiques"
cl020135848;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 67; vol.24, p.434";"Département des Arts graphiques"
cl020135854;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 73; vol.24, p.434";"Département des Arts graphiques"
cl020135855;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 74; vol.24, p.434";"Département des Arts graphiques"
cl010319176;"L'ange Gabriel ou Michel (page d'un ""Livre des Merveilles de la Création et leurs singularités ?)";Qazwini;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 149";"Département des Arts de l'Islam"
cl010320059;"L'ascète à la taverne (page d'un ""Trésor des secrets"")";Nizami;"vers 1575";"MAO 372";"Département des Arts de l'Islam"
cl010329481;"Réception princière (page d'un ""L'aimé des biographies"")";Khwandamir;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7100 Verso; OA 7100; 56; GM 166";"Département des Arts de l'Islam"
cl010329501;"Jeune homme ivre";"al-Faqir Vali ; Behzad";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7118; 67";"Département des Arts de l'Islam"
cl010329521;"Portrait équestre présumé de Shah Tahmasp";"Sultan Muhammad ; Malik Daylami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7138 Verso; OA 7138; 52";"Département des Arts de l'Islam"
cl010330885;"Gujari Ragini : femme jouant de la vina (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/2 Verso; UCAD 10534/2; AD 10534/2; D 10534/2";"Département des Arts de l'Islam"
cl010331430;"Kedara Ragini : ascète sous un arbre (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B2 Verso; UCAD 17442 b-2; AD 17442 b-2; D 17442 B2";"Département des Arts de l'Islam"
cl010331432;"Bangala Ragini : deux femmes accroupies avec un lion (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C1 Verso; UCAD 17442 c-1; AD 17442 c-1; D 17442 C1";"Département des Arts de l'Islam"
cl010331433;"Patamanjari Ragini : une femme écoute son amie (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C2 Verso; UCAD 17442 c-2; D 17442 C2; AD 17442 c-2";"Département des Arts de l'Islam"
cl010405815;"Calligraphie : invocation à Ali ibn Abu Talib (Nad-i Ali) (Page d'album)";"Mir Ali Haravi";"1600 / 1700  (XVIIe siècle)";"MAO 15 Verso";"Département des Arts de l'Islam"
cl020028505;"Vue d'une cour";"Leprince, Auguste-Xavier";;"RF 13657, 5; vol.23, p.383";"Département des Arts graphiques"
cl020609824;"Que la pourpre fondue avait fait presque violette. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55262, Recto";"Département des Arts graphiques"
cl020609825;"Nous avions perdu de vue les côtes et nous voguions. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55263, Recto";"Département des Arts graphiques"
cl020609826;"Le Septième jour, nous abordâmes devant une plage sablonneuse. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55264, Recto";"Département des Arts graphiques"
cl020609827;"Nous avons marché tout le jour. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55265, Recto";"Département des Arts graphiques"
cl020609837;"Mer de Sargasse. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55274, Recto";"Département des Arts graphiques"
cl020609838;"Le septième jour nous rencontrâmes ma chère Ellis. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55275, Recto";"Département des Arts graphiques"
cl020609840;"Chantera la sauterelle des sables. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55277, Recto";"Département des Arts graphiques"
cl020609842;"Mais le fleuve d'ennui finit. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55279, Recto";"Département des Arts graphiques"
cl020609849;"Vint à bout de la maladie. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55284, Recto";"Département des Arts graphiques"
cl020609852;"Buste de femme les mains sur les yeux, dans un paysage boisé. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55287, Recto";"Département des Arts graphiques"
cl020609853;"Esquisse de composition avec figures dans un paysage. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55287, Verso";"Département des Arts graphiques"
cl020557564;"3 juin 1919, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.114, Recto";"Département des Arts graphiques"
cl020139016;"Esquisse de personnages";"Chapu, Henri";;"RF 23155, 40; vol.24, p.439";"Département des Arts graphiques"
cl020040417;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 9; vol.27, p.145";"Département des Arts graphiques"
cl020040419;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 11; vol.27, p.145";"Département des Arts graphiques"
cl020040420;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 12; vol.27, p.145";"Département des Arts graphiques"
cl020040421;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 13; vol.27, p.145";"Département des Arts graphiques"
cl020040424;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 16; vol.27, p.145";"Département des Arts graphiques"
cl020040428;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 20; vol.27, p.145";"Département des Arts graphiques"
cl020040429;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 21; vol.27, p.145";"Département des Arts graphiques"
cl020135817;"Croquis d'une figure drapée à l'antique";"Chapu, Henri";;"RF 23087, 37; vol.24, p.434";"Département des Arts graphiques"
cl020223456;Croquis;"Chassériau, Théodore";;"RF 26063, 8; vol.25, p.246";"Département des Arts graphiques"
cl020223458;Croquis;"Chassériau, Théodore";;"RF 26063, 10; vol.25, p.246";"Département des Arts graphiques"
cl020223459;Croquis;"Chassériau, Théodore";;"RF 26063, 11; vol.25, p.246";"Département des Arts graphiques"
cl020223464;Croquis;"Chassériau, Théodore";;"RF 26063, 16; vol.25, p.246";"Département des Arts graphiques"
cl020223470;Croquis;"Chassériau, Théodore";;"RF 26063, 22; vol.25, p.246";"Département des Arts graphiques"
cl020223472;Croquis;"Chassériau, Théodore";;"RF 26063, 24; vol.25, p.246";"Département des Arts graphiques"
cl020223473;Croquis;"Chassériau, Théodore";;"RF 26063, 25; vol.25, p.246";"Département des Arts graphiques"
cl020223476;"Croquis, notes manuscrites";"Chassériau, Théodore";;"RF 26063, 28; vol.25, p.246";"Département des Arts graphiques"
cl020223478;Croquis;"Chassériau, Théodore";;"RF 26063, 30; vol.25, p.246";"Département des Arts graphiques"
cl020223487;Croquis;"Chassériau, Théodore";;"RF 26063, 39; vol.25, p.246";"Département des Arts graphiques"
cl020223489;"Croquis, notes manuscrites";"Chassériau, Théodore";;"RF 26063, 41; vol.25, p.246";"Département des Arts graphiques"
cl020223491;Croquis;"Chassériau, Théodore";;"RF 26063, 43; vol.25, p.246";"Département des Arts graphiques"
cl020223500;Croquis;"Chassériau, Théodore";;"RF 26063, 51; vol.25, p.246";"Département des Arts graphiques"
cl020223502;Croquis;"Chassériau, Théodore";;"RF 26063, 53; vol.25, p.246";"Département des Arts graphiques"
cl020223503;Croquis;"Chassériau, Théodore";;"RF 26063, 54; vol.25, p.246";"Département des Arts graphiques"
cl020223504;Croquis;"Chassériau, Théodore";;"RF 26063, 55; vol.25, p.246";"Département des Arts graphiques"
cl020223510;Croquis;"Chassériau, Théodore";;"RF 26063, 61; vol.25, p.246";"Département des Arts graphiques"
cl020223511;Croquis;"Chassériau, Théodore";;"RF 26063, 62; vol.25, p.246";"Département des Arts graphiques"
cl020223512;Croquis;"Chassériau, Théodore";;"RF 26063, 63; vol.25, p.246";"Département des Arts graphiques"
cl020134827;"Femme assise, avec un enfant";"Chapu, Henri";;"RF 23052, 58; vol.24, p.431";"Département des Arts graphiques"
cl020137204;"Figure drapée";"Chapu, Henri";;"RF 23120, 4; vol.24, p.436";"Département des Arts graphiques"
cl020137205;"Note manuscrite";"Chapu, Henri";;"RF 23120, 5; vol.24, p.436";"Département des Arts graphiques"
cl020137207;"Note manuscrite";"Chapu, Henri";;"RF 23120, 7; vol.24, p.436";"Département des Arts graphiques"
cl020137210;"Deux croquis d'un personnage assis, avec un chien";"Chapu, Henri";;"RF 23120, 10; vol.24, p.436";"Département des Arts graphiques"
cl020137215;"Deux croquis d'une figure drapée, assise";"Chapu, Henri";;"RF 23120, 15; vol.24, p.436";"Département des Arts graphiques"
cl020137221;"Croquis d'un personnage assis, avec un paysage";"Chapu, Henri";;"RF 23120, 21; vol.24, p.436";"Département des Arts graphiques"
cl020137223;"Croquis de putti";"Chapu, Henri";;"RF 23120, 23; vol.24, p.436";"Département des Arts graphiques"
cl020137224;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 24; vol.24, p.436";"Département des Arts graphiques"
cl020137225;"Trois études d'après des sculptures antiques";"Chapu, Henri";;"RF 23120, 25; vol.24, p.436";"Département des Arts graphiques"
cl020137231;"Personnage vêtu d'une cape";"Chapu, Henri";;"RF 23120, 31; vol.24, p.436";"Département des Arts graphiques"
cl020137243;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 42; vol.24, p.436";"Département des Arts graphiques"
cl020137245;"Deux figures ailées portant un personnage";"Chapu, Henri";;"RF 23120, 44; vol.24, p.436";"Département des Arts graphiques"
cl020137252;"Femme nue allongée";"Chapu, Henri";;"RF 23120, 51; vol.24, p.436";"Département des Arts graphiques"
cl020137263;Tombeau;"Chapu, Henri";;"RF 23120, 62; vol.24, p.436";"Département des Arts graphiques"
cl020137280;"Croquis d'une mère tendant les bras vers sa fille";"Chapu, Henri";;"RF 23120, 79; vol.24, p.436";"Département des Arts graphiques"
cl020137283;"Note manuscrite";"Chapu, Henri";;"RF 23120, 82; vol.24, p.436";"Département des Arts graphiques"
cl020146145;"Femme nue et un serpent";"Redon, Odilon";;"RF 40562, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020146147;"Femme nue, jouant avec des vagues";"Redon, Odilon";;"RF 40564, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020146148;"Homme à la tête penchée, auréolée";"Redon, Odilon";;"RF 40565, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020609823;"Voyage sur l'Oce. An pathétique. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55261, Recto";"Département des Arts graphiques"
cl020609832;"Morgain a la fièvre. Il nous a demandé. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55269, Recto";"Département des Arts graphiques"
cl020609833;"Pour la septième fois s'arrête le navire. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55270, Recto";"Département des Arts graphiques"
cl020609834;"Composition dans une clairière avec deux visages au premier plan. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55271, Recto";"Département des Arts graphiques"
cl020609836;"Bouche avec des baumes et l'odeur fades des aromates se mêlait aux chaudes haleines. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55273, Recto";"Département des Arts graphiques"
cl020609841;"De roseaux et les caieux de renoncule. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55278, Recto";"Département des Arts graphiques"
cl020609843;"Près de mourir de somnolece pour voguer aussitôt très calmes vers le pole. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55280, Recto";"Département des Arts graphiques"
cl020609844;"Un ciel d'aurore un peu tardive. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55281, Recto";"Département des Arts graphiques"
cl020609845;"Esquisse de femme à mi-coprs et annotations. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55281, Verso";"Département des Arts graphiques"
cl020609847;"Composition avec femme cueillant des fleurs. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55282, Verso";"Département des Arts graphiques"
cl020609848;"Dans l'abîme ébloui d'écumes et de tempêtes. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55283, Recto";"Département des Arts graphiques"
cl020609850;"Il retomba déjà fini. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55285, Recto";"Département des Arts graphiques"
cl020609851;"Nous avons marché vers le pole. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55286, Recto";"Département des Arts graphiques"
cl020140296;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 77; vol.24, p.442";"Département des Arts graphiques"
cl020555932;"16 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.77, Recto";"Département des Arts graphiques"
cl010327531;"Quatre oiseaux (page d'album)";Ikhlas;"1590 / 1625  (4ème quart du XVIe siècle)";"OA 3619 Q Verso; OA 3619 q a";"Département des Arts de l'Islam"
cl020134742;"Note manuscrite";"Chapu, Henri";;"RF 23052, 2; vol.24, p.431";"Département des Arts graphiques"
cl020134744;"Croquis d'une figure, assise au sol";"Chapu, Henri";;"RF 23052, 4; vol.24, p.431";"Département des Arts graphiques"
cl020134746;"Une figure, assise, de face";"Chapu, Henri";;"RF 23052, 6; vol.24, p.431";"Département des Arts graphiques"
cl020134748;"Une figure, drapée, assise, de face";"Chapu, Henri";;"RF 23052, 8; vol.24, p.431";"Département des Arts graphiques"
cl020134750;"Une figure debout, la main droite sur l'épaule gauche";"Chapu, Henri";;"RF 23052, 10; vol.24, p.431";"Département des Arts graphiques"
cl020134753;"Croquis d'une figure nue, d'après une sculpture";"Chapu, Henri";;"RF 23052, 13; vol.24, p.431";"Département des Arts graphiques"
cl020134755;"Une figure nue, la main gauche par-dessus l'épaule droite";"Chapu, Henri";;"RF 23052, 15; vol.24, p.431";"Département des Arts graphiques"
cl020134757;"Figure passant son bras gauche au-dessus de l'épaule droite";"Chapu, Henri";;"RF 23052, 17; vol.24, p.431";"Département des Arts graphiques"
cl020134768;"Note manuscrite";"Chapu, Henri";;"RF 23052, 25; vol.24, p.431";"Département des Arts graphiques"
cl020134770;"Deux figures";"Chapu, Henri";;"RF 23052, 26; vol.24, p.431";"Département des Arts graphiques"
cl020134772;"Figure drapée, d'après une sculpture";"Chapu, Henri";;"RF 23052, 28; vol.24, p.431";"Département des Arts graphiques"
cl020134785;"Esquisse d'une figure";"Chapu, Henri";;"RF 23052, 31; vol.24, p.431";"Département des Arts graphiques"
cl020134792;"Figure d'après une statue";"Chapu, Henri";;"RF 23052, 35; vol.24, p.431";"Département des Arts graphiques"
cl020134797;"Trois groupes de deux personnages, d'après une sculpture";"Chapu, Henri";;"RF 23052, 40; vol.24, p.431";"Département des Arts graphiques"
cl020134801;"Femme, debout, la main droite au menton";"Chapu, Henri";;"RF 23052, 41; vol.24, p.431";"Département des Arts graphiques"
cl020134805;"Esquisse de figure";"Chapu, Henri";;"RF 23052, 43; vol.24, p.431";"Département des Arts graphiques"
cl020134811;"Un ange tenant une épée";"Chapu, Henri";;"RF 23052, 48; vol.24, p.431";"Département des Arts graphiques"
cl020134813;"Un homme drapé, debout";"Chapu, Henri";;"RF 23052.25, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134814;"Esquisse d'une figure de profil";"Chapu, Henri";;"RF 23052, 49; vol.24, p.431";"Département des Arts graphiques"
cl020134819;"Figure couchée";"Chapu, Henri";;"RF 23052, 54; vol.24, p.431";"Département des Arts graphiques"
cl020134824;"Esquisse d'une figure allongée";"Chapu, Henri";;"RF 23052, 57; vol.24, p.431";"Département des Arts graphiques"
cl020134830;"Feuille d'études de scènes religieuses";"Chapu, Henri";;"RF 23052, 61; vol.24, p.431";"Département des Arts graphiques"
cl020134833;"Femme nue";"Chapu, Henri";;"RF 23052, 64; vol.24, p.431";"Département des Arts graphiques"
cl020134834;Figure;"Chapu, Henri";;"RF 23052, 65; vol.24, p.431";"Département des Arts graphiques"
cl020134846;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 77; vol.24, p.431";"Département des Arts graphiques"
cl020134847;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 78; vol.24, p.431";"Département des Arts graphiques"
cl020134848;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 79; vol.24, p.431";"Département des Arts graphiques"
cl020134850;"Note manuscrite";"Chapu, Henri";;"RF 23052, 81; vol.24, p.431";"Département des Arts graphiques"
cl020135828;"Deux figures drapées";"Chapu, Henri";;"RF 23087, 48; vol.24, p.434";"Département des Arts graphiques"
cl020223452;"Notes manuscrites";"Chassériau, Théodore";;"RF 26063, 4; vol.25, p.246";"Département des Arts graphiques"
cl020223461;Croquis;"Chassériau, Théodore";;"RF 26063, 13; vol.25, p.246";"Département des Arts graphiques"
cl020223465;Croquis;"Chassériau, Théodore";;"RF 26063, 17; vol.25, p.246";"Département des Arts graphiques"
cl020223467;Croquis;"Chassériau, Théodore";;"RF 26063, 19; vol.25, p.246";"Département des Arts graphiques"
cl020223468;Croquis;"Chassériau, Théodore";;"RF 26063, 20; vol.25, p.246";"Département des Arts graphiques"
cl020223479;Croquis;"Chassériau, Théodore";;"RF 26063, 31; vol.25, p.246";"Département des Arts graphiques"
cl020223480;Croquis;"Chassériau, Théodore";;"RF 26063, 32; vol.25, p.246";"Département des Arts graphiques"
cl020223484;Croquis;"Chassériau, Théodore";;"RF 26063, 36; vol.25, p.246";"Département des Arts graphiques"
cl020223486;Croquis;"Chassériau, Théodore";;"RF 26063, 38; vol.25, p.246";"Département des Arts graphiques"
cl020223488;Croquis;"Chassériau, Théodore";;"RF 26063, 40; vol.25, p.246";"Département des Arts graphiques"
cl020223490;Croquis;"Chassériau, Théodore";;"RF 26063, 42; vol.25, p.246";"Département des Arts graphiques"
cl020223493;"Notes manuscrites, traces d'aquarelle";"Chassériau, Théodore";;"RF 26063, 44; vol.25, p.246";"Département des Arts graphiques"
cl020223494;Croquis;"Chassériau, Théodore";;"RF 26063, 45; vol.25, p.246";"Département des Arts graphiques"
cl020223497;Croquis;"Chassériau, Théodore";;"RF 26063, 48; vol.25, p.246";"Département des Arts graphiques"
cl020223501;Croquis;"Chassériau, Théodore";;"RF 26063, 52; vol.25, p.246";"Département des Arts graphiques"
cl020223507;Croquis;"Chassériau, Théodore";;"RF 26063, 58; vol.25, p.246";"Département des Arts graphiques"
cl020223509;Croquis;"Chassériau, Théodore";;"RF 26063, 60; vol.25, p.246";"Département des Arts graphiques"
cl020223515;"Croquis ; notes manuscrites";"Chassériau, Théodore";;"RF 26063, 66; vol.25, p.246";"Département des Arts graphiques"
cl020223516;"Notes manuscrites";"Chassériau, Théodore";;"RF 26063, 67; vol.25, p.246";"Département des Arts graphiques"
cl020140843;"Croquis de deux personnages";"Chapu, Henri";;"RF 23209, 38; vol.24, p.443";"Département des Arts graphiques"
cl020140883;"Une femme accompagnée de deux guerriers vêtus à l'antique";"Chapu, Henri";;"RF 23209, 78; vol.24, p.443";"Département des Arts graphiques"
cl020140887;"Un buste antique d'une femme";"Chapu, Henri";;"RF 23209, 82; vol.24, p.443";"Département des Arts graphiques"
cl020140889;"Tête d'une figure coiffée d'un turban";"Chapu, Henri";;"RF 23209, 84; vol.24, p.443";"Département des Arts graphiques"
cl020140891;"Croquis d'une tête";"Chapu, Henri";;"RF 23209, 86; vol.24, p.443";"Département des Arts graphiques"
cl020140893;"Croquis d'après une statue d'un homme vêtu à l'antique";"Chapu, Henri";;"RF 23209, 88; vol.24, p.443";"Département des Arts graphiques"
cl020140895;"Croquis d'hommes combattant";"Chapu, Henri";;"RF 23209, 90; vol.24, p.443";"Département des Arts graphiques"
cl020138992;"Femme en costume";"Chapu, Henri";;"RF 23155, 19; vol.24, p.439";"Département des Arts graphiques"
cl010101634;"Etui de cistre";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098927;"Astrolabe planisphérique";"Picquet, Claude";1627;"OA 10675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319570;"Cortège devant la grande mosquée de Delhi (page d'album)";;1719;"MAO 2091 Recto; MAO 2091";"Département des Arts de l'Islam"
cl010327510;"Danseuse moghole ; Dame moghole (page d'album)";"Kamal Hileh ; Maddho Kurd";"1500 / 1600  (XVIe siècle)";"OA 3619 H Recto; OA 3619 h b; OA 3619 h c";"Département des Arts de l'Islam"
cl010327525;"Faucon (page d'album)";"Farrukh Beg";"1600 / 1700  (XVIIe siècle)";"OA 3619 N Recto; OA 3619 n b";"Département des Arts de l'Islam"
cl010329620;"Portrait de Khwajah Abu al-Hasan";"Mir Hashim";"1625 / 1640  (1er quart du XVIIe siècle)";"OA 7163 Verso; OA 7163; 255";"Département des Arts de l'Islam"
cl010330887;"Malava ragini : deux amoureux et un paon (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/4 Verso; UCAD 10534/4; AD 10534/4; D 10534/4";"Département des Arts de l'Islam"
cl010405025;"Calligraphie : vers du poète Orfi Shirazi (page d'album)";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 1199 Recto";"Département des Arts de l'Islam"
cl010417806;"Page de texte d'un ""Trésor des secrets""";Nizami;"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Verso; 119 bis";"Département des Arts de l'Islam"
cl020134747;"Deux figures assises, au sol";"Chapu, Henri";;"RF 23052, 7; vol.24, p.431";"Département des Arts graphiques"
cl020134749;"Une figure debout, drapée";"Chapu, Henri";;"RF 23052, 9; vol.24, p.431";"Département des Arts graphiques"
cl020134756;"Figure, la main droite par-dessus l'épaule gauche";"Chapu, Henri";;"RF 23052, 16; vol.24, p.431";"Département des Arts graphiques"
cl020134759;"Croquis de figure, de profil";"Chapu, Henri";;"RF 23052, 19; vol.24, p.431";"Département des Arts graphiques"
cl020134761;"Croquis de figure";"Chapu, Henri";;"RF 23052, 21; vol.24, p.431";"Département des Arts graphiques"
cl020134765;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.2, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134767;"Esquisse d'une figure";"Chapu, Henri";;"RF 23052, 24; vol.24, p.431";"Département des Arts graphiques"
cl020134783;"Note manuscrite";"Chapu, Henri";;"RF 23052, 29; vol.24, p.431";"Département des Arts graphiques"
cl020134786;"Figure, d'après une statue";"Chapu, Henri";;"RF 23052, 32; vol.24, p.431";"Département des Arts graphiques"
cl020134791;"Croquis d'une figure";"Chapu, Henri";;"RF 23052, 34; vol.24, p.431";"Département des Arts graphiques"
cl020134794;Figure;"Chapu, Henri";;"RF 23052, 37; vol.24, p.431";"Département des Arts graphiques"
cl020134796;"Figure de femme, d'après l'antique";"Chapu, Henri";;"RF 23052, 39; vol.24, p.431";"Département des Arts graphiques"
cl020134804;"Nu allongé";"Chapu, Henri";;"RF 23052, 42; vol.24, p.431";"Département des Arts graphiques"
cl020134806;"Quatre études de figures";"Chapu, Henri";;"RF 23052, 44; vol.24, p.431";"Département des Arts graphiques"
cl020134809;"Figure accroupie, de profil";"Chapu, Henri";;"RF 23052, 47; vol.24, p.431";"Département des Arts graphiques"
cl020134816;"Trois croquis de personnages";"Chapu, Henri";;"RF 23052, 51; vol.24, p.431";"Département des Arts graphiques"
cl020134817;"Figure assise";"Chapu, Henri";;"RF 23052, 52; vol.24, p.431";"Département des Arts graphiques"
cl020134821;Figure;"Chapu, Henri";;"RF 23052, 55; vol.24, p.431";"Département des Arts graphiques"
cl020134832;"Esquisse d'une figure assise";"Chapu, Henri";;"RF 23052, 63; vol.24, p.431";"Département des Arts graphiques"
cl020134835;"Esquisses de figures";"Chapu, Henri";;"RF 23052, 66; vol.24, p.431";"Département des Arts graphiques"
cl020134837;"Figure portant un enfant";"Chapu, Henri";;"RF 23052, 68; vol.24, p.431";"Département des Arts graphiques"
cl020134839;"Esquisses d'une figure et d'un enfant";"Chapu, Henri";;"RF 23052, 70; vol.24, p.431";"Département des Arts graphiques"
cl020134840;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 71; vol.24, p.431";"Département des Arts graphiques"
cl020134841;"Note manuscrite";"Chapu, Henri";;"RF 23052, 72; vol.24, p.431";"Département des Arts graphiques"
cl020134843;"Figure d'après l'antique";"Chapu, Henri";;"RF 23052, 74; vol.24, p.431";"Département des Arts graphiques"
cl020134853;"Scène antique";"Chapu, Henri";;"RF 23052.30, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134854;"Personnage, assis";"Chapu, Henri";;"RF 23052.31, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134855;"Note manuscrite";"Chapu, Henri";;"RF 23052, 84; vol.24, p.431";"Département des Arts graphiques"
cl010114739;"Aiguière, d'une paire (avec OA 5151 1)";Anonyme;"1662 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5151 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557466;"12 avril 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.9, Recto";"Département des Arts graphiques"
cl020134808;"Figure jouant d'un instrument";"Chapu, Henri";;"RF 23052, 46; vol.24, p.431";"Département des Arts graphiques"
cl020224564;"Jugement de Salomon";"Chassériau, Théodore";;"RF 26088, 23; vol.25, p.271";"Département des Arts graphiques"
cl010097375;"Aiguière, d'une paire (avec OA 5151 2)";Anonyme;"1662 / 1740  (Début du XVIIIe siècle)";"OA 5151 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109227;"Coupe ronde godronnée : profil de guerrier casqué";Anonyme;"1550 / 1560  (3e quart du XVIe siècle)";"OA 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
