ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143230;"Jeune garçon assis sur le sol, de face tenant dans ses bras un enfant";"BELLANGER Camille Félix";;"RF 23368, Recto; LUX 1285; vol.24, p.467";"Département des Arts graphiques"
cl020143235;"Deux jeunes mendiants assis sur un banc dont un tient une béquille";"GEOFFROY Jean";;"RF 23373, Recto; vol.24, p.468";"Département des Arts graphiques"
cl020143236;"Prairie au bord de l'Eure";"NOZAL Alexandre";;"RF 23374, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143237;"Le lac du Bourget";"NOIROT Emile";1903;"RF 23375, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143238;"Rivière serpentant entre des collines et au premier plan des bateaux";"NOIROT Emile";1904;"RF 23376, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143239;"Torrent entre des montagnes";"NOIROT Emile";1901;"RF 23377, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143241;"Femme nue, couchée, la tête posée sur son bras gauche";"GERVEX Henri";;"RF 23379, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143242;"Homme, à mi-corps, de face, adossé à une fenêtre";"GERVEX Henri";;"RF 23380, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143243;"Femme allongée, les jambes croisées et les bras écartés du corps ; reprise";"GERVEX Henri";;"RF 23381, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143260;"Portrait de femme en buste, la tête de trois quarts";"Forain, Jean-Louis";;"RF 23398, Recto; LUX 3542; vol.24, p.472";"Département des Arts graphiques"
cl020143274;"Dans une galerie un homme de loi, et un homme fuyant entraînant une femme";"Forain, Jean-Louis";;"RF 23412, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143275;"La Baronne Laura Bellelli et ses deux filles";"Degas, Edgar";"Vers 1858/1859";"RF 23413, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143277;"Portrait de jeune garçon, en buste, de profil vers la gauche";"BOUCHARDY Etienne";;"RF 23415, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143383;"Etudes pour le portrait d'Adolphe Jullien";"Fantin-Latour, Henri";;"RF 23519, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143384;"Autour du piano";"Fantin-Latour, Henri";;"RF 23520, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143385;"Autour du piano";"Fantin-Latour, Henri";;"RF 23521, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143386;"Autour du piano";"Fantin-Latour, Henri";;"RF 23522, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143387;"Autour du piano";"Fantin-Latour, Henri";;"RF 23523, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143404;"Intérieur d'un grenier rempli de meubles, et d'objets divers";"LE PETIT Alfred";1867;"RF 23540, Recto; vol.24, p.485";"Département des Arts graphiques"
cl020143468;"Bord d'un lac en hiver";"SAINT MARCEL Charles Edme Cabin";;"RF 23581, Recto; vol.24, p.490";"Département des Arts graphiques"
cl020143515;"Portrait en buste de Verlaine, de profil à droite";"GUMERY Adolphe Ernest";1895;"RF 37164, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143566;"Figure d'enfant avec un grand châle debout de profil, à droite";"BUGATTI Carlo";;"RF 37210, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143592;"Motifs décoratifs";"BUGATTI Carlo";;"RF 37231, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143612;"Feuille de quatorze études de sièges";"BUGATTI Carlo";;"RF 37246, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020143747;"Le grand rapace mort";"FREMIET Emmanuel";;"RF 37268, Recto; vol.30, p.12";"Département des Arts graphiques"
cl020143780;"Paysage avec des arbres et la mer dans le fond";"HENDERSON William Penhallow";"vers 1897/1943";"RF 37300, Recto; vol.30, p.15";"Département des Arts graphiques"
cl020143789;"Monument à Michelet";"MUCHA Alphonse";;"RF 37309, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020143790;"Etude pour le Grand Prix de l'Exposition Universelle de 1900 à Paris";"MUCHA Alphonse";;"RF 37310, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020143792;"Croquis décoratifs";"MUCHA Alphonse";;"RF 37311, Verso; vol.30, p.17";"Département des Arts graphiques"
cl020143795;"Esquisse d'ensemble du Pavillon de l'Homme à l'Exposition Universelle, 1900";"MUCHA Alphonse";;"RF 37314, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143806;"Projet d'affiche pour la Sorcière, 1903";"MUCHA Alphonse";;"RF 37325, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143811;"Deux jeunes filles accroupies près d'un trépied avec amphores";"MUCHA Alphonse";;"RF 37330, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143812;"La Bosnie offrant ses produits à l'Exposition";"MUCHA Alphonse";;"RF 37331, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143830;"Portrait-charge de Mounet-Sully dans 'Oedipe-Roi' (1899) à mi-corps en toge";"CAPPIELLO Leonetto";;"RF 37346, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143831;"Portrait-charge de Sarah Bernhardt dans 'Hamlet'";"CAPPIELLO Leonetto";1900;"RF 37347, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143840;"Portrait-charge de Sarah Bernhardt dans 'Médée'";"CAPPIELLO Leonetto";1898;"RF 37356, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020144327;"Profil de Camille Erlanger";"CAPPIELLO Leonetto";;"RF 37761, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020145019;"Porteurs de fagots, dans un paysage avec des moutons, et deux maisons";"SEGANTINI Giovanni";1891;"RF 38361, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020145020;"Plusieurs personnages près d'une ferme sur un tertre";"Desfriches, Aignan Thomas";;"RF 38362, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020145027;"Portrait-charge de Paul Déroulède sacrant chevalier le comédien Coquelin";"Léandre, Charles Lucien";;"RF 38369, Recto; vol.30, p.101";"Département des Arts graphiques"
cl020145030;"Deux danseuses au repos";"Degas, Edgar";"Vers 1910";"RF 38372, Recto; vol.30, p.102";"Département des Arts graphiques"
cl020145555;"Jeune femme debout, de profil à droite, dans une pièce";"KHNOPFF Fernand";;"RF 38794, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145560;"Fillette debout, de face, l'épaule gauche dénudée";"AXILETTE Alexis";1888;"RF 38798, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145577;"L'Arrestation du Christ";"Bassano, Jacopo (Jacopo dal Ponte, dit)";1568;"RF 38815, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145599;"Moine debout, tourné vers la droite, le pied gauche sur une marche";"Strozzi, Bernardo";;"RF 38828, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145604;"Projet décoratif : Saint Luc debout, tenant un rouleau";"ANONYME ANGLAIS XIXè s";;"RF 38833, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020145727;"'Vigne' : maquette pour un vitrail";"MATISSE Henri";1953;"RF 38908, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020145728;"Tête de saint Dominique, au trait, de face";"MATISSE Henri";"vers 1948/1949";"RF 38909, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145729;"Portrait d'homme, en buste, de face, en habit";"LAUGE Achille";1897;"RF 38910, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145761;"Femme assise à terre : la Chasteté";"Paolo Caliari, dit Veronese";;"RF 38931, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145810;"Démon ailé dans les airs, tenant un masque";"Redon, Odilon";;"RF 38978, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020145822;"Femme vue de dos, de trois quarts";"SERT Y BADIA José Maria";;"RF 38988, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020145834;"Projet décoratif : bouquet de pommes avec leurs feuilles";"LABOUREUR Jean Emile";;"RF 38998, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020145850;"Portrait-charge de Wagner, avec une tête colossale sur un corps minuscule";"CARJAT Etienne";;"RF 39014, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020145851;"Portrait-charge de Berlioz";"CARJAT Etienne";;"RF 39015, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020145852;"Portrait-charge de Rossini, avec une tête énorme sur un petit corps";"CARJAT Etienne";;"RF 39016, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020145857;"Première pensée pour 'Isis' : femme nue, de face, poitrine opulente";"LACOMBE Paul";;"RF 39021, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020145859;"Statue de saint médiéval, silhouettes de paysans, et animal";"LACOMBE Paul";;"RF 39022, 1; vol.30, p.181";"Département des Arts graphiques"
cl020145860;"Grands pins";"LACOMBE Paul";;"RF 39022, 2; vol.30, p.181";"Département des Arts graphiques"
cl020145861;"Croquis de pins au bord de l'eau, et vue d'une baie";"LACOMBE Paul";;"RF 39022, 3; vol.30, p.181";"Département des Arts graphiques"
cl020145862;Gargouille;"LACOMBE Paul";;"RF 39022, 4; vol.30, p.181";"Département des Arts graphiques"
cl020145863;"Jeune bretonne à mi-jambes de profil à droite";"LACOMBE Paul";;"RF 39022, 5; vol.30, p.181";"Département des Arts graphiques"
cl020145864;"Jeune bretonne assise, de face, mains jointes";"LACOMBE Paul";;"RF 39022, 6; vol.30, p.181";"Département des Arts graphiques"
cl020145865;"Jeune bretonne de dos";"LACOMBE Paul";;"RF 39022, 7; vol.30, p.181";"Département des Arts graphiques"
cl020145866;"Flèches d'une église ornée de figure grimaçantes";"LACOMBE Paul";;"RF 39022, 8; vol.30, p.181";"Département des Arts graphiques"
cl020145867;"Vue prise du haut d'une tour";"LACOMBE Paul";;"RF 39022, 9; vol.30, p.181";"Département des Arts graphiques"
cl020145868;"Départ de l'escalier d'une tour";"LACOMBE Paul";;"RF 39022, 10; vol.30, p.181";"Département des Arts graphiques"
cl020145869;"Pins parasols";"LACOMBE Paul";;"RF 39022, 11; vol.30, p.181";"Département des Arts graphiques"
cl020145870;"Tronc d'un arbre mort";"LACOMBE Paul";;"RF 39022, 12; vol.30, p.181";"Département des Arts graphiques"
cl020145871;"Breton au gilet bleu, de face";"LACOMBE Paul";;"RF 39022, 13; vol.30, p.181";"Département des Arts graphiques"
cl020145872;"Fête bretonne";"LACOMBE Paul";;"RF 39022, 14; vol.30, p.181";"Département des Arts graphiques"
cl020145873;"Fillettes bretonnes assises, mains sur les genoux";"LACOMBE Paul";;"RF 39022, 15; vol.30, p.181";"Département des Arts graphiques"
cl020145875;"Etude de porte sculptée";"LACOMBE Paul";;"RF 39022, 17; vol.30, p.181";"Département des Arts graphiques"
cl020145876;"Grands pins";"LACOMBE Paul";;"RF 39022, 18; vol.30, p.181";"Département des Arts graphiques"
cl020145877;"Bretonne vue de dos, en buste";"LACOMBE Paul";;"RF 39022, 19; vol.30, p.181";"Département des Arts graphiques"
cl020145878;"Visage de profil à droite";"LACOMBE Paul";;"RF 39022, 20; vol.30, p.182";"Département des Arts graphiques"
cl020145879;"Trois études de vagues";"LACOMBE Paul";;"RF 39022, 21; vol.30, p.182";"Département des Arts graphiques"
cl020145880;"La mer, vue de près, dans une barque";"LACOMBE Paul";;"RF 39022, 22; vol.30, p.182";"Département des Arts graphiques"
cl020145881;"Jeune femme accroupie au bord de l'eau, pieds nus et foulard sur la tête";"LACOMBE Paul";;"RF 39022, 23; vol.30, p.182";"Département des Arts graphiques"
cl020145882;"Silhouette vêtue d'une cape, de trois quarts à gauche";"LACOMBE Paul";;"RF 39022, 24; vol.30, p.182";"Département des Arts graphiques"
cl020145883;"Tête d'homme barbu, de face, penchée en avant";"LACOMBE Paul";;"RF 39022, 25; vol.30, p.182";"Département des Arts graphiques"
cl020145884;"Etudes légères de visage et de mains";"LACOMBE Paul";;"RF 39022, 26; vol.30, p.182";"Département des Arts graphiques"
cl020145885;"Deux visages d'enfant";"LACOMBE Paul";;"RF 39022, 27; vol.30, p.182";"Département des Arts graphiques"
cl020145886;"Fillette aux longs cheveux devant une table, lisant";"LACOMBE Paul";;"RF 39022, 28; vol.30, p.182";"Département des Arts graphiques"
cl020145887;"Femme en buste, de profil à droite, devant une fenêtre";"LACOMBE Paul";;"RF 39022, 29; vol.30, p.182";"Département des Arts graphiques"
cl020145888;"Longue pipe, et autres objets";"LACOMBE Paul";;"RF 39022, 30; vol.30, p.182";"Département des Arts graphiques"
cl020145889;"Bretonne nourrissant une petite fille ; breton ; pins ; paysage";"LACOMBE Paul";;"RF 39022, 31; vol.30, p.182";"Département des Arts graphiques"
cl020145904;"Jeune homme debout, drapé, et croquis de petites figures drapées";"GAMBERRUCI Cosimo";;"RF 39035, Recto; Inventaire italien, t.III W 577; vol.30, p.184";"Département des Arts graphiques"
cl020145954;"Etude d'ensemble pour ""La Vision de saint Eleuthère""";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"RF 40456, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020146077;"La Couronne : buste d'homme nu, la tête inclinée vers la droite";"Redon, Odilon";;"RF 40495, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020146083;"Portrait de Madame Redon, les épaules tournées vers la gauche";"Redon, Odilon";1885;"RF 40501, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146084;"Serpent Auréole : figure féminine sur une colonne, enroulée d'un serpent";"Redon, Odilon";;"RF 40502, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146085;"Le Sommeil : femme assise au pied d'un arbre, endormie";"Redon, Odilon";;"RF 40503, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146086;"Portrait de Jean Redon, premier enfant d'Odilon et Camille Redon";"Redon, Odilon";1886;"RF 40504, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146087;"Paysage de montagnes dénudées";"Redon, Odilon";;"RF 40505, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146107;"Etude d'une figure dans un jeu d'arabesques";"Redon, Odilon";;"RF 40526, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020146111;"Tête de vieillard, de profil à gauche";"Redon, Odilon";;"RF 40530, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020146112;"Tête de profil à gauche";"Redon, Odilon";;"RF 40530, Verso; vol.30, p.209";"Département des Arts graphiques"
cl020146123;"Femme nue, debout, élevant un plat vers la droite";"Redon, Odilon";;"RF 40540, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020201941;"Deux hommes nus, suspendus à un arbre par les poignets";"ANONYME ITALIEN fin XVIè s";;"INV 11878, Recto; NIII 3094; MA 2948; vol.5, p.372";"Département des Arts graphiques"
cl020202457;"Tête de vieillard, et vieillard barbu, assis";"CALANDRUCCI Giacinto";;"INV 15269, Recto; NIII 16509; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020203088;"Etude de draperie pour une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 15802, Recto; NIII 17095; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203089;"Etude de draperie pour une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 15802, Verso; NIII 17095; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020207020;"Homme nu, à mi-corps, une main en visière";"Le Brun, Charles";"vers 1679/1684";"INV 29266, Recto; NIII 12330; MA 10504; Guiffrey et Marcel G 7111; vol.12, p.142";"Département des Arts graphiques"
cl020207272;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665/1673";"INV 29506, Recto; NIII 12579; MA 10516; Guiffrey et Marcel G 6071; vol.12, p.177";"Département des Arts graphiques"
cl020207315;"Figures ailées, assises";"Le Brun, Charles";"vers 1670";"INV 29548, Recto; NIII 12633; MA 10523; Guiffrey et Marcel G 6116; vol.12, p.183";"Département des Arts graphiques"
cl020207408;"Portrait d'homme, tourné de trois quarts vers la droite.";"Le Brun, Charles";;"INV 29634, Recto; NIII 12816; MA 10559; Guiffrey et Marcel G 6345; vol.12, p.195";"Département des Arts graphiques"
cl020208072;"Décor de vase, vasque et coquille pour un bassin";"Le Brun, Charles";;"INV 30285, Recto; NIII 13055; MA 10726; Guiffrey et Marcel G 8268; vol.12, p.307";"Département des Arts graphiques"
cl020209536;"Mort du chevalier Bayard";"Parrocel, Charles";"vers 1742";"INV 32237, Recto; NIII 29396; MA 12643; Inv. français, t. XIII B 507; vol.13, p.204";"Département des Arts graphiques"
cl020209932;"Thémis et Némésis";"Prud'hon, Pierre-Paul";"vers 1804/1808";"INV 32589, Recto; NIII 35354; Inv. français, t. XIII B 2071; vol.13, p.274";"Département des Arts graphiques"
cl020210781;"Le pape Pie VII remettant au cardinal Consalvi la ratification du Concordat signé à Rome entre la France et le Saint-Siège, le 15 août 1801";"WICAR Jean-Baptiste Joseph";1802/1803;"INV 33393, Recto; NIII 31761; Inventaire Soulié S 2573; vol.13, p.425";"Département des Arts graphiques"
cl020211952;"Homme nu, à demi-allongé, vu de dos, semblant tirer un objet à lui";"Deshays, Jean Baptiste Henri";;"INV 26207, Recto; NIII 14038; MA 11289; Guiffrey et Marcel G 3635; vol.11, p.26";"Département des Arts graphiques"
cl020212266;"Louis-Charles-Antoine Des Aix de Veygoux, dit Desaix, général";"DUTERTRE André";1798;"INV 26509, Recto; NIII 33281; LP Dessins 1885; Inventaire Soulié S 2441; vol.11, p.110";"Département des Arts graphiques"
cl020212268;"François-Xavier Donzelot, général";"DUTERTRE André";1798;"INV 26511, Recto; NIII 33283; LP Dessins 1887; Inventaire Soulié S 2443; vol.11, p.110";"Département des Arts graphiques"
cl020212276;"Charles-Antoine-Louis-Alexis, comte Morand";"DUTERTRE André";1798;"INV 26519, Recto; NIII 33291; LP Dessins 1895; Inventaire Soulié S 2454; vol.11, p.111";"Département des Arts graphiques"
cl020212277;"Antoine-Guillaume, comte Rampon, général";"DUTERTRE André";1798;"INV 26520, Recto; NIII 33292; LP Dessins 1896; Inventaire Soulié S 2457; vol.11, p.111";"Département des Arts graphiques"
cl020212278;"Jean-Louis-Ebenézer Reynier, général";"DUTERTRE André";1798;"INV 26521, Recto; NIII 33293; LP Dessins 1897; Inventaire Soulié S 2458; vol.11, p.111";"Département des Arts graphiques"
cl020212280;"François Valentin, général";"DUTERTRE André";1798;"INV 26523, Recto; NIII 33295; LP Dessins 1899; Inventaire Soulié S 2460; vol.11, p.111";"Département des Arts graphiques"
cl020212281;"Jean Antoine Verdier, général";"DUTERTRE André";1798;"INV 26524, Recto; NIII 33296; LP Dessins 1900; Inventaire Soulié S 2461; vol.11, p.111";"Département des Arts graphiques"
cl020212282;"Honoré, baron Vial, général";"DUTERTRE André";1798;"INV 26525, Recto; NIII 33297; LP Dessins 1901; Inventaire Soulié S 2462; vol.11, p.111";"Département des Arts graphiques"
cl020212283;"Joseph Zayonchek, général";"DUTERTRE André";1798;"INV 26526, Recto; NIII 33298; Inventaire Soulié S 2463; vol.11, p.111";"Département des Arts graphiques"
cl020212286;"Portrait de Daure, ordonnateur en chef";"DUTERTRE André";;"INV 26529, Recto; NIII 33301; vol.11, p.112";"Département des Arts graphiques"
cl020212289;"Jean-Baptiste Etienne Poussielgue, administrateur général des finances à l'armée d'Orient";"DUTERTRE André";1798;"INV 26532, Recto; NIII 33304; LP Dessins 1908; Inventaire Soulié S 2455; vol.11, p.112";"Département des Arts graphiques"
cl020212290;"Jacques François, baron de Menou, général";"DUTERTRE André";1798;"INV 26533, Recto; NIII 33372; LP Dessins 3190; Inventaire Soulié S 2453; vol.11, p.112";"Département des Arts graphiques"
cl020212291;"Hector Daure, ordonnateur de l'armée d'Orient";"DUTERTRE André";1798;"INV 26534, Recto; NIII 34886; LP Dessins 1905; Inventaire Soulié S 2439; vol.11, p.112";"Département des Arts graphiques"
cl020212836;"Apollon conduisant un char sur des nuées, traîné par quatre chevaux, vu de face";"Gros, Antoine-Jean Baron";;"INV 27026, Recto; NIII 35328; Inventaire Gros AJG 454; vol.11, p.211";"Département des Arts graphiques"
cl020214704;"Etude probable du plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5244, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214707;"Etude du génie ailé pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5247, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214708;"Etudes d'une figure ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5248, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214709;"Etude d'après l'antique";"Richomme, Jules";;"RF 5248, Verso; vol.21, p.1";"Département des Arts graphiques"
cl020214710;"Etude de la femme ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5249, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214711;"Etude de draperie pour un ange";"Richomme, Jules";;"RF 5250, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214712;"Etudes d'ailes et de pieds, pour une figure ailée";"Richomme, Jules";;"RF 5251, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214714;"Etude de nu";"Richomme, Jules";;"RF 5253, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214715;"Etude de draperie pour une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5254, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214716;"Bras et tête d'une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5255, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214718;"La Réunion de famille sur la terrasse du château de Méric";"BAZILLE Frédéric";;"RF 5257, Recto; vol.21, p.3";"Département des Arts graphiques"
cl020214719;"Réunion de famille sur la terrasse du château de Méric";"BAZILLE Frédéric";;"RF 5258, Recto; vol.21, p.3";"Département des Arts graphiques"
cl020214720;"Mobilier et scènes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 1; vol.21, p.3";"Département des Arts graphiques"
cl020214721;"Notes manuscrites et visage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 2; vol.21, p.3";"Département des Arts graphiques"
cl020214723;"Etude pour 'La Toilette', et deux personnages";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 4; vol.21, p.3";"Département des Arts graphiques"
cl020214724;"Etudes pour 'La Toilette'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 5; vol.21, p.3";"Département des Arts graphiques"
cl020214725;"Etude d'après un tableau de Monet";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 6; vol.21, p.3";"Département des Arts graphiques"
cl020214726;"Portrait de la mère de l'artiste, et étude d'après 'Le Balcon' de Manet";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 7; vol.21, p.3";"Département des Arts graphiques"
cl020214727;"Personnages sur une route";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 9; vol.21, p.3";"Département des Arts graphiques"
cl020214728;"Etude pour 'Les Baigneurs'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 10; vol.21, p.3";"Département des Arts graphiques"
cl020214729;"Visages de profil";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 11; vol.21, p.3";"Département des Arts graphiques"
cl020214732;"La cousine de l'artiste";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 13; vol.21, p.3";"Département des Arts graphiques"
cl020214735;"Les Vendanges";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 16; vol.21, p.3";"Département des Arts graphiques"
cl020214738;"Têtes d'enfant";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 19; vol.21, p.3";"Département des Arts graphiques"
cl020214740;"Chevaux d'attelage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 21; vol.21, p.3";"Département des Arts graphiques"
cl020214741;"Personnages attablés et nature morte";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 22; vol.21, p.3";"Département des Arts graphiques"
cl020214742;"Jeune homme dans un pré";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 23; vol.21, p.3";"Département des Arts graphiques"
cl020214743;"Deux études d'un homme dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 24; vol.21, p.3";"Département des Arts graphiques"
cl020214747;"Kiosque dans un jardin";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 28; vol.21, p.3";"Département des Arts graphiques"
cl020214752;Paysage;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 33; vol.21, p.3";"Département des Arts graphiques"
cl020214753;"Deux études de chapeau, et paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 34; vol.21, p.3";"Département des Arts graphiques"
cl020214754;Personnages;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 35; vol.21, p.3";"Département des Arts graphiques"
cl020214755;"Paysans dans un champ";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 36; vol.21, p.3";"Département des Arts graphiques"
cl020214756;"Les remparts d'Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 37; vol.21, p.3";"Département des Arts graphiques"
cl020214759;"Têtes d'enfant, et bras";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 40; vol.21, p.3";"Département des Arts graphiques"
cl020214762;"Etudes de personnages";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 43; vol.21, p.3";"Département des Arts graphiques"
cl020214763;"Portrait de Mlle Auriol, cousine de l'artiste, et deux profils";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 44; vol.21, p.3";"Département des Arts graphiques"
cl020214764;"Oiseaux en vol";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 45; vol.21, p.3";"Département des Arts graphiques"
cl020214765;"Etude pour 'Les Baigneurs'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 46; vol.21, p.3";"Département des Arts graphiques"
cl020214766;"Deux études de mains";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 47; vol.21, p.3";"Département des Arts graphiques"
cl020214767;Autoportrait;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 48; vol.21, p.3";"Département des Arts graphiques"
cl020214770;"Tombereau à l'arrêt";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 51; vol.21, p.3";"Département des Arts graphiques"
cl020214771;Feuillage;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 52; vol.21, p.3";"Département des Arts graphiques"
cl020214773;Figures;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 54; vol.21, p.3";"Département des Arts graphiques"
cl020214774;"Etudes pour 'Les Baigneuses'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 55; vol.21, p.3";"Département des Arts graphiques"
cl020214776;"Assemblée de personnages près d'un arbre";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 57; vol.21, p.3";"Département des Arts graphiques"
cl020214778;"Homme attablé devant deux verres et une bouteille";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 59; vol.21, p.3";"Département des Arts graphiques"
cl020214780;Griffonnages;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 61; vol.21, p.3";"Département des Arts graphiques"
cl020214781;Avant-bras;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 62; vol.21, p.3";"Département des Arts graphiques"
cl020214782;"Deux études d'une femme debout";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 63; vol.21, p.3";"Département des Arts graphiques"
cl020214783;"Buste d'une femme, de trois quarts, de dos";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 64; vol.21, p.3";"Département des Arts graphiques"
