ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010319503;"Bec de lampe sur pied";;;"MAO 2083/6";"Département des Arts de l'Islam"
cl010322630;"Coupelle sur petite base annulaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/719";"Département des Arts de l'Islam"
cl010323514;"Fond de coupe sur petite base annulaire";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/351";"Département des Arts de l'Islam"
cl010323985;"Coupe sur base annulaire à décor végétal";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 936/715";"Département des Arts de l'Islam"
cl010324109;"Fragment de plat sur base annulaire évasée";;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"MAO 936/839";"Département des Arts de l'Islam"
cl010327244;"Plat au bouquet tournoyant sur fond bleu";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 1276; G. 681";"Département des Arts de l'Islam"
cl010330254;"Plat aux quatre mandorles sur fond coloré";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 7880/35; CL 8328; 2222";"Département des Arts de l'Islam"
cl020507405;"Croquis schématique (bateau sur une plage près d'une falaise ?)";"Isabey, Eugène";;"RF 51746, 12";"Département des Arts graphiques"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl020026573;"Deux figures montées sur des ânes bâtés";"Jongkind, Johan Barthold";;"RF 10872, 6; vol.23, p.105";"Département des Arts graphiques"
cl020142503;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 30; vol.24, p.445";"Département des Arts graphiques"
cl020027286;"Paysage: sur le bord du Tibre près de Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 65; vol.23, p.336";"Département des Arts graphiques"
cl020003969;"Un amour debout, accoudé sur le bras gauche";"Cantarini, Simone, dit Il Pesarese";;"INV 7086, Recto; NIII 6270; MA 5824; vol.4, p.44";"Département des Arts graphiques"
cl020217055;"Silhouette d'un voilier, sur la mer, au soleil couchant";"Ziem, Félix";"vers 1843/1844";"RF 6074.11, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020142502;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 29; vol.24, p.445";"Département des Arts graphiques"
cl020142504;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 31; vol.24, p.445";"Département des Arts graphiques"
cl010315462;"Coupe carénée sur pied annulaire";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"AF 11015";"Département des Arts de l'Islam"
cl010319467;"Bec de lampe sur pied";;;"MAO 2083/4";"Département des Arts de l'Islam"
cl010319485;"Bec de lampe sur pied";;;"MAO 2083/5";"Département des Arts de l'Islam"
cl010321313;"Grand vase sur base annulaire";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 648";"Département des Arts de l'Islam"
cl010323067;"Coupe tronconique sur base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/194";"Département des Arts de l'Islam"
cl010323716;"Coupe tronconique sur base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/516";"Département des Arts de l'Islam"
cl020515578;"Vierge à l'Enfant sur un croissant de lune tournée à droite";"Dürer, Albrecht";1514;"537 LR/ Recto; 30; vol.1, p.29";"Département des Arts graphiques"
cl020506968;"Une rue donnant sur un beffroi ou un clocher";"Isabey, Eugène";;"RF 51731, 22";"Département des Arts graphiques"
cl020507097;"Proue d'une embarcation sur la grève ; études de pêcheurs";"Isabey, Eugène";;"RF 51737, 6";"Département des Arts graphiques"
cl020507112;"Bateau sur une mer démontée au bord du rivage";"Isabey, Eugène";;"RF 51737, 21";"Département des Arts graphiques"
cl010275436;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010275439;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010275440;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010275456;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1310";"Département des Antiquités grecques, étrusques et romaines"
cl020000698;"Une femme assise avec un enfant sur ses genoux";"BELLA Stefano della";;"INV 366.6, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 364; vol.1, p.67";"Département des Arts graphiques"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl020218739;"Jeune fille debout, poings sur les hanches";"Forain, Jean-Louis";;"RF 10746, 84; vol.23, p.93";"Département des Arts graphiques"
cl020232891;"Pot et divers objets sur une assiette";"YVON Adolphe";;"RF 42522, 43; vol.31, p.189";"Département des Arts graphiques"
cl020143717;"Arion jouant de lyre sur un dauphin";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 86; vol.30, p.12";"Département des Arts graphiques"
cl020225907;"Texte sur l'aqueduc de Caserte ; Naples : candélabre";"BARBOT Prosper";;"RF 27217, Recto; vol.25, p.326";"Département des Arts graphiques"
cl010064168;"Le Lac de Nemi sous la pluie; dit aussi : pluie sur le P[alais] de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3015";"Département des Peintures"
cl020003550;"Saint Christophe portant l'Enfant Jésus sur ses épaules";"BOTTICINI Raffaello";;"INV 2695, Recto; NIII 21259; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020039418;"Sept jeunes filles apportant des offrandes sur un petit autel rond";"Vien, Joseph-Marie";1798;"RF 31665, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020004649;"Saint François d'Assise étendu sur des épines pour résister aux tentations";"CARRACCI Ecole des";;"INV 7706, Recto; NIII 5192; MA 4873; vol.4, p.145";"Département des Arts graphiques"
cl020006260;"La Vierge et l'Enfant sur des nuages, portés par les anges";"Biscaino, Bartolommeo";;"INV 9190, Recto; NIII 6685; MA 6212; vol.4, p.393";"Département des Arts graphiques"
cl010318695;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3463";"Département des Arts de l'Islam"
cl010319111;"Fragment de coupe évasée sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 1253/1";"Département des Arts de l'Islam"
cl010323838;"Coupe sur piedouche à pans facette";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/602";"Département des Arts de l'Islam"
cl010101948;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 245; LR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020118645;"Figure penchée sur une autre figure étendue";"Corot, Jean-Baptiste Camille";;"RF 8715, 46; vol.22, p.265";"Département des Arts graphiques"
cl020121773;"Personnages luttant, cavalier sur un âne, tête";"Delacroix, Eugène";;"RF 9146, 72; vol.22, p.354";"Département des Arts graphiques"
cl020134964;"Figure sur un oiseau, dans un médaillon";"Chapu, Henri";;"RF 23055, 49; vol.24, p.431";"Département des Arts graphiques"
cl020226576;"Paysan, de dos, appuyé sur un bâton";"BARBOT Prosper";;"RF 27828, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020040241;"Paysage avec un bateau sur un quai";"BROWN John Lewis";;"RF 32227, 27; vol.27, p.143";"Département des Arts graphiques"
cl020134944;"Etude d'une tête sculptée, sur un socle";"Chapu, Henri";;"RF 23055, 29; vol.24, p.431";"Département des Arts graphiques"
cl020226579;"Maisons, sur une colline, par temps ensoleillé";"BARBOT Prosper";;"RF 27831, Recto; vol.25, p.350";"Département des Arts graphiques"
cl010275441;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010275444;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010275447;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010275451;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1305";"Département des Antiquités grecques, étrusques et romaines"
cl020000247;"Saint Joseph assis sur une selle";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Verso; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000924;"Cavalier sur un cheval au galop";"BELLA Stefano della";;"INV 455, Recto; NIII 1035; MA 1007; Inventaire italien, t.II V 574; vol.1, p.82";"Département des Arts graphiques"
cl020002577;"Guerrier renversé sur un cheval abattu";"Tempesta, Antonio";;"INV 1862, Recto; NIII 4101; MA 3885; vol.1, p.305";"Département des Arts graphiques"
cl020002974;"Vue d'un village sur une colline";"Vasari, Giorgio";;"INV 2221, Recto; NIII 25931; MA 12610; vol.1, p.379";"Département des Arts graphiques"
cl020003160;"Cheval tombé sur le flanc gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2371, Recto; MI 295; NIII 35683; vol.1, p.398";"Département des Arts graphiques"
cl020004037;"Deux femmes penchées sur un berceau";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Recto; NIII 5431; MA 5081; Inventaire italien, t. VII Q 495; vol.4, p.53";"Département des Arts graphiques"
cl020006351;"Saint Matthieu penché sur son livre";"Cambiaso, Luca";;"INV 9281, Recto; NIII 31807; vol.4, p.408";"Département des Arts graphiques"
cl020007504;"Le Christ cloué sur la croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5181, Recto; NIII 24318; MA 12594; vol.3, p.89";"Département des Arts graphiques"
cl020008272;"Un groupe d'angelots, sur les nuées";"Abate, Nicolò dell'";;"INV 5896, Recto; NIII 4307; MA 4075; vol.3, p.210";"Département des Arts graphiques"
cl020008289;"Vierge avec l'Enfant sur ses genoux";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5913, Recto; NIII 4395; MA 4159; vol.3, p.212";"Département des Arts graphiques"
cl020008295;"Saint Jean-Baptiste sur des nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5919, Recto; NIII 4385; MA 4150; vol.3, p.213";"Département des Arts graphiques"
cl020008482;"Enfant ailé assis sur un vase";"ATELIER DE RAPHAEL";;"INV 6092, Recto; NIII 83; MA 84; Inventaire italien, t. V X 482; vol.3, p.245";"Département des Arts graphiques"
cl020008834;"Un prophète assis sur des nuages";"Lanfranco, Giovanni";;"INV 6336, Recto; NIII 24355; MA 12594; vol.3, p.289";"Département des Arts graphiques"
cl020008939;"Homme nu couché sur le dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1526/1527;"INV 6423, Recto; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020008999;"Apollon debout, appuyé sur son arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1532/1535";"INV 6471.BIS, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques"
cl020010882;"Allégorie sur le mariage du roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24884, Recto; NIII 34171; vol.10, p.212";"Département des Arts graphiques"
cl020011765;"Un amour couché sur une lionne";"Corneille, Michel II";;"INV 25633, Recto; NIII 23156; MA 12584; vol.10, p.350";"Département des Arts graphiques"
cl020013664;"Tour bâtie sur l'arche d'un pont";"ANONYME FRANCAIS XVIIIè s";;"INV 34619, Recto; NIII 29591; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020013829;"Façade d'une maison sur une cour";"ANONYME FRANCAIS XVIIIè s";;"INV 34776, Recto; NIII 30299; MA 12652; vol.14, p.252";"Département des Arts graphiques"
cl020014677;"Gendarme, debout, appuyé sur son sabre";"Meissonier, Ernest";;"RF 2460, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014736;"Thiers sur son lit de mort";"Meissonier, Ernest";;"RF 2510, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020015187;"Des enfants jouant sur une plage";"HEILBUTH Ferdinand";;"RF 2925, Recto; vol.20, p.68";"Département des Arts graphiques"
cl020015257;"Le général Augereau marche sur Castiglione";"Lecomte, Hippolyte";;"RF 2995, Recto; Campagnes d'Italie I 36; vol.20, p.75";"Département des Arts graphiques"
cl020015349;"Un pont sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3137, Recto; Campagnes d'Italie I 186; vol.20, p.82";"Département des Arts graphiques"
cl020015816;"Pont sur le Tescon à Montauban";"GILIBERT Jean François";;"RF 3587, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020016740;"Brick sur la Meuse à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4094, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020017202;"Un terrassier appuyé sur sa pioche";"Bellangé, Hippolyte-Joseph-Louis";;"RF 4535, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017661;"Deux figures allégoriques, sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 44; vol.20, p.184";"Département des Arts graphiques"
cl020017864;"Neptune, debout, appuyé sur son trident";"Bologne, Jean";;"RF 4258, Recto; Primitifs des Pays-Bas P 550; vol.20, p.195";"Département des Arts graphiques"
cl020018392;"Motifs décoratifs sur un vase antique";"Barye, Antoine Louis";;"RF 4661, 63; vol.20, p.262";"Département des Arts graphiques"
cl020018421;"Vieillard s'appuyant sur un mur bas";"Rembrandt, Harmensz. van Rijn";;"RF 4674, Recto; Hollandais H 1158; vol.20, p.264";"Département des Arts graphiques"
cl020020654;"Vaste bâtiment religieux sur une colline";"ANONYME FRANCAIS XIXè s";;"RF 6273, Recto; vol.21, p.214";"Département des Arts graphiques"
cl020021725;"Personnages sur une place de village";"BELLY Léon Adolphe Auguste";;"RF 6853, 41; vol.21, p.293";"Département des Arts graphiques"
cl020022630;"Figure sur un édicule ; figure descendant";"Corot, Jean-Baptiste Camille";;"RF 7252, 48; vol.21, p.380";"Département des Arts graphiques"
cl020022984;"Deux barques échouées sur une plage";"Jongkind, Johan Barthold";;"RF 10965, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020022998;"Pont sur la Seine, à Paris";"Jongkind, Johan Barthold";;"RF 10973, Recto; vol.23, p.114";"Département des Arts graphiques"
cl020023416;"Homme marchant un outil sur l'épaule";"Millet, Jean Francois";;"RF 11214, Recto; Guiffrey et Marcel G 10636; vol.23, p.138";"Département des Arts graphiques"
cl020026148;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12270, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026152;"Femme nue, allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12274, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026337;"Homme drapé, appuyé sur un baton";"Fantin-Latour, Henri";1865;"RF 12440, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026907;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020027953;"Femme nue, assise sur un divan";"Franquelin, Jean-Augustin";;"RF 13193, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020028002;"Homme couché sur le côté droit";"Franquelin, Jean-Augustin";;"RF 13232, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020028303;"Femme assise sur un fauteuil, lisant";"Franquelin, Jean-Augustin";;"RF 13473, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028337;"Femme nue, assise sur un socle";"Franquelin, Jean-Augustin";;"RF 13506, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020028410;"Paysanne assise, appuyée sur un bâton";"Franquelin, Jean-Augustin";;"RF 13573, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028436;"Jeune fille assise sur une pierre";"Franquelin, Jean-Augustin";;"RF 13596, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028539;"Femme nue, appuyée sur un bâton";"Leprince, Auguste-Xavier";;"RF 13657, 39; vol.23, p.383";"Département des Arts graphiques"
cl020029115;"Femme nue, assise sur un rocher";"Franquelin, Jean-Augustin";;"RF 13682, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029232;"Vue d'une ville sur une hauteur";"Michallon, Achille Etna";1820;"RF 13790, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020030005;"Femme nue, étendue sur le côté";"ANONYME FRANCAIS XIXè s";;"RF 14230, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030091;"Vue d'une villa sur une terrasse";"THIBAULT Jean Thomas";;"RF 14312, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030129;"Vue d'un fort sur des rochers";"DAUBIGNY Jean";1773;"RF 14346, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030154;"Eglise en construction sur une colline";"DAUBIGNY Jean";1773;"RF 14359, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030332;"Personnages patinant sur un lac gelé";"WILLE Johann Georg";;"RF 14486.19, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030896;"Projet de vase sur un socle";"Boulle, André-Charles";;"RF 14887, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020031209;"Enfant nu, frappant sur une timbale";"BARRIAS Félix Joseph";;"RF 15187, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020034912;"Trois pommes sur un torchon blanc";"RYSSEL Paul van";1900;"RF 31258, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020035716;"Femme penchée sur un enfant assis";"Delaroche, Paul";;"RF 35244, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020036394;"Hector sur son lit de mort";"Gérard, François";;"RF 35639, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020037220;"Jeune homme écrivant sur une table";"DUCLOS Antoine Jean";1770;"RF 36048, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020037225;"Scène de bataille sur un pont";"VECELLI Cesare";;"RF 36053, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020037898;"Femme portant un vase sur l'épaule";"OSBERT Alphonse";;"RF 36458, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020038199;"Vase rond, sur une base carrée";"CROSS Henri Edmond";;"RF 36586, 34; vol.28, p.188";"Département des Arts graphiques"
cl020039901;"Hélène sur les murs de Troie";"MOREAU Gustave";;"RF 32135, Recto; vol.27, p.129";"Département des Arts graphiques"
cl020040002;"Echelle et boîte sur un tabouret";"BROWN John Lewis";;"RF 32219, 5; vol.27, p.142";"Département des Arts graphiques"
cl020041414;"Paysan debout, appuyé sur une bêche";"STEINLEN Théophile Alexandre";;"RF 32906, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020042030;"Femme nue étendue sur des coussins";"STEINLEN Théophile Alexandre";;"RF 33469, Verso; vol.27, p.300";"Département des Arts graphiques"
cl020042374;"Femme nue, assise sur un lit";"STEINLEN Théophile Alexandre";;"RF 33770, Recto; vol.27, p.335";"Département des Arts graphiques"
cl020042401;"Jeune femme nue sur un canapé";"STEINLEN Théophile Alexandre";;"RF 33795, Recto; vol.27, p.337";"Département des Arts graphiques"
cl020043045;"Femme endormie sur le côté gauche";"STEINLEN Théophile Alexandre";;"RF 34359, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043389;"Cours d'eau dévalant sur des rochers";"Benouville, Achille";;"RF 34656, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043432;"Deux pommes rouges sur une table";"CLEMENT-CARPEAUX Louise";;"RF 34687.BIS, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020103817;"Vierge à l'Enfant sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13577, Recto; NIII 20811; MA 12555; vol.6, p.259";"Département des Arts graphiques"
cl020104920;"Femme drapée assise sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14633, Recto; NIII 27236; MA 12623; vol.6, p.454";"Département des Arts graphiques"
cl020106153;"Saint Paul sur l'île de Malte";"ANONYME FLAMAND XVIIè s";;"INV 21520, Recto; NIII 17699; MA 12534; Flamands F 1668; vol.9, p.142";"Département des Arts graphiques"
cl020106320;"Buste d'une déesse sur un socle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21675, Recto; NIII 20053; MA 12547; vol.9, p.166";"Département des Arts graphiques"
cl020107205;"Marine : bateaux sur une mer démontée";"Backhuysen, Ludolf";;"INV 22428, Recto; NIII 8446; MA 7928; Hollandais H 22; vol.9, p.306";"Département des Arts graphiques"
cl020107287;"Roi assis, appuyé sur un degré";"Zuccaro, Federico";;"INV 22504, Recto; NIII 28552; MA 12635; vol.9, p.321";"Département des Arts graphiques"
cl020108085;"Arrivée d'une barque sur une plage";"Goyen, Jan van";;"INV 23198, Recto; NIII 8595; MA 8116; Hollandais H 323; vol.9, p.442";"Département des Arts graphiques"
cl020109245;"Sainte Hélène assise sur un trône";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19166, Recto; NIII 28220; MA 12632; Allemands A 772; vol.8, p.134";"Département des Arts graphiques"
cl020110421;"Victoire des Romains sur les Daces";"Rubens, Petrus Paulus";;"INV 20248, Recto; NIII 1779; MA 1706; Flamands F 1080; vol.8, p.326";"Département des Arts graphiques"
cl020112192;"Groupe de musiciennes sur un chariot";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"RF 613, Recto; HDLS 196; Inventaire italien, t. VII Q 64; vol.19, p.52";"Département des Arts graphiques"
cl020112996;"Homme nu, assis, sur un tertre";"Carpeaux, Jean-Baptiste";;"RF 1340, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020114894;"Deux faucheurs assis sur le sol";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 2007, Recto; Inv. français, t. XIII B 2133; vol.19, p.168";"Département des Arts graphiques"
cl020116337;"Deux hommes assis sur un dromadaire";"Montfort, Antoine Alphonse";;"RF 7889, Recto; Guiffrey et Marcel G 11427; vol.22, p.121";"Département des Arts graphiques"
cl020117843;"Paysage, et homme sur un mulet";"Corot, Jean-Baptiste Camille";;"RF 8705, 58; vol.22, p.261";"Département des Arts graphiques"
cl020120054;"Deux enfants assis sur un banc";"Corot, Jean-Baptiste Camille";;"RF 8732, 26; vol.22, p.273";"Département des Arts graphiques"
cl020123360;"Cadavres sur un champ de bataille";Carolus-Duran;1878;"RF 15318, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123789;"Salomé, couchée sur les genoux d'Hérode";"GERARDIN Auguste";;"RF 15706, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020123881;"Arbrisseaux sur le flanc d'un rocher";"GUILLAUMET Gustave Achille";;"RF 15794, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020123933;"Marché sur la place de Toury";"Hervier, Adolphe";1847;"RF 15843, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123934;"Bateaux à sec, sur la grève";"Hervier, Adolphe";;"RF 15844, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123958;"Enfant nu, assis sur le sol";"Jeanron, Philippe-Auguste";;"RF 15867, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020124380;"Barques sur le Bourget à Chambéry";"VERNIER Emile Louis";;"RF 16206, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020124740;"Enfant nu, couché sur le sol";"ANONYME FRANCAIS XIXè s";;"RF 16557, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124856;"Equipage d'un cuirassé sur le pont";"RENOUARD Charles Paul";;"RF 16671, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124980;"Moulin à vent sur un quai";"Boudin, Eugène";;"RF 16780, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020125003;"Groupes de personnages sur une plage";"Boudin, Eugène";;"RF 16797, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125126;"Marché sur une place de village";"Boudin, Eugène";;"RF 16898, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125130;"Marché sur la place du Faou";"Boudin, Eugène";"vers 1865/1868";"RF 16901, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125664;"Deux personnes assises sur la plage";"Boudin, Eugène";;"RF 17325, Verso; vol.24, p.184";"Département des Arts graphiques"
cl020125824;"Troupeau bovin sur un terrain accidenté";"Boudin, Eugène";;"RF 17454, Recto; vol.24, p.189";"Département des Arts graphiques"
cl020125898;"Bovidés sur le quai d'un port";"Boudin, Eugène";;"RF 17511, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020126095;"Paysans bretons sur une petite place";"Boudin, Eugène";;"RF 17674, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020126617;"Personnages sur le quai d'un port";"Boudin, Eugène";;"RF 18010, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020126771;"Personnages sur la place d'un village";"Boudin, Eugène";;"RF 18136, Verso; vol.24, p.221";"Département des Arts graphiques"
cl020126782;"Etudes de paysannes sur un marché";"Boudin, Eugène";;"RF 18143, Recto; vol.24, p.222";"Département des Arts graphiques"
cl020126840;"Elégants se promenant sur une plage";"Boudin, Eugène";;"RF 18185, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020126896;"Personnages sur la jetée de Trouville";"Boudin, Eugène";1869;"RF 18228, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126924;"Personnages se tenant sur une plage";"Boudin, Eugène";1867;"RF 18251, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126938;"Passagers sur le pont d'un bateau";"Boudin, Eugène";;"RF 18261, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020127638;"Troupeau sur une place entourée d'arbres";"Boudin, Eugène";;"RF 18821, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127797;"Personnages et vaches sur une plage";"Boudin, Eugène";;"RF 18939, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020128736;"Groupe d'homme, assis sur le sol";"Boudin, Eugène";;"RF 19675, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128737;"Paysans bretons, assis sur le sol";"Boudin, Eugène";;"RF 19676, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128739;"Paysans bretons étendus sur le sol";"Boudin, Eugène";;"RF 19678, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020129039;"Deux femmes assises sur le sol";"Boudin, Eugène";;"RF 19918, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129095;"Marins et femmes sur un quai";"Boudin, Eugène";;"RF 19964, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020130111;"Bateaux à voiles sur la mer";"Boudin, Eugène";;"RF 20761, Recto; vol.24, p.308";"Département des Arts graphiques"
cl020130229;"Barques de pêche sur la mer";"Boudin, Eugène";;"RF 20853, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130643;"Barques à sec sur une plage";"Boudin, Eugène";;"RF 21165, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020131204;"Vagues se brisant sur des rochers";"Boudin, Eugène";;"RF 21582, Recto; vol.24, p.336";"Département des Arts graphiques"
cl020131750;"Deux hommes debout sur une plage";"Boudin, Eugène";;"RF 22004, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131816;"Différents bateaux à voiles sur l'eau";"Boudin, Eugène";;"RF 22056, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131820;"Effet de lune sur la mer";"Boudin, Eugène";;"RF 22060, Recto; vol.24, p.353";"Département des Arts graphiques"
