ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020042340;"Homme vu à mi-jambes, torse nu, soulevant quelque chose à bout de bras";"STEINLEN Théophile Alexandre";;"RF 33739, Recto; vol.27, p.330";"Département des Arts graphiques"
cl020042663;"Chemineau à mi-jambes, besace au dos, s'appuyant des deux mains sur un bâton";"STEINLEN Théophile Alexandre";;"RF 34030, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020123692;"Homme couché, le ventre sur le sol, de face, les jambes vers la droite";"DUPUIS Daniel";;"RF 15620, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020144471;"H. de Rothschild à mi-jambes, de dos, corpulent, et chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37872, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144735;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38111, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144736;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38112, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020203458;"Etude d'un homme nu, les bras écartés et les jambes pliées ; reprise du pied";"CALANDRUCCI Giacinto";;"INV 16096, Recto; NIII 17450; MA 12532; vol.7, p.167";"Département des Arts graphiques"
cl020206258;"Deux hommes nus, l'un à mi-jambes portant un fardeau, l'autre à mi-corps";"Le Brun, Charles";"vers 1674";"INV 28631, Recto; NIII 11693; MA 10502; Guiffrey et Marcel G 6427; vol.12, p.50";"Département des Arts graphiques"
cl020564124;"Croquis d'une femme penchée en avant, à mi-jambes, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52131, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564495;"Copie d'après une sculpture antique : figure féminine drapée sans tête, ni bras, ni jambes";"Degas, Edgar";;"RF 43179, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564907;"Femme nue, assise mains croisées sur les jambes repliées, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53479, Recto; vol.34, p.241";"Département des Arts graphiques"
cl020565360;"Etude de jambes pour une figure féminine, assise, croisant les pieds, chaussés de souliers";"OSBERT Alphonse";;"RF 53714, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565362;"Trois études de pieds et jambes d'une figure de dos, avançant vers la gauche";"OSBERT Alphonse";;"RF 53716, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020590835;"Esquisse d'un personnage debout, vu de dos, les jambes croisées, appuyé à un pilastre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 119; Inventaire Gros AJG 347";"Département des Arts graphiques"
cl020623963;"Portrait caricatural d'un jeune homme de face, à mi-jambes, mains dans les poches.";"Puvis de Chavannes, Pierre";;"RF 52593, Recto";"Département des Arts graphiques"
cl010004666;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20105; MG 2606";"Département des Antiquités égyptiennes"
cl010013983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9803";"Département des Antiquités égyptiennes"
cl010016637;figurine;;"-30 / 395  (époque romaine)";"AF 8479";"Département des Antiquités égyptiennes"
cl010031744;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31758";"Département des Antiquités égyptiennes"
cl010032442;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31312";"Département des Antiquités égyptiennes"
cl010032455;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31325";"Département des Antiquités égyptiennes"
cl010025957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 3478; Salt n°3759";"Département des Antiquités égyptiennes"
cl010030344;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010030897;amulette;;;"E 1455 ?; AF 1668; Clot C 21 F n°139";"Département des Antiquités égyptiennes"
cl010032021;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31332";"Département des Antiquités égyptiennes"
cl010032259;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31335";"Département des Antiquités égyptiennes"
cl010032375;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31326";"Département des Antiquités égyptiennes"
cl010032378;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31329";"Département des Antiquités égyptiennes"
cl010080817;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 32; MG 4931";"Département des Antiquités égyptiennes"
cl010084852;figurine;;"-664 / -332 (?)  (Basse Époque)";"AF 13700";"Département des Antiquités égyptiennes"
cl010019113;"collier ; perle tubulaire ; pendentif ; amulette ; amulette oudjat quadruple symétrique ; amulette oudjat";;;"E 13747";"Département des Antiquités égyptiennes"
cl020144446;"Baron du Theil à mi-jambes, de trois quarts droit, et chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37856, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020145512;"Homme, vu à mi-jambes, la tête tourné vers la gauche, le bras gauche levé";"Lépicié, Nicolas-Bernard";;"RF 38755, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020221007;"Etudes d'un homme nu, de dos ; reprises des jambes, du pied et de la main";"Chassériau, Théodore";;"RF 24668, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020561906;"Homme nu de dos assis entre les jambes d'une figure assise. Léger croquis d'une figure";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 58; vol.33, p.167";"Département des Arts graphiques"
cl010003919;figurine;;"-664 / -332  (Basse Époque)";"E 25126";"Département des Antiquités égyptiennes"
cl010007878;statue;;"-275 / 400 (?)  (époque méroïtique [?])";"E 14292";"Département des Antiquités égyptiennes"
cl010008199;figurine;;"-664 / -332  (Basse Époque)";"E 25114";"Département des Antiquités égyptiennes"
cl010016006;figurine;;;"N 3615 ?; Salt n°906";"Département des Antiquités égyptiennes"
cl010022144;figurine;;"-30 / 395  (époque romaine)";"E 15000";"Département des Antiquités égyptiennes"
cl010031644;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31105";"Département des Antiquités égyptiennes"
cl010031647;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31108";"Département des Antiquités égyptiennes"
cl010031648;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31109";"Département des Antiquités égyptiennes"
cl010031767;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31811";"Département des Antiquités égyptiennes"
cl010031783;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31675";"Département des Antiquités égyptiennes"
cl010031945;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31084";"Département des Antiquités égyptiennes"
cl010031946;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31085";"Département des Antiquités égyptiennes"
cl010031949;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31088";"Département des Antiquités égyptiennes"
cl010031952;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31091";"Département des Antiquités égyptiennes"
cl010031962;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31101";"Département des Antiquités égyptiennes"
cl010031963;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31102";"Département des Antiquités égyptiennes"
cl010031964;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31103";"Département des Antiquités égyptiennes"
cl010031965;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31110";"Département des Antiquités égyptiennes"
cl010032162;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31566";"Département des Antiquités égyptiennes"
cl010032202;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31517";"Département des Antiquités égyptiennes"
cl010032733;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31638";"Département des Antiquités égyptiennes"
cl010032734;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31639";"Département des Antiquités égyptiennes"
cl010032736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31641";"Département des Antiquités égyptiennes"
cl010005295;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25128";"Département des Antiquités égyptiennes"
cl010030735;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22458; EG 1203; MG 4959";"Département des Antiquités égyptiennes"
cl010032451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31321";"Département des Antiquités égyptiennes"
cl010003563;amulette;;;"E 18778; MG 1269";"Département des Antiquités égyptiennes"
cl010009270;statue;;"-99 / 0  (époque ptolémaïque)";"A 28; N 28; MR 17";"Département des Antiquités égyptiennes"
cl010031457;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31745";"Département des Antiquités égyptiennes"
cl010032262;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31338";"Département des Antiquités égyptiennes"
cl010032443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31313";"Département des Antiquités égyptiennes"
cl010032449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31319";"Département des Antiquités égyptiennes"
cl010032550;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31605";"Département des Antiquités égyptiennes"
cl010033138;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3512; Fould n°177";"Département des Antiquités égyptiennes"
cl010079566;figurine;;;"E 34137";"Département des Antiquités égyptiennes"
cl010320665;"Fragment de carreau au personnage, tête de chien et jambes de cheval";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/503";"Département des Arts de l'Islam"
cl010017484;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Champollion Q. 192e";"Département des Antiquités égyptiennes"
cl010018203;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 13229; CM 214";"Département des Antiquités égyptiennes"
cl010031793;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31345";"Département des Antiquités égyptiennes"
cl010032445;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31315";"Département des Antiquités égyptiennes"
cl010034647;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20320 A; EG 1148 ?; MG 2821";"Département des Antiquités égyptiennes"
cl010002773;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20112; MG 2613";"Département des Antiquités égyptiennes"
cl010004173;statuette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 26900";"Département des Antiquités égyptiennes"
cl010025522;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 4";"Département des Antiquités égyptiennes"
cl010025570;"pendentif ; amulette";;;"AF 9692";"Département des Antiquités égyptiennes"
cl010032384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31353";"Département des Antiquités égyptiennes"
cl010032444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31314";"Département des Antiquités égyptiennes"
cl010032446;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31316";"Département des Antiquités égyptiennes"
cl010032448;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31318";"Département des Antiquités égyptiennes"
cl010079991;statue;;"1600 (?)";"E 33931";"Département des Antiquités égyptiennes"
cl020041741;"Homme vu à mi-jambes, une toque sur la tête, bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 33213, Recto; vol.27, p.260";"Département des Arts graphiques"
cl020144427;"Le docteur Robin vu de trois quarts à droite, à mi-jambes, avec un lorgnon";"CAPPIELLO Leonetto";;"RF 37838, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144434;"Mm de Caillavet, à mi-jambes, tournée vers la droite, mains le long du corps";"CAPPIELLO Leonetto";;"RF 37845, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020563436;"Léger croquis d'une figure debout, avec des rayons autour de la tête et des jambes";"Hugues, Jean-Baptiste";"Vers 1901/1906";"RF 51956, 14; vol.33, p.220";"Département des Arts graphiques"
cl020565458;"Femme drapée, assise par terre, les jambes étendues, tenant une fleur de la main droite";"OSBERT Alphonse";;"RF 53940, Recto; vol.35, p.45";"Département des Arts graphiques"
cl010010358;figurine;;"-664 / -332  (Basse Époque)";"N 3687 ?";"Département des Antiquités égyptiennes"
cl010021176;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9810";"Département des Antiquités égyptiennes"
cl010030563;"stèle en façade de naos ; stèle";;"-664 / -332  (Basse Époque)";"AF 11695";"Département des Antiquités égyptiennes"
cl010032066;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31398";"Département des Antiquités égyptiennes"
cl010032144;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31468";"Département des Antiquités égyptiennes"
cl010032245;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31310";"Département des Antiquités égyptiennes"
cl010032265;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31341";"Département des Antiquités égyptiennes"
cl010032450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31320";"Département des Antiquités égyptiennes"
cl010032465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31366";"Département des Antiquités égyptiennes"
cl010032489;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31456";"Département des Antiquités égyptiennes"
cl010373881;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24184";"Département des Antiquités égyptiennes"
cl010005603;figurine;;"-30 / 395  (époque romaine)";"E 20899 B; MG 3400";"Département des Antiquités égyptiennes"
cl010005613;"figurine d'Harpocrate phallique";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 20834; MG 3335";"Département des Antiquités égyptiennes"
cl010017226;figurine;;"-30 / 395  (époque romaine)";"AF 979";"Département des Antiquités égyptiennes"
cl010017593;"statue de groupe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10036";"Département des Antiquités égyptiennes"
cl010021263;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9794; Durand n°1487";"Département des Antiquités égyptiennes"
cl010031737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31775";"Département des Antiquités égyptiennes"
cl010031739;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31773";"Département des Antiquités égyptiennes"
cl010031745;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31757";"Département des Antiquités égyptiennes"
cl010032114;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31416";"Département des Antiquités égyptiennes"
cl010032261;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31337";"Département des Antiquités égyptiennes"
cl010032377;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31328";"Département des Antiquités égyptiennes"
cl010032380;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31331";"Département des Antiquités égyptiennes"
cl010052255;amulette;;;"E 6264";"Département des Antiquités égyptiennes"
cl010004531;figurine;;"-664 / -332  (Basse Époque)";"E 19815; MG 2316";"Département des Antiquités égyptiennes"
cl010005292;figurine;;"-664 / -332  (Basse Époque)";"E 22294; MG 4795";"Département des Antiquités égyptiennes"
cl010009795;figurine;;"-664 / -332  (Basse Époque)";"N 4050";"Département des Antiquités égyptiennes"
cl010021174;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9775";"Département des Antiquités égyptiennes"
cl010037442;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 3091; Anastasi n°329";"Département des Antiquités égyptiennes"
cl010043753;"élément de meuble ; plaquette ; coffre ; applique";;"300 / 499  (époque romaine ; époque byzantine)";"E 17191; X 5453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007952;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4692";"Département des Antiquités égyptiennes"
cl010010705;statue;;"-332 / -30  (époque ptolémaïque)";"E 4893";"Département des Antiquités égyptiennes"
cl010016052;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"N 4359; Salt n°1890; CC 44";"Département des Antiquités égyptiennes"
cl010016661;"Statue de groupe de Montouhotep";;"-690 / -664  (Nefertoumkhourê Taharqa)";"A 49; N 50; Salt n°3785";"Département des Antiquités égyptiennes"
cl010016710;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 16123";"Département des Antiquités égyptiennes"
cl010019462;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 20762; MG 3262";"Département des Antiquités égyptiennes"
cl010023822;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10187";"Département des Antiquités égyptiennes"
cl010031448;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31754";"Département des Antiquités égyptiennes"
cl010031449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31753";"Département des Antiquités égyptiennes"
cl010032464;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31365";"Département des Antiquités égyptiennes"
cl010034782;"statue ; figurine";;"-3900 / -3600  (Nagada I)";"E 27457";"Département des Antiquités égyptiennes"
cl020001874;"Nu masculin de dos, le jambes écartées, courbé en avant et tourné vers la gauche";"Lippi, Lorenzo";;"INV 1260, Recto; NIII 22150; MA 12563; Inventaire italien, t. IV R 407; vol.1, p.198";"Département des Arts graphiques"
cl020002013;"Homme nu, couché sur le dos, la main droite sous la tête, les jambes pliées";"PAGANI Gregorio";;"INV 1376, Recto; NIII 21709; MA 12561; Inventaire italien, t.III W 289; vol.1, p.217";"Département des Arts graphiques"
cl020508237;"Etude d'homme nu, à mi-jambes, accoudé à un bloc, et reprise du bras gauche";"BURNE-JONES Edward Coley";1885;"RF 50859, Recto; vol.34, p.13";"Département des Arts graphiques"
cl010016705;figurine;;"-30 / 395  (époque romaine)";"AF 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085488;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14013";"Département des Antiquités égyptiennes"
cl010337235;figurine;;"-664 / -332  (Basse Époque)";"ME 358; D. 07.1.20";"Département des Antiquités égyptiennes"
cl010337377;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.184;"Département des Antiquités égyptiennes"
cl010011234;Paddle-doll;;"-2033 / -1670  (Moyen Empire)";"E 27125";"Département des Antiquités égyptiennes"
cl010014746;figurine;;;"N 4234 A; Salt n°501";"Département des Antiquités égyptiennes"
cl010015311;figurine;;"-30 / 395  (époque romaine)";"AF 1276";"Département des Antiquités égyptiennes"
cl010015848;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10182";"Département des Antiquités égyptiennes"
cl010031915;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31694";"Département des Antiquités égyptiennes"
cl010032263;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31339";"Département des Antiquités égyptiennes"
cl010032264;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31340";"Département des Antiquités égyptiennes"
cl010032348;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31470";"Département des Antiquités égyptiennes"
cl010032379;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31330";"Département des Antiquités égyptiennes"
cl010015997;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7491";"Département des Antiquités égyptiennes"
cl010017108;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16599";"Département des Antiquités égyptiennes"
cl010024148;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 10445 BIS";"Département des Antiquités égyptiennes"
cl010030598;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27276";"Département des Antiquités égyptiennes"
cl010032214;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31611";"Département des Antiquités égyptiennes"
cl010033401;"figurine d'Isis allaitant";;;"E 17154";"Département des Antiquités égyptiennes"
cl010085499;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14018";"Département des Antiquités égyptiennes"
cl010336955;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 40";"Département des Antiquités égyptiennes"
cl020144737;"Femme vue à mi-jambes, le corps de profil à gauche, la tête de trois quarts";"CAPPIELLO Leonetto";;"RF 38113, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020562705;"Croquis divers dont tête de satyre, figure sur le dos jambe droite pliée, jambes étendues, etc";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 53; vol.33, p.186";"Département des Arts graphiques"
cl020565336;"Femme assise dans une barque, de profil à gauche, pêchant, les jambes hors de la barque";"OSBERT Alphonse";;"RF 53678, Recto; vol.35, p.17";"Département des Arts graphiques"
cl010008789;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 8000";"Département des Antiquités égyptiennes"
cl010011425;"plaquette ; coffret ; applique ; incrustation";;"200 / 399  (Bas Empire)";"E 17199; X 5336; AF 6289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016860;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 1279";"Département des Antiquités égyptiennes"
cl010017184;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12424";"Département des Antiquités égyptiennes"
cl010029105;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16539";"Département des Antiquités égyptiennes"
cl010030715;figurine;;;"E 4360";"Département des Antiquités égyptiennes"
cl010031738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31774";"Département des Antiquités égyptiennes"
cl010031905;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31704";"Département des Antiquités égyptiennes"
cl010031906;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31703";"Département des Antiquités égyptiennes"
cl010004322;figurine;;"-664 / -332  (Basse Époque)";"E 17161";"Département des Antiquités égyptiennes"
cl010005498;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20864; MG 3365";"Département des Antiquités égyptiennes"
cl010005532;figurine;;"-664 / -332  (Basse Époque)";"E 20032; MG 2533";"Département des Antiquités égyptiennes"
cl010014956;figurine;;;"N 3624";"Département des Antiquités égyptiennes"
cl010016532;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16598";"Département des Antiquités égyptiennes"
cl010017662;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1298";"Département des Antiquités égyptiennes"
cl010031720;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31789";"Département des Antiquités égyptiennes"
cl010031746;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31756";"Département des Antiquités égyptiennes"
cl010031747;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31755";"Département des Antiquités égyptiennes"
cl010031791;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31343";"Département des Antiquités égyptiennes"
cl010031894;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31730";"Département des Antiquités égyptiennes"
cl010032266;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31342";"Département des Antiquités égyptiennes"
cl010085515;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10637 bis";"Département des Antiquités égyptiennes"
cl010005775;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 22225; MG 4726";"Département des Antiquités égyptiennes"
cl010014964;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9817";"Département des Antiquités égyptiennes"
cl010024320;amulette;;;"E 22261 D; MG 4762";"Département des Antiquités égyptiennes"
cl010029929;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010031604;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31762";"Département des Antiquités égyptiennes"
cl010271089;"Tirage d’une plaque de la frise est du Parthénon représentant les jambes d'Athéna et Héphaïstos";;;"Gy 0718";"Département des Antiquités grecques, étrusques et romaines"
cl010032203;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31518";"Département des Antiquités égyptiennes"
cl010341002;statue;;"-1295 / -1069  (époque ramesside)";"AF 798";"Département des Antiquités égyptiennes"
cl020009997;"Jambes avant et poitrail du cheval de la statue équestre de Marc Aurèle, vue de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24077, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 427; vol.10, p.94";"Département des Arts graphiques"
cl020009999;"Jambes avant du cheval de la statue équestre de Marc Aurèle, vue de profil à gauche";"Bouchardon, Edme";"Vers 1723/1732";"INV 24079, Recto; NIII 14710; MA 12210; Guiffrey et Marcel G 429; vol.10, p.95";"Département des Arts graphiques"
cl020565387;"Deux études de fillettes, l'une de dos, l'autre assise par terre, jambes étendues, vêtue d'une blouse";"OSBERT Alphonse";1887;"RF 53756, Recto; vol.35, p.25";"Département des Arts graphiques"
cl020565518;"Femme drapée, assise sur le sol, jambes étendues, de profil à gauche, le bras droit plié";"OSBERT Alphonse";;"RF 54034, Recto; vol.35, p.55";"Département des Arts graphiques"
cl010004719;amulette;;;"E 18768; MG 1259";"Département des Antiquités égyptiennes"
cl010021166;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9811";"Département des Antiquités égyptiennes"
cl010021266;figurine;;"-664 / -332  (Basse Époque)";"AF 9791";"Département des Antiquités égyptiennes"
cl010031697;amulette;;;"AF 10615; Durand n°1211";"Département des Antiquités égyptiennes"
cl010032411;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31598";"Département des Antiquités égyptiennes"
cl010033064;amulette;;;"E 1335 ?; N 3882; Clot bey C 21 F n°19 ?";"Département des Antiquités égyptiennes"
cl010033393;"figurine d'Isis allaitant";;;"E 20110; MG 2611";"Département des Antiquités égyptiennes"
