ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117245;"Verre sur pied métallique";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096796;"Ciboire à décor héraldique";;"1285 / 1300  (Fin du XIIIe siècle)";"MR 2653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103230;"Crosseron : dragon";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MR 2659 A; CL 22848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097006;"Crosse : le Couronnement de la Vierge";;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113966;"Monument commémoratif de la paix de Teschen (1779)";"Beer, Johann Friedrich";"vers 1779";"OA 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110136;"Médaillon : Le Lavement des pieds";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053513;"Joseph et la femme de Putiphar";"Cignani, Carlo ; Italie";"1670 / 1680  (XVIIe siècle)";"MI 1155; MF AD 873 2 1";"Département des Peintures"
cl010054448;"Saint Jérôme";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1324";"Département des Peintures"
cl010054449;"Les Deux ermites";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1325";"Département des Peintures"
cl010054686;"Allégorie de la Paix";"Willemsens, Antoon ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 815";"Département des Peintures"
cl010055275;"Cavalier passant un gué";"France ; Graziani, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1368; 518";"Département des Peintures"
cl010055399;"Le Départ pour une noce de village, dit aussi Noce comtoise";"De Marne, Jean-Louis ; France";"vers 1800";"INV 6439; MR 1457; D 954 13 1";"Département des Peintures"
cl010055471;"Joueur de violon à une fenêtre";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"MI 1052; 1740";"Département des Peintures"
cl010056695;"Paysage avec barque";"Grimaldi, Giovanni Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 317; MR 67; D 811";"Département des Peintures"
cl010056753;"Jupiter et Antiope";"Rottenhammer, Johann ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1996 41";"Département des Peintures"
cl010057382;"Cybèle et les Saisons, ou Allégorie de la Terre";"Albani, Francesco ; Italie";1630;"INV 14; MR 12";"Département des Peintures"
cl010058758;"L'Adoration des mages";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Campana 523; Inv 8; D.863.1.1.P";"Département des Peintures"
cl010058828;"Tête de Christ couronné d'épines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 17";"Département des Peintures"
cl010097397;"Lanterne vénitienne ou mortier de veille";Anonyme;;"OA 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107998;"Cuiller : manche droit surmonté d'une figurine de Judith";Anonyme;"1300 / 1700  (XIVe siècle [?] ; XVIIe siècle [?])";"OA 8957; CL 22269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110716;"La Vierge à l'enfant";Anonyme;"1400 / 1415  (Début du XVe)";"OA 5885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111948;Ostensoir;Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115647;"Cadenas de sureté";;"1800 / 1900  (XIXe siècle)";"OA 10182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364920;"Médaille : avènement au trône de Pierre Ier, 1682.";"Yudin, Samuel ; Waechter, Johann Georg";"1800 / 1845  (XIXe siècle)";"OAP 3383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365049;"Médaille : Prise de Narva, 1704.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365051;"Médaille : Pour la prise de Nyenschantz, 1703.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365055;"Médaille : Fondation de Cronschlos, 1704.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365059;"Médaille : Prise de Mitau, 1705.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365060;"Médaille : Bataille de Salving, 1708.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365149;"Médaille : Prise de Revel, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365157;"Médaille : Succès militaires de 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365158;"Médaille : Fondation du port de Taganrog, 1709.";"I.P. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365166;"Médaille : Deuxième expédition navale en Finlande, 1713.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365169;"Médaille : Prise de Neuschloss et Savolax, 1714.";"Yudin, Samuel ; Gass, Philip Wilhelm";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365174;"Médaille : Retour de Pierre Ier de ses voyages à l’étranger, 1717.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365175;"Médaille : Pour la restauration de la paix, 1718.";"Yudin, Samuel ; Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365177;"Médaille : Combat naval de Grönhamm, 1720.";"Ivanov, Timothée ; Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365180;"Médaille : Couronnement de Catherine Ière, 1724.";"Gass, Johann Balthazar ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365181;"Médaille : Couronnement de Catherine Ière, 1724.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365182;"Médaille : Prise de Dunamunde, 1710.";"Yudin, Samuel ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365183;"Médaille : Prise de la Livonie, 1710.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366229;"Médaille : Mort de Pierre le Grand, 1725.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366233;"Médaille : Couronnement de l’impératrice Anne, 1730.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366234;"Médaille : Gloire de l’impératrice Anne, non daté.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366235;"Médaille : Réorganisation de la monnaie, 1731.";"Kozmin, Ivan ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366271;"Médaille : Accession au pouvoir d’Elisabeth Ière, 1741.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366272;"Médaille : Couronnement d’Elisabeth Ière, 1742.";"Yudin, Samuel ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366273;"Médaille : Couronnement d’Elisabeth Ière, 1742.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366274;"Médaille : Traité de paix russo-suédois d’Abo, 1743.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366912;"Médaille : Accession au trône de Catherine II, 1762.";"Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366989;"Médaille : Académie impériale des Beaux-arts, 1765.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366991;"Médaille : Sciences et arts, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366994;"Médaille : Comte Bestoujev-Rioumine, 1767.";"Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366995;"Médaille : Vaccination de Catherine II et de son fils Paul contre la variole, 1768.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367005;"Médaille : Pour l’importation de céréales de Livonie, non daté.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367075;"Médaille : Au président de l’Académie des Beaux-arts, Ivan Betskoï, 1772.";"Leberecht, Carl ; Jaeger, Johann Caspar Gotlieb ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367077;"Médaille : Hommage au général Weismann, 1773.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367080;"Médaille : Paix avec la Turquie, 1774.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367082;"Médaille : Paix avec les Turcs, 1774.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367088;"Médaille : Naissance du grand-duc Constantin, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367091;"Médaille : Monument à Pierre le Grand, 1782.";"Gass, Johann Balthazar ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367680;"Médaille : Défaite des Turcs dans les eaux d’Otchakov, 1788.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367681;"Médaille : Prise d’Otchakov, récompense pour les soldats, 1788.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367682;"Médaille : Au prince G. A. Potemkin, pour la prise d’Otchakov, 1788.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367683;"Médaille : Récompense pour la prise d’Otchakov, 1788.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367684;"Médaille : A l’amiral Greigh, 1788.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367686;"Médaille : Bataille de Svensksund, 1789.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367689;"Médaille : Paix avec la Suède, 1790.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367770;"Médaille : Paix avec la Turquie, 1791.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367773;"Médaille : Prince Galitzine, 1793.";"Baldenbach, Peter";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367774;"Médaille : Décoration pour la prise de Praga, 1794.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367778;"Médaille : Construction à Saint-Pétersbourg d’une nouvelle église de Notre-Dame de Kazan (?), 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367781;"Médaille : Couronnement de l’empereur Paul Ier, non daté [1796].";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367783;"Médaille : Fête du centenaire de Saint-Pétersbourg, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367784;"Médaille : Remerciement à Paul Demidov, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367786;"Médaille : Pour l’école de commerce de Moscou, 1804.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367787;"Médaille : Hommage du Sénat au comte Chérémétiev pour la construction d’un hôpital à Moscou, 1804.";"Leberecht, Carl ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367790;"Médaille : Aux députés de la nouvelle Finlande, 1808.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368805;"Médaille : Médaille offerte par l’impératrice douairière Maria Fedorovna à son fils, Alexandre Ier, à son retour de campagne, 1814.";"Fedorovna, Maria";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368807;"Médaille : A la milice de l’an 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368812;"Médaille : Expédition des corvettes « La Découverte » et « La Bien intentionnée », 1819.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368813;"Médaille : Voyage d’exploration dans les mers polaires du capitaine Billingshausen, 1819.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368814;"Médaille : Prix Groschke du lycée de Mitau, 1819.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368815;"Médaille : Aux députés du district d’Uleaborg, non daté.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368818;"Médaille : Médaille de l’Académie des Beaux-Arts, non daté.";"Chilov, Ivan ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368819;"Médaille : Pour le zèle au service, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368820;"Médaille : Médaille aux agronomes, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368824;"Médaille : A ceux qui participèrent à l’expédition du Caucase du comte Moussine-Pouchkine, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368826;"Médaille : Pour la milice ( ?), non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368829;"Médaille : Sauver l’humanité, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368833;"Médaille : Prix de l’université de Moscou, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368838;"Médaille : Jubilé séculaire de l’Académie des sciences, 1826.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368839;"Médaille : Hommage de l’Académie des sciences à l’impératrice Maria Fedorovna, 1826.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368843;"Médaille : Mort de l’impératrice douairière, 1828";"Outkin, Pavel ; Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368854;"Médaille : Visite de l’empereur à l’Hôtel des Monnaies, 1834.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368858;"Médaille : Remerciements au général Bakhtin, 1836.";"Gube, Heinrich ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368864;"Médaille : Aux militaires pour la guerre du Caucase, 1837.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368870;"Médaille : Réunion des Uniates à l’Eglise orthodoxe, 1839.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368876;"Médaille : Second jubilé de l’Université d’Helsingfors, 1840.";"Gube, Heinrich ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368882;"Médaille : Exposition des productions rurales, 1844.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368884;"Médaille : Pour l’amour de la patrie, 1807.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368887;"Médaille : Au comte Stroganov pour l’action menée à la tête de la noblesse, 1808.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368888;"Médaille : Aux députés de la nouvelle Finlande, 1808.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368891;"Médaille : Au duc Alexandre de Wurtemberg pour la prise de Dantzig, 1813.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368898;"Médaille :Médaille de récompense de l’académie Demidov à Iaroslav, 1831.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368901;"Médaille : Croix de Saint-Georges ( ?), non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369755;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369760;"Médaille : Médaille de récompense de l’Académie de commerce pratique de Moscou, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369766;"Médaille : Pour le zèle, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369770;"Médaille : Pour avoir sauvé des hommes (pour la Pologne), non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369771;"Médaille : Pour avoir sauvé des hommes (pour la Russie), non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369775;"Médaille : Pour des actions utiles, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369777;"Médaille : Pour des actions utiles, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369779;"Médaille : Pour l’amour du travail et l’habileté, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369782;"Médaille : Pour la bonne conduite et les meilleurs résultats dans les sciences, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369783;"Médaille : Médaille de récompense des universités impériales, non daté.";"Ljalin, Alexandre ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467202;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010500561;"Plaque de la porte de l'atelier de Corot portant l'inscription de M. Corot";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"OD 6";"Département des Peintures"
cl010054281;"Histoire d'Esther";"Pays-Bas du Sud ; Francken, Frans II";"1600 / 1700  (XVIIe siècle)";"INV 1293; L 3609; 957 116";"Département des Peintures"
cl010054430;"Paysan tenant dans ses bras une femme assise";"Pays-Bas ; Sorgh, Hendrick Maertensz";"1600 / 1700  (XVIIe siècle)";"MI 1248; 872 1 5";"Département des Peintures"
