ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103117;"Vase à têtes de bouc, d'une paire (avec OA 6237 A)";"Manufacture de Sèvres";"vers 1775";"OA 6237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113699;"Jatte ou soucoupe";"Manufacture de Sèvres";1756;"OA 11288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102692;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109736;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098925;Guéridon;;"1791 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102746;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Le Bel, Marie Marguerite Gabrielle";1778;"TH 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109789;"Ecuelle (et son plateau TH 1224)";"Manufacture de Sèvres";1778;"TH 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498508;"Moulage du diamant acheté à Nitot, ""ovale étendu""";"de Sachy, Alexandre";1854;"OA 12967 6; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109771;"Assiette à décor d'étoffe";"Mérault, Famille ; Manufacture de Sèvres";1790;"TH 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093506;"Modillon de corniche décoré d'une tête d'homme renversée en arrière";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 P; CL 19496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106769;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111430;"Médaillon ovale : Armoiries surmontées d'une couronne de marquis";"Levieil, Jean";"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407646;"Assiette du Service Encyclopédique n° 56. Menuisier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407658;"Assiette du Service Encyclopédique sans n°. Arquebuse";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103115;"Cuvette, d'une paire (avec OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099665;Tabatière;"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114633;"Confident à trois places de style Louis XV";;"vers 1860";"OA 11570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099216;"Bureau plat";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117424;"Montre ronde";;"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118003;"Gobelet couvert, à deux petites anses et sa soucoupe";"Manufacture de Sèvres ; Micaud père, Jacques-François";"vers 1767";"OA 6246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114632;"Confident à trois places de style Louis XV";;"vers 1860";"OA 11569; SN 772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099052;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1789;"TH 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099530;"Tasse et soucoupe";"Manufacture de Sèvres";1171;"OA 7221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113996;"Armoire, d'une paire (avec le OA 9519)";"Boulle, André-Charles";"1700 / 1725  (1ere moitié du XVIIIe siècle)";"OA 9518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109767;"Assiette à douze lobes alternés";"Commelin, Michel-Gabriel ; Manufacture de Sèvres ; Chauvaux, Michel-Barnabé";"avant 1781";"TH 1163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096537;Coupe;Anonyme;"800 / 1100  (IXe-Xe siècle ; Xe-XIe siècle ; 1ere moitié du XVIe siècle)";"MR 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407651;"Assiette du Service Encyclopédique n° 59. Boulanger";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407657;"Assiette du Service Encyclopédique n° 44. Salpêtrier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109746;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115199;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099514;Assiette;"Chulot, Louis-Gabriel ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117392;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102737;"Bol (du même service que le pot à lait TH 1235)";"Manufacture de Sèvres";1778;"TH 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420605;"Etui de la montre ronde OA 8348";"Le Roy, Julien";"vers 1741";"OA 8348 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109765;"Assiette, à bords festonnés et marli gaufré, d'une paire (TH 1156)";"Manufacture de Sèvres";1773;"TH 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116644;"Assiette du Service Encyclopédique : Ruches d'Abeilles";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1801 / 1802  (1e quart du XIXe siècle)";"OA 12426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213959;"Aiguille à passer du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407660;"Assiette du Service Encyclopédique n° 37. Tonelier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109742;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098215;"Vase du Paradis Perdu ou de la Création";"Vechte, Antoine";"1848 / 1861  (2e quart du XIXe siècle ; 3e quart du XIXe siècle)";"OA 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106778;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117391;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113181;"Feuillet gauche d'un diptyque : Vierge glorieuse au dragon";Anonyme;"1300 / 1320  (1er tiers du XIVe siècle)";"OA 11097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113821;"Assiette du service Encyclopédique : Blanchisseurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117313;"Petite tasse et soucoupe, d'une paire (voir TH 1297)";"Manufacture de Sèvres";1783;"TH 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117419;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Sioux, Jean-Charles";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117421;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116965;Tabatière;"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109801;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109768;Assiette;"Manufacture de Sèvres";"vers 1775";"TH 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101118;"Tasse ""Régnier uni""";"Manufacture de Sèvres ; Didier, Charles-Antoine";1819;"OA 11091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113811;"Maquette du lit de Mme du Barry pour son appartement au château de Fontainebleau";"Gondoin, Jacques";"vers 1772";"OA 12209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117113;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117116;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380923;"Carafe avec camée";"Manufacture de Montcenis ; Boudon de Saint-Amans, Pierre-Honoré";"1824 / 1825  (1er tiers du XIXe siècle)";"OA 12639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116121;"Fauteuil, d'une paire (avec GMT 1445 1)";"Jacob Frères";"vers 1795";"GMT 1445 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106753;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102756;"Tasse et soucoupe, d'une paire";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057482;"Portrait de Charles VI, roi de France";"Creuse, Auguste de ; France";"1800 / 1900  (XIXe siècle)";"INV 3606; LP 2536";"Département des Peintures"
cl010102726;Coquetier;"Manufacture de Sèvres";1779;"TH 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100854;"Fauteuil à la reine et à châssis, d'une suite de six fauteuils et un canapé (avec le OA 10290, OA 10291, OA 10292, OA 10293, OA 10294, OA 10296)";"Heurtaut, Nicolas";"vers 1768";"OA 10295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213964;"Cuiller à dessert du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Lorillon, Pierre-Benoît";1806;"OA 10359 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213974;"Soucoupe en porcelaine du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";;1806;"OA 10359 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213978;"Passoire à thé du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116136;Cabinet;"Boulle, André-Charles";"1685 / 1810  (Fin du XVIIe siècle - début du XVIIIè siècle)";"VMB 932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109766;Assiette;"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214082;"Cachet du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114215;"Panorama de Burgos avec en fond la cathédrale (d'une suite de ""vues d'Espagne"", quatre pièces exécutées en grisaille)";Anonyme;1818;"OAR 503 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213941;"Tire-boutons pliant en acier du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117112;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114051;"Plateau en mosaïque de marbres représentant la carte de France 1684. Voir piètement OA 2452";"Couplet, Claude-Antoine";"1600 / 1900  (XVIIe siècle)";"OA 6632; V 3537; VMB 14359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213956;"Cuiller à café du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Lorillon, Pierre-Benoît";1806;"OA 10359 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407655;"Assiette du Service Encyclopédique n° 50. Marionettes";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213946;"Compas à pointes brisées du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457351;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457354;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106751;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213931;"Anneau pour la serviette du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098855;"Tasse et soucoupe à fond jaune, réserve à décor d'enfant";"Manufacture de Vincennes ; Vieillard, André-Vincent";"1753 / 1755  (Milieu du XVIIIe siècle)";"OA 6248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102755;"Tasse et soucoupe, d'une paire";"Manufacture de Sèvres";1756;"TH 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112739;"Cadran horizontal en forme de montre";Rousseau,;"vers 1770";"OA 10163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102703;"Assiette à douze lobes, d'une paire (TH 1157)";"Manufacture de Sèvres";1773;"TH 1156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102569;"Corbeille, d'une paire (TH 685)";"Manufacture de Sèvres";1756;"TH 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104371;"Montre en forme de coquille";Sermand;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101051;"Pot à fard";"Manufacture de Saint-Cloud";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 10928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098665;Baromètre-régulateur;"Grohé, frères";"vers 1860";"OA 5502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093080;"Moitié de chapiteau décoré de grandes feuilles frisées";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 550; CL 19539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093085;"Fragment de frise décoré d'une feuille de vigne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 D; CL 19538 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010407643;"Assiette du Service Encyclopédique n° 49. Danse des Chiens";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407647;"Assiette du Service Encyclopédique n° 51. Tourneur en bois";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457349;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457350;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457352;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457353;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103454;Cartel;"Moisy, Jean ; Manufacture de Chantilly";"vers 1740";"OA 10538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109683;"Pot à sucre ovale à compartiments";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116645;"Assiette du Service Encyclopédique : Platriere";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116583;"Bassin d'aiguière : le Jugement de Pâris";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3535; 340; 180 N; N 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109779;"Pot à confiture";"Manufacture de Sèvres";1769;"TH 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099518;Assiette;"Manufacture de Sèvres";"vers 1791";"OA 7198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116647;"Assiette du Service Encyclopédique : Oiseleur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214081;"Trois bobines du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214085;"Porte-crayon du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107034;"Coupe ronde";;"1600 / 1650  (1ere moitié du XVIe siècle)";"MR 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114679;"Assiette du Service Encyclopédique : Maitre d'Ecole";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093507;"Modillon de corniche décoré d'une tête d'homme renversée en arrière";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 Q; CL 19497";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104693;"Soucoupe ""Régnier uni""";"Manufacture de Sèvres ; Didier, Charles-Antoine";1819;"OA 11092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109707;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100468;"Couteau à dessert à lame d'or, d'une paire (avec OA 9626 2)";"Delaunay, Jean-François-Marie";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9626 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113826;"Assiette du Service Encyclopédique : Bateurs engrange";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114499;"Chaise, d'une suite de quatre chaises et une bergère (avec OA 9980, OA 9981, OA 9982, OA 9983)";"Boulard, Jean-Baptiste";"vers 1788";"OA 9984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102720;"Plateau ""Bouret""";"Weydinger père, Léopold ; Manufacture de Sèvres";1758;"TH 1197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203567;"Grande cuiller à chocolat du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103116;"Cuvette, d'une paire (OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098061;Tabatière;"Bellangé, Pierre-Jean";"1762 / 1763  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380311;"Bassin (d'aiguière)";"Manufacture de Montcenis";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12555 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117864;Rafraîchissoir;"Manufacture de Sèvres";1757;"MNC 26218 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407644;"Assiette du Service Encyclopédique n° 53. Jeu d'Arc";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113825;"Assiette du Service Encyclopédique : La Quête du Cerf";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104674;"Vase à têtes de bouc, d'une paire (avec OA 6237 B)";"Manufacture de Sèvres";"vers 1777";"OA 6237 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115200;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407653;"Assiette du Service Encyclopédique n° 54. Chasse au Tire";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381433;"Tasse avec étui + 2 étuis vides";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093656;"Fragment de chapiteau décoré de feuilles d'acanthe soulignées de galons perlés";"France Île-de-France";"1185 / 1200  (Fin du XIIe siècle)";"RF 1248 B; CL 19553";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110067;"Gobelet à la Reine (ou trembleuse) et soucoupe";"Manufacture de Sèvres";1758;"OA 6245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407661;"Assiette du Service Encyclopédique n° 35. Ménétrier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
