ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010334574;amulette;;"-664 / -332  (Basse Époque)";"ME 669; D1891.DL.094";"Département des Antiquités égyptiennes"
cl010334764;amulette;;;"ME 263";"Département des Antiquités égyptiennes"
cl010334766;amulette;;;"ME 265";"Département des Antiquités égyptiennes"
cl010334767;amulette;;;"ME 266";"Département des Antiquités égyptiennes"
cl010337281;amulette;;;"ME 687";"Département des Antiquités égyptiennes"
cl010337523;amulette;;;"ME 659";"Département des Antiquités égyptiennes"
cl010337525;"figurine ; amulette";;;"ME 665; Salt n°3107";"Département des Antiquités égyptiennes"
cl010337529;"figurine ; amulette";;;"ME 674";"Département des Antiquités égyptiennes"
cl010337532;amulette;;;"ME 681";"Département des Antiquités égyptiennes"
cl010337538;amulette;;;"ME 694";"Département des Antiquités égyptiennes"
cl010337540;amulette;;;"ME 658";"Département des Antiquités égyptiennes"
cl010337543;amulette;;;"N 4064";"Département des Antiquités égyptiennes"
cl010337546;amulette;;;"ME 676";"Département des Antiquités égyptiennes"
cl010337761;"figurine ; résille";;"-664 / -332  (Basse Époque)";"ME 684; D1893.DL.093";"Département des Antiquités égyptiennes"
cl010337776;"vase canope";;"-30 / 395  (époque romaine)";1000-7;"Département des Antiquités égyptiennes"
cl010338389;"masque de momie";;"-30 / 395 (?)  (époque romaine [?])";"ME 1441";"Département des Antiquités égyptiennes"
cl010338572;"applique ; meuble";;;"E 5929";"Département des Antiquités égyptiennes"
cl010341177;figurine;;"-30 / 395  (époque romaine)";"ME 1437";"Département des Antiquités égyptiennes"
cl010341178;figurine;;"-30 / 395  (époque romaine)";"ME 1438";"Département des Antiquités égyptiennes"
cl010344028;"vase canope";;"-664 / -332  (Basse Époque)";"N 3501; 237";"Département des Antiquités égyptiennes"
cl010344041;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13422; CM 404; D.1923.2.14";"Département des Antiquités égyptiennes"
cl010344054;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13423; CM 405; D.1923.2.15";"Département des Antiquités égyptiennes"
cl010393643;"vase canope";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3440; IM 5298 ?";"Département des Antiquités égyptiennes"
cl010393644;"vase canope";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3440; IM 5299 ?";"Département des Antiquités égyptiennes"
cl010428421;"couvercle de vase canope";;;"E 3051 C ?; N 493 C ?";"Département des Antiquités égyptiennes"
cl010431802;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 Q";"Département des Antiquités égyptiennes"
cl010007817;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16387";"Département des Antiquités égyptiennes"
cl010008435;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16385";"Département des Antiquités égyptiennes"
cl010009399;amulette;;;"E 19651; MG 2152";"Département des Antiquités égyptiennes"
cl010009403;amulette;;;"E 19655; MG 2156";"Département des Antiquités égyptiennes"
cl010011924;amulette;;"-664 / -332  (Basse Époque)";"E 4551 ?";"Département des Antiquités égyptiennes"
cl010012043;amulette;;"-664 / -332  (Basse Époque)";"AF 380";"Département des Antiquités égyptiennes"
cl010012170;"couvercle de vase canope";;;"AF 1727";"Département des Antiquités égyptiennes"
cl010012247;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11316";"Département des Antiquités égyptiennes"
cl010012248;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11317; W. 14";"Département des Antiquités égyptiennes"
cl010012249;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11318; W. 15";"Département des Antiquités égyptiennes"
cl010012494;amulette;;"-664 / -332  (Basse Époque)";"N 4070; Salt n°3127 ?";"Département des Antiquités égyptiennes"
cl010012495;amulette;;"-664 / -332  (Basse Époque)";"AF 13471; Salt n°3120";"Département des Antiquités égyptiennes"
cl010013025;"couvercle de vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 13155; CM 140";"Département des Antiquités égyptiennes"
cl010013259;"couvercle de vase canope";;;"AF 1715 A";"Département des Antiquités égyptiennes"
cl010013400;amulette;;"-664 / -332  (Basse Époque)";"AF 13472; Salt n°3119";"Département des Antiquités égyptiennes"
cl010013696;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13424; CM 406";"Département des Antiquités égyptiennes"
cl010013699;"vase canope";;;"AF 1713; IM 5421 ?";"Département des Antiquités égyptiennes"
cl010013702;"vase canope";;;"AF 1723; IM 5423 ?";"Département des Antiquités égyptiennes"
cl010013708;"vase canope";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3002; Durand n°205-208";"Département des Antiquités égyptiennes"
cl010014109;figurine;;"-664 / -332  (Basse Époque)";"E 4544";"Département des Antiquités égyptiennes"
cl010014425;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"E 10837";"Département des Antiquités égyptiennes"
cl010014477;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"E 7831";"Département des Antiquités égyptiennes"
cl010016561;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°384; Champollion C. 40";"Département des Antiquités égyptiennes"
cl010017315;"couvercle de vase canope";;"-1294 / -1279  (Séthi I)";"N 400; AF 1726; IM 4965, 4966 ou 4967 ?; S 1171, S 1172 ou S 1173";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010020031;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 13453; CM 435";"Département des Antiquités égyptiennes"
cl010020038;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33985";"Département des Antiquités égyptiennes"
cl010021153;figurine;;"-664 / -332  (Basse Époque)";"AF 9789";"Département des Antiquités égyptiennes"
cl010021154;figurine;;"-664 / -332  (Basse Époque)";"AF 9790";"Département des Antiquités égyptiennes"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010023344;"vase canope";;;"E 13147; CM 132; 51-641";"Département des Antiquités égyptiennes"
cl010025296;"couvercle de vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16383";"Département des Antiquités égyptiennes"
cl010028828;figurine;;"-664 / -332  (Basse Époque)";"AF 9766; Salt n°3166";"Département des Antiquités égyptiennes"
cl010036849;"vase canope";;"-664 / -332  (Basse Époque)";"E 24770";"Département des Antiquités égyptiennes"
cl010036850;"vase canope";;"-664 / -332  (Basse Époque)";"E 24771";"Département des Antiquités égyptiennes"
cl010036851;"vase canope";;"-664 / -332  (Basse Époque)";"E 24772";"Département des Antiquités égyptiennes"
cl010038466;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 B";"Département des Antiquités égyptiennes"
cl010052356;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33962";"Département des Antiquités égyptiennes"
cl010073005;amulette;;;"E 19652; MG 2153";"Département des Antiquités égyptiennes"
cl010073201;"amulette ; plaquette";;;"E 19664; MG 2165";"Département des Antiquités égyptiennes"
cl010073206;amulette;;;"E 1601; Clot bey C 21 F n°285";"Département des Antiquités égyptiennes"
cl010073215;amulette;;;"MG 14653";"Département des Antiquités égyptiennes"
cl010073267;amulette;;;"E 1600; Clot bey C 21 F n°284";"Département des Antiquités égyptiennes"
cl010073447;amulette;;"-664 / -332  (Basse Époque)";"E 1607; Clot bey C 21 F n°291";"Département des Antiquités égyptiennes"
cl010073484;amulette;;"-664 / -332  (Basse Époque)";"E 1591; Clot bey C 21 F n°275";"Département des Antiquités égyptiennes"
cl010073491;amulette;;"-664 / -332  (Basse Époque)";"E 1595; Clot bey Caisse 21 F n°279";"Département des Antiquités égyptiennes"
cl010073496;amulette;;;"E 4576";"Département des Antiquités égyptiennes"
cl010073523;amulette;;"-664 / -332  (Basse Époque)";"E 1590; N 2759 ?; Clot bey C 21 F n°274";"Département des Antiquités égyptiennes"
cl010073524;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 4070";"Département des Antiquités égyptiennes"
cl010073525;amulette;;"-664 / -332  (Basse Époque)";"E 3506 ?; Fould n°188 ?";"Département des Antiquités égyptiennes"
cl010073527;"figurine ; amulette";;"-664 / -332  (Basse Époque)";"E 4572 ?";"Département des Antiquités égyptiennes"
cl010073595;amulette;;"-664 / -332  (Basse Époque)";"E 19663; MG 2164";"Département des Antiquités égyptiennes"
cl010074467;amulette;;;"E 13734";"Département des Antiquités égyptiennes"
cl010075584;"incrustation ; amulette";;;"E 2334; Clot bey C 21 V n°129";"Département des Antiquités égyptiennes"
cl010334655;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 166; D.890.1.23; 267";"Département des Antiquités égyptiennes"
cl010334770;amulette;;;"ME 272";"Département des Antiquités égyptiennes"
cl010335896;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4061; D.961.2.146; E 289 a ?; Clot bey C 22 n°158 ?";"Département des Antiquités égyptiennes"
cl010335904;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6240; D1891.DL.001; ME 952";"Département des Antiquités égyptiennes"
cl010337283;amulette;;;"ME 691; Salt n°3110";"Département des Antiquités égyptiennes"
cl010337284;amulette;;;"ME 693; Salt n°3112";"Département des Antiquités égyptiennes"
cl010337286;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4069 ?; 1065";"Département des Antiquités égyptiennes"
cl010337527;"figurine ; amulette";;;"ME 670";"Département des Antiquités égyptiennes"
cl010337531;amulette;;;"ME 679";"Département des Antiquités égyptiennes"
cl010337533;amulette;;;"ME 683";"Département des Antiquités égyptiennes"
cl010337534;amulette;;;"ME 686";"Département des Antiquités égyptiennes"
cl010337539;amulette;;;"ME 657";"Département des Antiquités égyptiennes"
cl010337548;amulette;;;"ME 680";"Département des Antiquités égyptiennes"
cl010337781;masque;;"-30 / 395  (époque romaine)";1000-8;"Département des Antiquités égyptiennes"
cl010338385;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1439";"Département des Antiquités égyptiennes"
cl010338386;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1441";"Département des Antiquités égyptiennes"
cl010339341;"moule à figurine de cire";;"-664 / -332  (Basse Époque)";"E 13135; CM 120; D.1923.2.11";"Département des Antiquités égyptiennes"
cl010344026;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 810; 232";"Département des Antiquités égyptiennes"
cl010344039;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13145; CM 130; D.1923.2.12";"Département des Antiquités égyptiennes"
cl010344040;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13421; CM 403; D.1923.2.13";"Département des Antiquités égyptiennes"
cl010344047;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"D.961.2.8 1; D.961.2.8 2";"Département des Antiquités égyptiennes"
cl010344052;"couvercle de vase canope";;"-664 / -332  (Basse Époque)";"ME 229; D.890.1.71; 310";"Département des Antiquités égyptiennes"
cl010372043;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; amulette";;"-664 / -332  (Basse Époque)";"E 2155; Clot bey C 21 F n°889";"Département des Antiquités égyptiennes"
cl010401818;"couvercle de vase canope";;;"N 4034";"Département des Antiquités égyptiennes"
cl010401839;"couvercle de vase canope";;;"N 4034";"Département des Antiquités égyptiennes"
cl010401859;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°386; Champollion S. 42";"Département des Antiquités égyptiennes"
cl010003843;"couvercle de vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21337; MG 3838";"Département des Antiquités égyptiennes"
cl010007816;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16384";"Département des Antiquités égyptiennes"
cl010008436;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16386";"Département des Antiquités égyptiennes"
cl010009401;amulette;;;"E 19649; MG 2150";"Département des Antiquités égyptiennes"
cl010010653;"vase canope";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 13536";"Département des Antiquités égyptiennes"
cl010013256;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"AF 1764; IM 2612; S 1557";"Département des Antiquités égyptiennes"
cl010013260;"couvercle de vase canope";;;"AF 1715 B";"Département des Antiquités égyptiennes"
cl010013513;"vase canope";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3440; IM 5297";"Département des Antiquités égyptiennes"
cl010013697;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13425; CM 407";"Département des Antiquités égyptiennes"
cl010013700;"vase canope";;;"IM 5424 ?";"Département des Antiquités égyptiennes"
cl010013701;"vase canope";;;"AF 1719; IM 5422 ?";"Département des Antiquités égyptiennes"
cl010014182;amulette;;;"E 4571";"Département des Antiquités égyptiennes"
cl010014416;"vase canope ; avec contenu";;;"N 833 B";"Département des Antiquités égyptiennes"
cl010014420;"vase canope";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3001; Durand n°105-108; Révillout n°807";"Département des Antiquités égyptiennes"
cl010014421;"vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3007; Durand n°105-108; Révillout n°817";"Département des Antiquités égyptiennes"
cl010015739;amulette;;"-332 / -30  (époque ptolémaïque)";"E 13 ?; N 5012 2";"Département des Antiquités égyptiennes"
cl010016455;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3487";"Département des Antiquités égyptiennes"
cl010016734;amulette;;"-332 / -30  (époque ptolémaïque)";"E 12; N 5012 1";"Département des Antiquités égyptiennes"
cl010016737;amulette;;"-332 / -30  (époque ptolémaïque)";"N 5012 3; E 11 ?";"Département des Antiquités égyptiennes"
cl010016738;amulette;;"-332 / -30  (époque ptolémaïque)";"N 5012 4";"Département des Antiquités égyptiennes"
cl010017190;"couvercle de vase canope";;;"N 4034";"Département des Antiquités égyptiennes"
cl010017508;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2639; D.1985-1-24; Salt n°3294";"Département des Antiquités égyptiennes"
cl010017820;"collier à pendentif ; perle tubulaire ; perle cylindrique annelée ; serviteur funéraire ; amulette";;"-664 / -332  (Basse Époque)";"E 13354; Reg. H. 1013; CM 337";"Département des Antiquités égyptiennes"
cl010017977;statue;;"-664 / -332  (Basse Époque)";"E 20041; MG 2542";"Département des Antiquités égyptiennes"
cl010019437;amulette;;"-664 / -332  (Basse Époque)";"E 1592; N 2759; Clot bey C 21 F n°276";"Département des Antiquités égyptiennes"
cl010019449;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33977";"Département des Antiquités égyptiennes"
cl010020032;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010020033;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 289 a ?; Clot bey C 22 n°158 ?; N 4061";"Département des Antiquités égyptiennes"
cl010020035;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33976";"Département des Antiquités égyptiennes"
cl010020037;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33984";"Département des Antiquités égyptiennes"
cl010020039;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 34000";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010021266;figurine;;"-664 / -332  (Basse Époque)";"AF 9791";"Département des Antiquités égyptiennes"
cl010022595;"couvercle de vase canope";;"-664 / -332  (Basse Époque)";"N 3494; D.2012.0.6";"Département des Antiquités égyptiennes"
cl010022654;"vase canope";;"-664 / -332  (Basse Époque)";"N 3489; D.2012.0.5.1-2";"Département des Antiquités égyptiennes"
cl010025438;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 276; Salt n°3722; C 125";"Département des Antiquités égyptiennes"
cl010027961;"coffret à serviteurs funéraires en per nou";;;"E 22303; MG 4804";"Département des Antiquités égyptiennes"
cl010030851;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13306; CM 290";"Département des Antiquités égyptiennes"
cl010030852;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13307; CM 291";"Département des Antiquités égyptiennes"
cl010033262;amulette;;;"N 4073";"Département des Antiquités égyptiennes"
cl010037148;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 24662";"Département des Antiquités égyptiennes"
cl010038451;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 E";"Département des Antiquités égyptiennes"
cl010038493;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 A";"Département des Antiquités égyptiennes"
cl010038609;"jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18953; MG 1444";"Département des Antiquités égyptiennes"
cl010052344;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33999";"Département des Antiquités égyptiennes"
cl010073001;amulette;;;"E 19665; MG 8659; MG 2166";"Département des Antiquités égyptiennes"
cl010073205;amulette;;;"E 1603; Clot bey C 21 F n°287";"Département des Antiquités égyptiennes"
cl010073208;amulette;;;"E 1602; Clot bey C 21 F n° 286";"Département des Antiquités égyptiennes"
cl010073210;amulette;;;"E 1604 ?; Clot bey C 21 F n°288";"Département des Antiquités égyptiennes"
cl010073211;amulette;;;"E 1599 ?; Clot bey C 21 F n°283 ?";"Département des Antiquités égyptiennes"
cl010073266;amulette;;;"N 4067; Durand n°1712 ?";"Département des Antiquités égyptiennes"
cl010073456;amulette;;"-664 / -332  (Basse Époque)";"E 3508; Fould n°165";"Département des Antiquités égyptiennes"
cl010073470;amulette;;"-664 / -332  (Basse Époque)";"N 4064";"Département des Antiquités égyptiennes"
cl010073474;amulette;;"-664 / -332  (Basse Époque)";"E 1594; Clot bey C 21 F n°278";"Département des Antiquités égyptiennes"
cl010073493;amulette;;;"N 4501; Durand n°1233 ?";"Département des Antiquités égyptiennes"
cl010073494;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1234 ?";"Département des Antiquités égyptiennes"
cl010073498;amulette;;;"E 19658; MG 8661; MG 2159";"Département des Antiquités égyptiennes"
cl010073522;amulette;;;"E 19076; MG 1567";"Département des Antiquités égyptiennes"
cl010081565;amulette;;;"E 3509; Fould n°166";"Département des Antiquités égyptiennes"
cl010081567;amulette;;"-664 / -332  (Basse Époque)";"E 1606; Clot bey C 21 F n°290";"Département des Antiquités égyptiennes"
cl010081568;figurine;;;"N 4067";"Département des Antiquités égyptiennes"
cl010334575;amulette;;"-664 / -332  (Basse Époque)";"ME 656; D1891.DL.095";"Département des Antiquités égyptiennes"
cl010334576;amulette;;"-664 / -332  (Basse Époque)";"ME 661; D1891.DL.096";"Département des Antiquités égyptiennes"
cl010334652;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 167; D.890.1.24; 268";"Département des Antiquités égyptiennes"
cl010334653;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 164; D.890.1.21; 265";"Département des Antiquités égyptiennes"
cl010334654;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 165; D.890.1.22; 266";"Département des Antiquités égyptiennes"
cl010334683;"amulette ; figurine";;;"E 5876; ME 641";"Département des Antiquités égyptiennes"
cl010334765;amulette;;;"ME 264";"Département des Antiquités égyptiennes"
cl010335894;"enveloppe de cartonnage";;;"ME 306";"Département des Antiquités égyptiennes"
cl010335905;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4059; D.1923.2.109";"Département des Antiquités égyptiennes"
cl010337096;figurine;;"-664 / -332  (Basse Époque)";"N 4072; G 321; Salt n°509";"Département des Antiquités égyptiennes"
cl010337280;amulette;;;"ME 685";"Département des Antiquités égyptiennes"
cl010337282;amulette;;;"ME 689; Salt n°3129";"Département des Antiquités égyptiennes"
cl010337288;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4073; 1064";"Département des Antiquités égyptiennes"
cl010337524;"figurine ; amulette";;;"ME 660";"Département des Antiquités égyptiennes"
cl010337526;"figurine ; amulette";;;"ME 667";"Département des Antiquités égyptiennes"
cl010337528;"figurine ; amulette";;;"ME 672";"Département des Antiquités égyptiennes"
cl010337530;amulette;;;"ME 678";"Département des Antiquités égyptiennes"
cl010337535;amulette;;;"ME 688";"Département des Antiquités égyptiennes"
cl010337536;amulette;;;"ME 690; Salt n°3106";"Département des Antiquités égyptiennes"
cl010337537;amulette;;;"ME 692";"Département des Antiquités égyptiennes"
cl010337547;amulette;;;"E 1609; ME 677; Clot bey C 21 F n°293";"Département des Antiquités égyptiennes"
cl010337549;amulette;;;"ME 682";"Département des Antiquités égyptiennes"
cl010338387;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1441";"Département des Antiquités égyptiennes"
cl010338388;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1441";"Département des Antiquités égyptiennes"
cl010340842;statuette;;"-664 / -332  (Basse Époque)";"E 13310; CM 294";"Département des Antiquités égyptiennes"
cl010340990;statuette;;"-664 / -332  (Basse Époque)";"E 13309; CM 293";"Département des Antiquités égyptiennes"
cl010341180;figurine;;"-30 / 395  (époque romaine)";"ME 1443 A";"Département des Antiquités égyptiennes"
cl010344025;"vase canope";;"-664 / -332  (Basse Époque)";"N 3486; 231";"Département des Antiquités égyptiennes"
cl010344027;"vase canope";;"-664 / -332  (Basse Époque)";"N 3501; 238";"Département des Antiquités égyptiennes"
cl010344044;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"E 13143; CM 128; D.961.2.6 1; D.961.2.6 2";"Département des Antiquités égyptiennes"
cl010344045;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"E 13144; CM 129; D.961.2.7 1; D.961.2.7 2";"Département des Antiquités égyptiennes"
cl010372555;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2215; Clot bey C 21 V n°10";"Département des Antiquités égyptiennes"
cl010393641;"vase canope";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3440; IM 5300 ?";"Département des Antiquités égyptiennes"
cl010401831;"couvercle de vase canope";;;"N 4034";"Département des Antiquités égyptiennes"
cl010401869;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°387; Champollion S. 43";"Département des Antiquités égyptiennes"
cl010401874;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°385; Champollion S. 41";"Département des Antiquités égyptiennes"
cl010338716;"momie d'enfant";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335899;"enveloppe de cartonnage";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"E 13022; H 2313; CM 7";"Département des Antiquités égyptiennes"
