ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020551104;"Ch. Antoine Jombert";"SAINT-AUBIN Augustin de";;"20591 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551105;"Ch. Antoine Jombert";"SAINT-AUBIN Augustin de";;"20592 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551106;"Ch. Antoine Jombert";"SAINT-AUBIN Augustin de";;"20593 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551107;"Ch. Antoine Jombert";"SAINT-AUBIN Augustin de";;"20594 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551108;"La Bruyère";"SAINT-AUBIN Augustin de";;"20595 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551109;"La Bruyère";"SAINT-AUBIN Augustin de";;"20596 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551110;"La Bruyère";"SAINT-AUBIN Augustin de";;"20597 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551111;"La Bruyère";"SAINT-AUBIN Augustin de";;"20598 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551112;"La Fontaine";"SAINT-AUBIN Augustin de";;"20599 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551113;"La Fontaine";"SAINT-AUBIN Augustin de";;"20600 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551114;"La Fontaine";"SAINT-AUBIN Augustin de";;"20601 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551115;"La Fontaine";"SAINT-AUBIN Augustin de";;"20602 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551116;"La Fontaine";"SAINT-AUBIN Augustin de";;"20603 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551117;"La Fontaine";"SAINT-AUBIN Augustin de";;"20604 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551118;"J. de La Lande";"SAINT-AUBIN Augustin de";;"20605 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551119;"J. de La Lande";"SAINT-AUBIN Augustin de";;"20606 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551120;"G. de La Motte-Picquet";"SAINT-AUBIN Augustin de";;"20607 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551121;"G. de La Motte-Picquet";"SAINT-AUBIN Augustin de";;"20608 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551122;"G. de La Motte-Picquet";"SAINT-AUBIN Augustin de";;"20609 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551123;"Languet de Gergy";"SAINT-AUBIN Augustin de";;"20610 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551124;"De La Rive";"SAINT-AUBIN Augustin de";;"20611 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551125;"De La Rive";"SAINT-AUBIN Augustin de";;"20612 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551126;"De La Rive";"SAINT-AUBIN Augustin de";;"20613 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551127;"De La Rive";"SAINT-AUBIN Augustin de";;"20614 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551128;"De La Rochefoucauld";"SAINT-AUBIN Augustin de";;"20615 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551129;"De La Rochefoucauld";"SAINT-AUBIN Augustin de";;"20616 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551130;"De La Rochefoucauld";"SAINT-AUBIN Augustin de";;"20617 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551131;"De Lassone";"SAINT-AUBIN Augustin de";;"20618 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551132;"De Lassone";"SAINT-AUBIN Augustin de";;"20619 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551133;"Mme de La Vallière";"SAINT-AUBIN Augustin de";;"20620 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551134;"Mme de La Vallière";"SAINT-AUBIN Augustin de";;"20621 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551135;"Mme de La Vallière";"SAINT-AUBIN Augustin de";;"20622 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551136;"Mme de La Vallière";"SAINT-AUBIN Augustin de";;"20623 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551137;"Mme de La Vallière";"SAINT-AUBIN Augustin de";;"20624 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551138;"Mme de La Vallière";"SAINT-AUBIN Augustin de";;"20625 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551139;"J.B. Le Blanc";"SAINT-AUBIN Augustin de";;"20626 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551140;"J.B. Le Blanc";"SAINT-AUBIN Augustin de";;"20627 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551141;"J.B. Le Blanc";"SAINT-AUBIN Augustin de";;"20628 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551142;"J.B. Le Blanc";"SAINT-AUBIN Augustin de";;"20629 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551143;"G. Le Blond";"SAINT-AUBIN Augustin de";;"20630 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551144;"G. Le Blond";"SAINT-AUBIN Augustin de";;"20631 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551145;"Ch. Le Brun";"SAINT-AUBIN Augustin de";;"20632 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551146;"Ch. Le Brun";"SAINT-AUBIN Augustin de";;"20633 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551147;"Sophie Le Coulteux du Moley";"SAINT-AUBIN Augustin de";;"20634 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551148;"Sophie Le Coulteux du Moley";"SAINT-AUBIN Augustin de";;"20635 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551149;"Sophie Le Coulteux du Moley";"SAINT-AUBIN Augustin de";;"20636 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551150;"Mme de Pompadour";"SAINT-AUBIN Augustin de";;"20637 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551151;"Sophie Le Coulteux du Moley";"SAINT-AUBIN Augustin de";;"20638 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551152;"G. Joseph de Lépine";"SAINT-AUBIN Augustin de";;"20639 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551153;"G. Joseph de Lépine";"SAINT-AUBIN Augustin de";;"20640 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551154;"G. Joseph de Lépine";"SAINT-AUBIN Augustin de";;"20641 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551155;"L. Le Roux";"SAINT-AUBIN Augustin de";;"20642 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551156;"L. Le Roux";"SAINT-AUBIN Augustin de";;"20643 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551157;"Le Sage";"SAINT-AUBIN Augustin de";;"20644 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551158;"Le Sage";"SAINT-AUBIN Augustin de";;"20645 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551159;"Le Sage";"SAINT-AUBIN Augustin de";;"20646 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551160;Linguet;"SAINT-AUBIN Augustin de";;"20647 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551161;Linguet;"SAINT-AUBIN Augustin de";;"20648 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551162;Linguet;"SAINT-AUBIN Augustin de";;"20649 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551163;Linguet;"SAINT-AUBIN Augustin de";;"20650 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551164;Linguet;"SAINT-AUBIN Augustin de";;"20651 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551165;Linguet;"SAINT-AUBIN Augustin de";;"20652 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551166;Linguet;"SAINT-AUBIN Augustin de";;"20653 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551167;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20654 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551168;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20655 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551169;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20656 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551170;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20657 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551171;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20658 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551172;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20659 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551173;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20660 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551174;"A. Charles Lorry";"SAINT-AUBIN Augustin de";;"20661 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551175;"A. Charles Lorry";"SAINT-AUBIN Augustin de";;"20662 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551176;"Louis XIV";"SAINT-AUBIN Augustin de";;"20663 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551177;"Louis XIV";"SAINT-AUBIN Augustin de";;"20664 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551178;"Louis XIV";"SAINT-AUBIN Augustin de";;"20665 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551179;"Louis XIV";"SAINT-AUBIN Augustin de";;"20666 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551180;"Louis XIV";"SAINT-AUBIN Augustin de";;"20667 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551181;"Louis XIV";"SAINT-AUBIN Augustin de";;"20668 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551182;"Louis XIV";"SAINT-AUBIN Augustin de";;"20669 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551183;"Louis XIV";"SAINT-AUBIN Augustin de";;"20670 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551184;"Louis XIV";"SAINT-AUBIN Augustin de";;"20671 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551185;"Louis XIV";"SAINT-AUBIN Augustin de";;"20672 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551186;"Louis XIV";"SAINT-AUBIN Augustin de";;"20673 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551187;"Louis XV";"SAINT-AUBIN Augustin de";;"20674 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551188;"Louis XV";"SAINT-AUBIN Augustin de";;"20675 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551189;"Louis XV";"SAINT-AUBIN Augustin de";;"20676 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551190;"Louis XV";"SAINT-AUBIN Augustin de";;"20677 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551191;"Louis XV";"SAINT-AUBIN Augustin de";;"20678 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551192;"Louis XV";"SAINT-AUBIN Augustin de";;"20679 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551193;"Pièce allégorique sur Louis XV";"SAINT-AUBIN Augustin de";;"20680 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551194;"Pièce allégorique sur Louis XV";"SAINT-AUBIN Augustin de";;"20681 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551195;"Constitution Française";"SAINT-AUBIN Augustin de";;"20682 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551196;"Constitution Française";"SAINT-AUBIN Augustin de";;"20683 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551197;"Constitution Française";"SAINT-AUBIN Augustin de";;"20684 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551198;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20685 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551199;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20686 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551200;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20687 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551201;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20688 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551202;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20689 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551203;"Louis XII . Henri IV. Louis XVI";"SAINT-AUBIN Augustin de";;"20690 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551204;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20691 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551205;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20692 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551206;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20693 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551207;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20694 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551208;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20695 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551209;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20696 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551210;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20697 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551211;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20698 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551212;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20699 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551213;"Louis XVI, Marie Antoinette et le Dauphin";"SAINT-AUBIN Augustin de";;"20700 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551214;"Jean-Baptiste Lully";"SAINT-AUBIN Augustin de";;"20701 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551215;"Jean-Baptiste Lully";"SAINT-AUBIN Augustin de";;"20702 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551216;"Jean-Baptiste Lully";"SAINT-AUBIN Augustin de";;"20703 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551217;Mably;"SAINT-AUBIN Augustin de";;"20704 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551218;Mably;"SAINT-AUBIN Augustin de";;"20705 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551219;Mably;"SAINT-AUBIN Augustin de";;"20706 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551220;Mably;"SAINT-AUBIN Augustin de";;"20707 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551221;"Madame fille de Louis XVI";"SAINT-AUBIN Augustin de";;"20708 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551222;"Madame fille de Louis XVI";"SAINT-AUBIN Augustin de";;"20709 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551223;"Madame fille de Louis XVI";"SAINT-AUBIN Augustin de";;"20710 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551224;"Madame fille de Louis XVI";"SAINT-AUBIN Augustin de";;"20711 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551225;"Madame de Maintenon";"SAINT-AUBIN Augustin de";;"20712 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551226;"Madame de Maintenon";"SAINT-AUBIN Augustin de";;"20713 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551227;"Madame de Maintenon";"SAINT-AUBIN Augustin de";;"20714 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551228;"Madame de Montespan et Madame de Maintenon";"SAINT-AUBIN Augustin de";;"20715 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551229;"Madame de Maintenon";"SAINT-AUBIN Augustin de";;"20716 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551230;"Madame de Maintenon";"SAINT-AUBIN Augustin de";;"20717 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551231;"Marquis de Maleteste";"SAINT-AUBIN Augustin de";;"20718 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551232;"Marquis de Maleteste";"SAINT-AUBIN Augustin de";;"20719 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551233;Malherbe;"SAINT-AUBIN Augustin de";;"20720 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551234;Malherbe;"SAINT-AUBIN Augustin de";;"20721 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551235;Malherbe;"SAINT-AUBIN Augustin de";;"20722 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551236;"P.M. Malöet";"SAINT-AUBIN Augustin de";;"20723 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551237;"P.M. Malöet";"SAINT-AUBIN Augustin de";;"20724 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551238;"P.M. Malöet";"SAINT-AUBIN Augustin de";;"20725 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551239;"Mancini Nivernois";"SAINT-AUBIN Augustin de";;"20726 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551240;"Mancini Nivernois";"SAINT-AUBIN Augustin de";;"20727 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551241;"Mancini Nivernois";"SAINT-AUBIN Augustin de";;"20728 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551242;"Aldus Pius Romanus";"SAINT-AUBIN Augustin de";;"20729 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551243;"Aldus Pius Romanus";"SAINT-AUBIN Augustin de";;"20730 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551244;"Paulus Manutius";"SAINT-AUBIN Augustin de";;"20731 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551245;"Paulus Manutius";"SAINT-AUBIN Augustin de";;"20732 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551246;"Paulus Manutius";"SAINT-AUBIN Augustin de";;"20733 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551247;"Paulus Manutius";"SAINT-AUBIN Augustin de";;"20734 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551248;Marc-Aurèle;"SAINT-AUBIN Augustin de";;"20735 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551249;Marc-Aurèle;"SAINT-AUBIN Augustin de";;"20736 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551250;Marc-Aurèle;"SAINT-AUBIN Augustin de";;"20737 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551251;"P.J. Marco";"SAINT-AUBIN Augustin de";;"20738 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551252;"P.J. Marco";"SAINT-AUBIN Augustin de";;"20739 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551253;"Marie de Medicis";"SAINT-AUBIN Augustin de";;"20740 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551254;"Marie de Medicis";"SAINT-AUBIN Augustin de";;"20741 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551255;"P.J. Mariette";"SAINT-AUBIN Augustin de";;"20742 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551256;"P.J. Mariette";"SAINT-AUBIN Augustin de";;"20743 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551257;"P.J. Mariette";"SAINT-AUBIN Augustin de";;"20744 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551258;"P.J. Mariette";"SAINT-AUBIN Augustin de";;"20745 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551259;Marmontel;"SAINT-AUBIN Augustin de";;"20746 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551260;Marmontel;"SAINT-AUBIN Augustin de";;"20747 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551261;Massillon;"SAINT-AUBIN Augustin de";;"20748 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551262;Massillon;"SAINT-AUBIN Augustin de";;"20749 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551263;Massillon;"SAINT-AUBIN Augustin de";;"20750 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551264;Mazarin;"SAINT-AUBIN Augustin de";;"20751 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551265;Mazarin;"SAINT-AUBIN Augustin de";;"20752 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551266;Mazarin;"SAINT-AUBIN Augustin de";;"20753 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551267;"Miss Middleton";"SAINT-AUBIN Augustin de";;"20754 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551268;"Miss Middleton";"SAINT-AUBIN Augustin de";;"20755 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551269;"Miss Middleton";"SAINT-AUBIN Augustin de";;"20756 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551270;Molière;"SAINT-AUBIN Augustin de";;"20757 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551271;Molière;"SAINT-AUBIN Augustin de";;"20758 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551272;Molière;"SAINT-AUBIN Augustin de";;"20759 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551273;Molière;"SAINT-AUBIN Augustin de";;"20760 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551274;Molière;"SAINT-AUBIN Augustin de";;"20761 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551275;Molière;"SAINT-AUBIN Augustin de";;"20762 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551276;Molière;"SAINT-AUBIN Augustin de";;"20763 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551277;Molière;"SAINT-AUBIN Augustin de";;"20764 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551278;"J.J. Cassanéa de Mondonville";"SAINT-AUBIN Augustin de";;"20765 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551279;"J.J. Cassanéa de Mondonville";"SAINT-AUBIN Augustin de";;"20766 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551280;"J.J. Cassanéa de Mondonville";"SAINT-AUBIN Augustin de";;"20767 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551281;Monet;"SAINT-AUBIN Augustin de";;"20768 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551282;Montaigne;"SAINT-AUBIN Augustin de";;"20769 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551283;Montaigne;"SAINT-AUBIN Augustin de";;"20770 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551284;"Madame de Montespan";"SAINT-AUBIN Augustin de";;"20771 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551285;"Madame de Montespan";"SAINT-AUBIN Augustin de";;"20772 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551286;"Madame de Montespan";"SAINT-AUBIN Augustin de";;"20773 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551287;"Madame de Montespan";"SAINT-AUBIN Augustin de";;"20774 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551288;"Madame de Montespan";"SAINT-AUBIN Augustin de";;"20775 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551289;Montesquieu;"SAINT-AUBIN Augustin de";;"20777 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551290;Montesquieu;"SAINT-AUBIN Augustin de";;"20778 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551291;Montesquieu;"SAINT-AUBIN Augustin de";;"20779 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551292;Montesquieu;"SAINT-AUBIN Augustin de";;"20780 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551293;Montesquieu;"SAINT-AUBIN Augustin de";;"20781 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551294;Montesquieu;"SAINT-AUBIN Augustin de";;"20782 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551295;Montesquieu;"SAINT-AUBIN Augustin de";;"20783 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551296;Montesquieu;"SAINT-AUBIN Augustin de";;"20784 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551297;Montesquieu;"SAINT-AUBIN Augustin de";;"20785 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551298;Mademoiselle;"SAINT-AUBIN Augustin de";;"20786 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551299;Mademoiselle;"SAINT-AUBIN Augustin de";;"20787 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551300;Mademoiselle;"SAINT-AUBIN Augustin de";;"20788 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551301;Mademoiselle;"SAINT-AUBIN Augustin de";;"20789 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551302;"Salvator F. Morand";"SAINT-AUBIN Augustin de";;"20790 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551303;"Salvator F. Morand";"SAINT-AUBIN Augustin de";;"20791 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551304;"Salvator F. Morand";"SAINT-AUBIN Augustin de";;"20792 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551305;"Salvator F. Morand";"SAINT-AUBIN Augustin de";;"20793 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551306;"Salvator F. Morand";"SAINT-AUBIN Augustin de";;"20794 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
