ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020569070;"Varie Figure : Paysanne tournée à droite et tenant un panier";"CALLOT Jacques";;"L 45 LR/742 Recto";"Département des Arts graphiques"
cl020608288;"Varie Figure : Paysanne tournée à droite et tenant un panier";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020626284;"Homme âgé avec une petite fille tenant une branche d'arbre";"RAFFAELLI Jean-François";;"sans numéro 0.25, Recto";"Département des Arts graphiques"
cl020001083;"Femme assise tenant un enfant ; deux femmes debout ; un homme";"Bilivert, Giovanni";;"INV 586, Recto; NIII 22033; MA 12562; Inventaire italien, t. IV R 93; vol.1, p.102";"Département des Arts graphiques"
cl020001390;"Etude d'un homme nu, assis, tenant une corbeille de fruits";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 850, Recto; NIII 23266; MA 12584; vol.1, p.141";"Département des Arts graphiques"
cl020002734;"Saint François tenant l'Enfant dans ses bras, devant la Vierge";"Vanni, Francesco";;"INV 2011, Recto; NIII 34741; Inventaire italien, t.III W 519; vol.1, p.334";"Département des Arts graphiques"
cl020002871;"Trois vieillards dans une niche, chacun tenant une couronne; chérubins";"Vasari, Giorgio";"vers 1572/1573";"INV 2131, Recto; NIII 670; MA 657; Inventaire italien, t.I U 230; vol.1, p.358";"Département des Arts graphiques"
cl020002934;"Femme étendue, tenant une corbeille pleine de monnaie : la 'Libéralité'";"Vasari, Giorgio";;"INV 2186, Recto; NIII 22609; MA 12584; Inventaire italien, t.I U 205; vol.1, p.373";"Département des Arts graphiques"
cl020003121;"Homme debout, en costume de cour, tenant une masse d'arme";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Verso; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
cl020003924;"Femme assise, vu en buste, tenant un livre : une sibylle (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7047, Recto; NIII 27243; MA 12623; vol.4, p.37";"Département des Arts graphiques"
cl020005509;"Saturne debout, drapé, tenant une faux de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8515, Recto; NIII 5008; MA 4694; vol.4, p.277";"Département des Arts graphiques"
cl020005637;"Apollon assis, tenant la lyre et la peau de Marsyas";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"vers 1537/1538";"INV 8632, Recto; NIII 5057; MA 4738; vol.4, p.297";"Département des Arts graphiques"
cl020006866;"Soldat, s'appuyant sur un manche de pique, tenant un linge";"Vouet, Simon";;"INV 9744, Recto; NIII 3106; MA 2960; vol.4, p.492";"Département des Arts graphiques"
cl020007867;"Une femme, debout, tenant un éventail de la main droite";"VECELLI Cesare";;"INV 5509, Recto; NIII 23461; MA 12584; vol.3, p.141";"Département des Arts graphiques"
cl020008048;"Homme barbu et moustachu, à mi-corps, tenant une épée";"Calcar, Giovanni (Jan Stephan Calcar, dit)";;"INV 5676, Recto; NIII 3866; MA 3676; vol.3, p.168";"Département des Arts graphiques"
cl020008154;"Un enfant nu, suspendu dans les airs, tenant une banderolle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.BIS, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008437;"Vierge à l'Enfant tenant un objet dans la main gauche";"Badalocchio, Sisto";;"INV 6054, Recto; NIII 3293; MA 3122; vol.3, p.238";"Département des Arts graphiques"
cl020008935;"La Vierge assise de profil, vers la droite, tenant l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6420, Recto; NIII 4744; MA 4444; vol.3, p.305";"Département des Arts graphiques"
cl020009679;"Vierge tenant l'Enfant à qui saint Jean amène son agneau";"PREVOST Nicolas";;"INV 23773.BIS, Recto; NIII 10154; MA 9602; vol.10, p.48";"Département des Arts graphiques"
cl020012176;"Un amour planant dans les airs et tenant un carquois";"Coypel, Antoine";;"INV 26003, Recto; NIII 13388; MA 10737; Guiffrey et Marcel G 2929; vol.10, p.412";"Département des Arts graphiques"
cl020012646;"Un 'haluadji' debout tenant un objet dans la main droite";"ANONYME FRANCAIS XVIIè s";;"INV 33681, Recto; NIII 12826; MA 10569; vol.14, p.53";"Département des Arts graphiques"
cl020012786;"Une princesse debout tenant un éventail dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33810, Recto; NIII 15788; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012959;"Homme nu, debout, tourné vers la droite, tenant une corde";"ANONYME FRANCAIS XVIIè s";;"INV 33967, Recto; NIII 28030; MA 12630; vol.14, p.97";"Département des Arts graphiques"
cl020013575;"Académie d'homme assis sur un rocher, tenant sa cheville gauche";"Restout, Jean II";;"INV 34543, Recto; NIII 29223; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020013905;"Ange tenant une guirlande et soutenu par des mains entrecroisées";"PARROCEL Joseph Ignace François";;"INV 34852, Recto; NIII 30485; MA 12654; Inv. français, t. XIII B 883; vol.14, p.267";"Département des Arts graphiques"
cl020014517;"Femme nu assise, de profil à gauche, tenant un livre";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2305, Recto; Inv. français, t. XIII B 2240; vol.20, p.14";"Département des Arts graphiques"
cl020017084;"Etude d'un ceinturon, bras gauche tenant une hampe, et tour";"David, Jacques-Louis";;"RF 4506, 45; vol.20, p.241";"Département des Arts graphiques"
cl020017700;"Homme tenant une biche attachée, pour un sacrifice, et tête";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 81; vol.20, p.184";"Département des Arts graphiques"
cl020018068;"Centaure marin, tenant un cadre de portrait et deux naïades";"Parrocel, Étienne";;"RF 3729, 158; Inv. français, t. XIII B 673; vol.20, p.128";"Département des Arts graphiques"
cl020018422;"David sur son trône tenant son sceptre à la main";"Rembrandt, Harmensz. van Rijn";;"RF 4675, Recto; Hollandais H 1239; vol.20, p.264";"Département des Arts graphiques"
cl020019364;"Portrait de deux jeunes femmes se tenant enlacées pour danser";"DE LUSSE Jean Jacques Thereza";"vers 1793";"RF 5066, Recto; Invent. miniatures ivoire j 438; vol.20, p.328";"Département des Arts graphiques"
cl020021133;"Femme nue, debout, tourné vers la gauche, tenant un vase";"HEBERT Ernest";;"RF 6658, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020023567;"Etudes du bras d'un homme tenant deux chiens ; trois hommes";"Millet, Jean Francois";;"RF 11340, Verso; Guiffrey et Marcel G 10755; vol.23, p.152";"Département des Arts graphiques"
cl020025354;"Etudes d'un génie ailé tenant un bouclier et deux têtes";"Delacroix, Eugène";;"RF 11662, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020026031;"Deux Victoires tenant le bonnet phrygien : la commune de Paris";"DUVIVIER Jean et Benjamin";;"RF 12154, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026515;"Deux femmes, debout, une tenant par la main un enfant";"Fantin-Latour, Henri";;"RF 12606, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020028498;"Femme à l'antique, tenant une corne d'abondance et trois couronnes";"ANONYME FRANCAIS XVIIè s";;"RF 13654, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020030816;"Deux figures allégoriques assises sur des nuées, tenant une palme";"Deshays, Jean Baptiste Henri";;"RF 14813, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030866;"Deux hommes tenant des bâtons, une gourde et un récipient";"ANONYME FRANCAIS XVIIIè s";;"RF 14858, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020031207;"Ecoinçon avec des amours tenant un cartouche dans des rinceaux";"BARRIAS Félix Joseph";;"RF 15185, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031212;"Amour, de face, tenant de ses mains un livre ouvert";"BARRIAS Félix Joseph";;"RF 15190, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020033572;"Deux servantes, dont une tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30341, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033592;"Femme tenant un enfant sur ses genoux, et buste d'homme";"Manet, Édouard";;"RF 30359, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033651;"Femme debout, coiffée d'un chapeau, tenant un maillet de croquet";"Manet, Édouard";1875;"RF 30410, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020035246;"Couple se tenant par le bras, en costume Louis XVI";"Delaroche, Paul";;"RF 34791, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020035319;"Homme nu tenant un bouclier et s'agrippant à un rocher";"Delaroche, Paul";;"RF 34864, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035325;"Guerrier nu combattant et études de mains tenant des armes";"Delaroche, Paul";;"RF 34870, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035356;"Femme tenant un enfant dans un paysage : Vierge à l'Enfant (?)";"Delaroche, Paul";;"RF 34901, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035390;"Etude pour un soldat tenant un verre, et un pichet";"Delaroche, Paul";;"RF 34935, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020036343;"Officier à cheval, tenant par la bride un cheval sellé";"Gérard, François";;"RF 35591, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020038862;"Croquis d'une femme nue, tenant une chaîne fixée au sol";"David, Jacques-Louis";;"RF 36942, 14; vol.28, p.230";"Département des Arts graphiques"
cl020038897;"Homme tenant devant lui deux jeunes garçons, derrière une rambarde";"David, Jacques-Louis";;"RF 36942, 49; vol.28, p.230";"Département des Arts graphiques"
cl020038961;"Silène tenant le jeune Bacchus à califourchon sur son genou";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36975, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038963;"Ménade tenant l'enfant Bacchus dans ses bras, vu de dos";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36977, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038964;"Ménade tenant l'enfant Bacchus dans ses bras, vu de face";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36978, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038977;"Silène appuyé à un tronc d'arbre, tenant le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36990, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020039879;"Fragment de relief funéraire orné d'une sirène tenant un enfant";"GESLIN Jean Charles";;"RF 32113, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020040599;"Jeune garçon en tablier tenant au bras droit un panier";"STEINLEN Théophile Alexandre";;"RF 32314.26, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040689;"Deux hommes tournés vers un homme tenant un chapeau melon";"STEINLEN Théophile Alexandre";;"RF 32315.15, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040967;"Vieillard nu s'appuyant sur un bâton et tenant un seau";"STEINLEN Théophile Alexandre";;"RF 32491, Recto; vol.27, p.196";"Département des Arts graphiques"
cl020041887;"Homme nu, debout, tenant un bâton dans la main droite";"STEINLEN Théophile Alexandre";;"RF 33353, Recto; vol.27, p.279";"Département des Arts graphiques"
cl020042483;"Fillette vêtue d'une robe à carreaux, tenant un petit jouet";"STEINLEN Théophile Alexandre";;"RF 33869, Recto; vol.27, p.346";"Département des Arts graphiques"
cl020042509;"Jeune fille assise, tenant un chat noir sur ses genoux";"STEINLEN Théophile Alexandre";;"RF 33894, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020042598;"Femme s'enfuyant en tenant son chapeau, et buste d'homme nu";"STEINLEN Théophile Alexandre";;"RF 33976, Verso; vol.27, p.358";"Département des Arts graphiques"
cl020042643;"Paysan, tenant sa casquette devant lui, en signe de respect";"STEINLEN Théophile Alexandre";;"RF 34013, Verso; vol.27, p.364";"Département des Arts graphiques"
cl020042866;"Quatre jeunes ouvrières se tenant par les bras et marchant";"STEINLEN Théophile Alexandre";;"RF 34203, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020100075;"La Vierge assise tenant l'Enfant Jésus sur son bras gauche";"Baroche (Federico Barocci, dit le)";;"INV 2895, Recto; NIII 2370; MA 2272; vol.2, p.10";"Département des Arts graphiques"
cl020100547;"Un ange à genoux tenant un livre des deux mains";"Maratti, Carlo";;"INV 3341, Recto; NIII 2680; MA 2555; vol.2, p.71";"Département des Arts graphiques"
cl020100589;"Homme debout, drapé, tenant un objet de la main droite";"Maratti, Carlo";;"INV 3382, Recto; NIII 2689; MA 2564; vol.2, p.78";"Département des Arts graphiques"
cl020100904;"Un génie volant les bras ouverts et tenant une draperie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3689, Recto; NIII 2102; MA 2029; vol.2, p.130";"Département des Arts graphiques"
cl020101382;"Saint Clément Ier, en habit pontifical, assis, tenant un livre";"ATELIER DE RAPHAEL";;"INV 4147, Recto; NIII 31518; vol.2, p.201";"Département des Arts graphiques"
cl020101477;"Jeune femme, tenant un instrument de musique : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4236, Recto; NIII 24062; MA 12592; vol.2, p.214";"Département des Arts graphiques"
cl020101595;"La Vierge assise tenant l'Enfant Jésus sur le genou gauche";"SCARAMUCCIA Giovanni Antonio";;"INV 4352, Recto; NIII 22006; MA 12562; vol.2, p.233";"Département des Arts graphiques"
cl020101641;"Ange volant, tenant un phylactère, entouré d'anges musiciens et d'angelots";"Samacchini, Orazio";"Vers 1575";"INV 4390, Recto; NIII 584; MA 576; Inventaire italien, t. XII RS 389; vol.2, p.238";"Département des Arts graphiques"
cl020101721;"Statue d'une femme tenant une coupe et une corne d'abondance";"Zuccaro, Federico";;"INV 4472, Recto; NIII 2289; MA 2205; vol.2, p.252";"Département des Arts graphiques"
cl020101811;"Anges tenant un cartouche : ornement pour le fronton d'une porte";"Zuccaro, Federico";;"INV 4556, Recto; NIII 26822; MA 12619; vol.2, p.263";"Département des Arts graphiques"
cl020102081;"Le prophète Daniel assis, tenant un volume portant son nom";"Beccafumi, Domenico";;"INV 9939, Recto; NIII 6466; MA 6000; vol.5, p.27";"Département des Arts graphiques"
cl020102082;"Le prophète Habacuc, assis, tenant un volume portant son nom";"Beccafumi, Domenico";;"INV 9940, Recto; NIII 23383; MA 12584; vol.5, p.27";"Département des Arts graphiques"
cl020102330;"Sainte debout, se dirigeant vers la gauche, tenant un reliquaire";"ANONYME ITALIEN début XVIIè s";;"INV 12197, Recto; NIII 19518; MA 12544; Inventaire italien, t. IV R 705; vol.6, p.18";"Département des Arts graphiques"
cl020102337;"Jeune faune debout, tenant un livre, étude pour une statue";"ANONYME ITALIEN début XVIIè s";;"INV 12204, Recto; NIII 20323; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020102425;"Jeune homme tenant deux urnes renversées : figure allégorique d'un fleuve";"ANONYME ITALIEN début XVIIè s";;"INV 12289, Recto; NIII 27117; MA 12622; vol.6, p.35";"Département des Arts graphiques"
cl020102471;"Frise avec angelots tenant les instruments du martyre ; un dragon";"CASOLANI Alessandro";;"INV 12332, Recto; NIII 1391; MA 1341; Inventaire italien, t.III W 122; vol.6, p.47";"Département des Arts graphiques"
cl020102692;"Femme assise tenant un enfant nu voulant attraper quelque chose";"ANONYME ITALIEN XVIIè s";;"INV 12536, Recto; NIII 5993; MA 5578; vol.6, p.90";"Département des Arts graphiques"
cl020102947;"Esquisse d'une femme étendue et d'une figure tenant un bouclier";"MASUCCI Agostino";;"INV 12777, Verso; NIII 16237; MA 12523; vol.6, p.128";"Département des Arts graphiques"
cl020103212;"Jambe gauche, pied gauche, et homme nu tenant un chapeau";"ANONYME ITALIEN XVIIè s";;"INV 13033, Verso; NIII 19868; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020105364;"Groupe de figures entourant une femme guerrière tenant une statuette";"GUERRA Giovanni";;"INV 20773, Recto; NIII 22348; MA 12565; Flamands F 1423; vol.9, p.6";"Département des Arts graphiques"
cl020106108;"Une demi-figure de femme tenant un Christ devant elle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21474, Recto; NIII 16255; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106860;"Femme drapée, débout, légèrement tournée à droite, tenant une lyre";"Peruzzi, Baldassare";;"INV 22113, Recto; NIII 28454; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020107542;"Portrait d'un homme assis, tenant son chapeau à la main";"Lievens, Jan";;"INV 22726, Recto; NIII 8684; MA 8199; Hollandais H 413; vol.9, p.362";"Département des Arts graphiques"
cl020108843;"Sainte Elisabeth de Thuringe tenant une aiguière et deux pains";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";;"INV 18851, Recto; NIII 28695; MA 12637; Allemands A 388; vol.8, p.74";"Département des Arts graphiques"
cl020109157;"Saint Jacques le Mineur tenant un livre et une équerre";"ASPRUCK Franz";;"INV 19092, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020110297;"Jeune garçon tenant par le collier un grand chien assis";"NOORT Adam van";;"INV 20131, Recto; NIII 27485; MA 12625; Flamands F 969; vol.8, p.306";"Département des Arts graphiques"
cl020111487;"Portrait d'une princesse tenant un faucon sur la main droite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"MI 1086, Recto; Primitifs des Pays-Bas P 543; Catalogue raisonné des enluminures (cabinet des dessins) ENL 170; vol.18, p.85";"Département des Arts graphiques"
cl020112830;"Homme nu avec un bâton ; figure penchée tenant un bâton";"Carpeaux, Jean-Baptiste";;"RF 1211, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020117419;"Figure sur un objet ; femme tenant une harpe : sainte Cécile (?)";"Carpeaux, Jean-Baptiste";;"RF 8694, Verso; vol.22, p.257";"Département des Arts graphiques"
cl020120000;"Silhouette : esquisse pour le personnage d'un vieillard tenant une lyre";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 47; vol.22, p.271";"Département des Arts graphiques"
cl020121220;"Croquis de femme agenouillée tenant un enfant, et jeune garçon";"David, Jacques-Louis";;"RF 9137, 5; vol.22, p.352";"Département des Arts graphiques"
cl020122841;"Trois personnages demi nus dont une femme tenant une fleurs";"Delacroix, Eugène";1859;"RF 9526, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020123206;"Chevalier combattant, anges tenant un écusson, et vieillard à terre";"Delacroix, Eugène";;"RF 9861, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020124086;"Enfant nu, couché sur le ventre, accoudé, tenant des pipeaux";"Richomme, Jules";1877;"RF 15993, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124087;"Un enfant, nu, couché sur le ventre, tenant des pipeaux";"Richomme, Jules";;"RF 15994, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020126380;"Bretonnes assises sur le pas d'une porte, tenant un enfant";"Boudin, Eugène";;"RF 17910, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020132005;"Homme tenant par une corde un cheval qui se baigne";"Boudin, Eugène";;"RF 22198, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020132686;"Deux études d'une femme tenant son enfant sur les genoux";"CARRIERE Eugène";;"RF 22810, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132977;"Portrait d'Edmond de Goncourt, la main droite tenant une cigarette";"BRACQUEMOND Félix";1880;"RF 22889, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020134636;"Statue d'une femme drapée, tenant une palette et un pinceau";"Chapu, Henri";;"RF 23046, 112; vol.24, p.430";"Département des Arts graphiques"
cl020136053;"Femme à demi nue, tenant une palette : allégorie de l'Art";"Chapu, Henri";;"RF 23095, 22; vol.24, p.434";"Département des Arts graphiques"
cl020136100;"Femme tenant une colombe dans les mains, dans un médaillon";"Chapu, Henri";;"RF 23095, 68; vol.24, p.434";"Département des Arts graphiques"
cl020137302;"Croquis de personnage tenant un drapeau avec l'inscription '1789-188.'.";"Chapu, Henri";;"RF 23124, 15; vol.24, p.436";"Département des Arts graphiques"
cl020137603;"Figure assise tenant sa main gauche cachée sous sa draperie";"Chapu, Henri";;"RF 23127, 40; vol.24, p.437";"Département des Arts graphiques"
cl020137639;"Ornement ; figure assise ; figure se tenant le pied ; note manuscrite";"Chapu, Henri";;"RF 23127, 76; vol.24, p.437";"Département des Arts graphiques"
cl020137667;"Groupe sculpté d'une femme tenant un enfant sur ses genoux";"Chapu, Henri";;"RF 23127, 104; vol.24, p.437";"Département des Arts graphiques"
cl020138313;"Figure debout, de profil, tenant une coupe et une amphore";"Chapu, Henri";;"RF 23143, 40; vol.24, p.438";"Département des Arts graphiques"
cl020138341;"Scène avec un homme mort ; femme debout tenant un objet (?)";"Chapu, Henri";;"RF 23143, 68; vol.24, p.438";"Département des Arts graphiques"
cl020138668;"Etudes de guerriers, tenant un drapeau ou ôtant leurs casques";"Chapu, Henri";;"RF 23152, 30; vol.24, p.439";"Département des Arts graphiques"
cl020139203;"Un homme assis, tenant une lyre et une figure ailée";"Chapu, Henri";;"RF 23158, 75; vol.24, p.439";"Département des Arts graphiques"
cl020139205;"Un homme assis tenant une lyre, une figure derrière lui";"Chapu, Henri";;"RF 23158, 77; vol.24, p.439";"Département des Arts graphiques"
cl020140505;"Une figure féminine debout, tenant un objet à la main";"Chapu, Henri";;"RF 23205, 80; vol.24, p.443";"Département des Arts graphiques"
cl020140655;"Un homme assis tenant un bâton de la main gauche";"Chapu, Henri";;"RF 23206, 121; vol.24, p.443";"Département des Arts graphiques"
cl020142411;"Croquis d'une figure ailée tenant un flambeau et une couronne";"Chapu, Henri";;"RF 23229, 21; vol.24, p.445";"Département des Arts graphiques"
cl020143309;"Femme âgée debout vêtu d'un habit rose, tenant une partition";"MECHLERSKE Paul";;"RF 23445, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020145226;"Feuille d'études : deux jambes et deux mains tenant des bâtons";"Giraud, Pierre François Eugène";;"RF 38534, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020200132;"Une des trois Marie, debout, de face, tenant un vase";"PORTA Giuseppe";;"INV 10178, Recto; NIII 858; MA 836; vol.5, p.73";"Département des Arts graphiques"
cl020200172;"Deux anges tenant des palmes présentent une couronne, entourés d'angelots";"ANONYME ITALIEN XVIè s";;"INV 10214, Recto; NIII 1232; MA 1194; vol.5, p.80";"Département des Arts graphiques"
cl020200257;"Sainte debout, tenant la palme de martyre, et une serpe";"ANONYME ITALIEN XVIè s";;"INV 10298, Recto; NIII 7323; MA 6818; vol.5, p.95";"Département des Arts graphiques"
cl020200835;"Un homme, la main sur la hanche, tenant une massue";"ANONYME ROMAIN XVIè s";;"INV 10836, Recto; NIII 22529; MA 12584; vol.5, p.189";"Département des Arts graphiques"
cl020200860;"Jeune homme assis, drapé, tenant une baguette de la main";"ANONYME ITALIEN XVIè s";;"INV 10858.BIS, Recto; NIII 22728; MA 12584; vol.5, p.193";"Département des Arts graphiques"
cl020202001;"Deux enfants à demi nus et ailés tenant un vase";"ANONYME ITALIEN fin XVIè s";;"INV 11935, Recto; NIII 8161; MA 7663; vol.5, p.380";"Département des Arts graphiques"
cl020202290;"Femme drapée asise, tenant un bâton, et une main levée";"ANONYME ITALIEN fin XVIIè s";;"INV 15110, Recto; NIII 16310; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020202652;"Jeune homme nu, assis sur des nuages, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15457, Recto; NIII 16735; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202806;"Un homme nu, assis, tenant un livre et une fleur";"CALANDRUCCI Giacinto";;"INV 15584, Recto; NIII 16877; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202808;"Un homme nu, un genou à terre, tenant un sabre";"CALANDRUCCI Giacinto";;"INV 15586, Recto; NIII 16879; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202894;"Jeune homme se dirigeant vers la droite, tenant un vase";"CALANDRUCCI Giacinto";;"INV 15652, Recto; NIII 16945; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020203030;"Une figure à genoux et deux mains tenant une tiare";"ODAZZI Giovanni";;"INV 15754, Recto; NIII 17047; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203301;"Une demi-figure tenant une plume et regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15973, Recto; NIII 17320; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203337;"Un vieillard nu, un genoux à terre, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 16000, Recto; NIII 17349; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203344;"Deux hommes nus , l'un tenant un baquet, l'autre un baton";"CALANDRUCCI Giacinto";;"INV 16006, Recto; NIII 17355; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020203504;"Etude de cinq mains, tenant un bâton ou une sphère";"CALANDRUCCI Giacinto";;"INV 16126, Recto; NIII 17481; MA 12532; vol.7, p.172";"Département des Arts graphiques"
cl020203613;"Saint François d'Assise tenant l'Enfant des mains de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16214, Recto; NIII 17815; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020204047;"Jambe pliée et deux mains tenant le pied d'un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 16623, Recto; NIII 18260; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204101;"Homme en mouvement, armé d'une épée et tenant un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16677, Recto; NIII 18316; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020205225;"Homme nu, debout, de dos, tenant une corde, tête laurée";"ANONYME ITALIEN fin XVIIè s";;"INV 17742, Recto; NIII 20510; MA 12551; vol.7, p.423";"Département des Arts graphiques"
cl020205398;"Homme nu, debout, s'avançant vers la gauche, tenant une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 17906, Recto; NIII 21084; MA 12557; vol.7, p.448";"Département des Arts graphiques"
cl020205549;"Cérès assise tenant une gerbe de blé, près d'un pâtre";"ANONYME ITALIEN fin XVIIè s";;"INV 18052, Recto; NIII 26380; MA 12614; vol.7, p.472";"Département des Arts graphiques"
cl020206000;"Figure assise tenant une coupe. Femme en buste. Jambe drapée";"Le Brun, Charles";"vers 1650/1660";"INV 28375, Recto; NIII 11437; MA 10501; Guiffrey et Marcel G 5911; vol.12, p.12";"Département des Arts graphiques"
cl020206571;"Homme coiffé d'un turban, tenant une draperie entre les dents";"Le Brun, Charles";"vers 1679";"INV 28911, Recto; NIII 11973; MA 10504; Guiffrey et Marcel G 7107; vol.12, p.89";"Département des Arts graphiques"
cl020208482;"Etudes pour un homme drapé tenant un paquet devant lui";"Le Sueur, Eustache";;"INV 30675, Recto; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020208969;"Etudes de deux têtes et de mains tenant un baton";"Mignard, Pierre";;"INV 31126, Verso; NIII 10334; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020209109;"Etude de quatre mains tenant une baguette, et de draperies";"Mignard, Pierre";;"INV 31250, Recto; NIII 10458; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020211758;"Etude d'empereur ou de sénateur romain assis, tenant un rouleau";"David, Jacques-Louis";;"INV 26091.BIS, Recto; NIII 33134; vol.11, p.3";"Département des Arts graphiques"
cl020212505;"Le dressage : un homme tenant un cheval par la bride";"Géricault, Théodore";;"INV 26741, Recto; NIII 33996; vol.11, p.162";"Département des Arts graphiques"
cl020213856;"Homme nu, debout, tenant une lance ; deux études de bras";"Le Brun, Charles";"vers 1665/1673";"INV 28011, Recto; NIII 11063; MA 10220; Guiffrey et Marcel G 8006; vol.11, p.390";"Département des Arts graphiques"
