ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121861;"Intérieur d'une salle à voûtes d'ogives, partiellement en ruine";"Delacroix, Eugène";1834;"RF 9148, 14; vol.22, p.355";"Département des Arts graphiques"
cl020121866;"Chaumière à travers les arbres";"Delacroix, Eugène";1834;"RF 9148, 19; vol.22, p.355";"Département des Arts graphiques"
cl020121870;"Intérieur d'église";"Delacroix, Eugène";1834;"RF 9148, 23; vol.22, p.355";"Département des Arts graphiques"
cl020121875;"Paysage : vue panoramique de la cathédrale de Rouen?";"Delacroix, Eugène";1834;"RF 9148, 28; vol.22, p.355";"Département des Arts graphiques"
cl020121877;"Intérieur d'un salle voûtée avec un escalier de pierre, et notes manuscrites";"Delacroix, Eugène";1834;"RF 9148, 30; vol.22, p.355";"Département des Arts graphiques"
cl020122492;"Têtes de Dante et de Virgile";"Delacroix, Eugène";1822;"RF 9193, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122873;"Jeune femme, vue en buste, de profil vers la gauche";"Delacroix, Eugène";;"RF 9557, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122874;"Tête de femme, tournée de trois quarts vers la droite";"Delacroix, Eugène";;"RF 9558, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122926;"Homme barbu, nu, à mi-corps, de profil à gauche";"Delacroix, Eugène";1840;"RF 9608, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122927;"Deux adolescents nus, de face";"Delacroix, Eugène";1840;"RF 9609, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122928;"Académie d'homme, vu de face, la tête tournée vers la gauche";"Delacroix, Eugène";;"RF 9610, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020123134;"Arbres aux branches ployées encadrant une allée";"Delacroix, Eugène";;"RF 9798, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123145;"Salle voûtée gothique";"Delacroix, Eugène";;"RF 9807, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123260;"Portrait de jeune homme";"BLANC Joseph Paul";1863;"RF 15223, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123295;"Paysage nocturne : effet de lune";"BONVIN Léon";;"RF 15256, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123296;"Chambre dans la pénombre, éclairée par une porte entrouverte";"BONVIN Léon";;"RF 15257, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123297;"Chien assis, de dos, tourné vers la gauche, près d'un tronc d'arbre";"BONVIN Léon";1875;"RF 15258, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123298;"Chat couché, tourné vers la droite";"BONVIN Léon";1856;"RF 15259, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123300;"Maison avec une barrière à gauche et entourée d'arbres au fond";"BONVIN Léon";;"RF 15261, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123301;"Une chambre avec la porte ouvrant sur une cour et un chemin";"BONVIN Léon";;"RF 15262, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123302;"Un caniche blanc et un chat près d'un poêle";"BONVIN Léon";;"RF 15263, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123303;"Porte et mur à côté de la maison de Léon Bovin";"BONVIN Léon";1856;"RF 15264, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123304;"Un jardin";"BONVIN Léon";1875;"RF 15265, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123305;"Une cabane à lapins avec deux lapins";"BONVIN Léon";1856;"RF 15266, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123306;"Plate-forme de pierre avec une grande roue au milieu d'un terrain nu";"BONVIN Léon";1854;"RF 15267, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123308;"Tête d'homme, de trois quarts vers la gauche";"BONVIN François";1850;"RF 15269, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123341;"Christ en croix";Carolus-Duran;;"RF 15299, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020123343;"Portrait d'une femme aux yeux baissés";Carolus-Duran;1858;"RF 15301, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123344;"Tête de femme, de face";Carolus-Duran;1862;"RF 15302, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123384;"Femme nue, le bras droit levé, tenant une baguette";Carolus-Duran;;"RF 15337, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123386;"Jeune femme, à mi-corps, la chevelure tombant";Carolus-Duran;;"RF 15339, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123390;"Femme, en buste, de face, échevelée, le menton sur sa main";"CARRIERE Eugène";;"RF 15343, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123391;"Femme avec un enfant ; femme dansant ; visage esquissé";"CARRIERE Eugène";;"RF 15344, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123392;"Femme habillant un enfant debout sur un meuble";"CARRIERE Eugène";;"RF 15345, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123393;"Femme habillant une petite fille";"CARRIERE Eugène";;"RF 15346, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123474;"Main gauche et main droite tenant chacune un objet, et tête d'homme noir";"Cogniet, Léon";;"RF 15421, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123479;"Etudes de tentes";"Cogniet, Léon";;"RF 15425, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123482;"Homme nu, une étoffe sur la tête, portant un sarcophage, aidé de deux hommes";"Cogniet, Léon";;"RF 15428, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123483;"Trois études d'oriental coiffé d'un turban";"Cogniet, Léon";;"RF 15429, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123485;"Oriental drapé, de profil vers la gauche, la tête rasée";"Cogniet, Léon";;"RF 15430, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123510;"Deux officiers français, à mi-corps, l'un portant un bicorne";"Cogniet, Léon";;"RF 15454, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020123548;"Deux études pour une femme agenouillée, de profil";"Degas, Edgar";;"RF 15487, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123563;"Etude de draperie pour une femme montant dans un char";"Degas, Edgar";;"RF 15500, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123564;"Etude de draperie pour une femme debout";"Degas, Edgar";;"RF 15501, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123575;"Tête d'homme, tournée vers la droite, et traits";"Degas, Edgar";;"RF 15511, Verso; vol.24, p.35";"Département des Arts graphiques"
cl020123578;"Femme nue, échevelée, penchée en avant à droite";"Degas, Edgar";;"RF 15514, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123579;"Etude de draperie pour une femme de dos, montant dans un char";"Degas, Edgar";"Vers 1860/1862";"RF 15515, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123580;"Femme nue, debout";"Degas, Edgar";;"RF 15516, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123581;"Femme nue, couchée, la tête à droite, le bras gauche écarté";"Degas, Edgar";;"RF 15517, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123582;"Femme couchée, la tête à droite";"Degas, Edgar";;"RF 15518, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123586;"Jeune fille nue, à mi-corps, tirant à l'arc";"Degas, Edgar";;"RF 15522, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123595;"Etude de draperie pour deux femmes debout";"Degas, Edgar";;"RF 15531, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123599;"Etude pour un archer";"Degas, Edgar";"vers 1865";"RF 15535, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123600;"Cavalier, tourné vers la droite, et tête coiffée d'un chapeau";"Degas, Edgar";;"RF 15536, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123601;"Femme debout, de face";"Degas, Edgar";;"RF 15537, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123605;"Femme apportant une flamme à un homme assis contre un mur";"DEHODENCQ Alfred";;"RF 15541, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123632;"Tête de femme, la main gauche sur les cheveux";"DELAPLANCHE Eugène";;"RF 15565, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123635;"Femme nue, debout, vue de face, soulevant ses voiles au-dessus de sa tête";"DELAPLANCHE Eugène";;"RF 15568, Recto; vol.24, p.42";"Département des Arts graphiques"
cl020123639;"Barques de pêche, échouées à marée basse";"DESHAYES Eugène";;"RF 15572, Recto; vol.24, p.42";"Département des Arts graphiques"
cl020123647;"Rivière coulant dans un bois";"DONZEL Charles";1865;"RF 15579, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123649;"Vaste plan d'eau aux rives boisées";"DONZEL Charles";1873;"RF 15580, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123671;"Paysanne debout, de face, tenant une quenouille";"DONZEL Charles";;"RF 15602, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020123724;"Isolde à la tour";"Fantin-Latour, Henri";;"RF 15650, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123725;Autoportrait;"Fantin-Latour, Henri";;"RF 15651, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123726;"Femme, à mi-corps, assise, de profil à droite, brodant sur un métier";"Fantin-Latour, Henri";1860;"RF 15652, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123727;"Jardins de la Villa Borghese, à Rome";"Flandrin, Paul";1836;"RF 15653, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123746;"Chien assis, légèrement tourné vers la droite";"GAUTIER Armand Désiré";;"RF 15667, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123749;"Soeur de Saint-Vincent-de-Paul, à mi-corps, de trois quarts vers la droite";"GAUTIER Armand Désiré";;"RF 15670, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123751;"Femme, assise, de face, la tête penchée en avant, cousant";"GAUTIER Armand Désiré";;"RF 15672, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123774;"Deux hommes derrière un pupitre et une femme assise dans un jardin";"GAUTIER Armand Désiré";;"RF 15692, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123778;"L'intérieur d'une chaumière avec une femme dans l'embrasure de la porte";"GAUTIER Armand Désiré";1837;"RF 15696, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123787;"Ephèbe agenouillé";"Gérôme, Jean-Léon";1846;"RF 15704, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020123792;"Tête de jeune homme";"GIROUX Charles";;"RF 15709, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020123795;"La Nuit couchée sur les nuées, couronnée d'une étoile";"GRANDIN Léon Jean-Baptiste";;"RF 15712, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123815;"Arabe, debout, de trois quarts à droite, drapé dans un burnous";"GUILLAUMET Gustave Achille";;"RF 15730, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123842;"Paysage accidenté et nu";"GUILLAUMET Gustave Achille";;"RF 15756, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123843;"Arabes, avec des chameaux, campant dans le désert";"GUILLAUMET Gustave Achille";;"RF 15757, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123891;"Tête et bras gauche d'une femme, de profil vers la gauche";"GUILLON Eugène Antoine";;"RF 15803, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123892;"Etude d'un bras gauche";"GUILLON Eugène Antoine";;"RF 15804, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123893;"Etude d'une draperie sur un corps tourné de trois quarts vers la gauche";"GUILLON Eugène Antoine";;"RF 15805, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123894;"Deux études de main droite";"GUILLON Eugène Antoine";;"RF 15806, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123895;"Chemise ou draperie sur un corps de femme";"GUILLON Eugène Antoine";;"RF 15807, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123896;"Tête d'homme, de trois quarts vers la droite";"GUILLON Eugène Antoine";;"RF 15808, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020123897;"Tête de femme, coiffée d'un bonnet, tournée vers la droite";"GUILLON Eugène Antoine";;"RF 15809, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123898;"Tête de femme, coiffée d'un bonnet, tournée vers la droite";"GUILLON Eugène Antoine";;"RF 15810, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123899;"Etude d'une main gauche au poing fermé";"GUILLON Eugène Antoine";;"RF 15811, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123900;"Tête d'homme ou de femme, coiffée d'un linge entortillé sur la tête";"GUILLON Eugène Antoine";;"RF 15812, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123901;"Enfant nu bondissant vers la droite";"GUILLON Eugène Antoine";;"RF 15813, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123902;"Etude d'une tête de femme";"GUILLON Eugène Antoine";;"RF 15814, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123904;"Etude de deux pieds";"GUILLON Eugène Antoine";;"RF 15816, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123905;"Etude de bras droit";"GUILLON Eugène Antoine";;"RF 15817, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123906;"Un avant-bras ; deux études d'une main d'un adulte prenant celle d'un enfant";"GUILLON Eugène Antoine";;"RF 15818, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020123908;"Tête de femme, tournée de trois quarts vers la droite";"GUILLON Eugène Antoine";;"RF 15819, Verso; vol.24, p.69";"Département des Arts graphiques"
cl020123939;"Moulins à vent";"Hervier, Adolphe";;"RF 15849, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020123941;"Vue d'une chaumière";"Hervier, Adolphe";1856;"RF 15851, Recto; vol.24, p.73";"Département des Arts graphiques"
cl020123958;"Enfant nu, assis sur le sol";"Jeanron, Philippe-Auguste";;"RF 15867, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123959;"Ouvrier, debout, accoudé du bras gauche";"Jeanron, Philippe-Auguste";1856;"RF 15868, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123963;"Ouvrier assis tenant un livre";"Jeanron, Philippe-Auguste";;"RF 15872, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123964;"Trois jeunes personnes, vus en buste, portant des coiffes";"Jeanron, Philippe-Auguste";;"RF 15873, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123976;"Tête de femme, inspirée de l'antique, et figure d'homme";"Lecoq de Boisbaudran, Horace";;"RF 15885, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020124029;"Enfant, debout, de profil à droite";"Levy, Émile";;"RF 15938, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124033;"Femme, agenouillée, drapée, de dos, se penchant";"Levy, Émile";;"RF 15942, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124048;"Demi-figure d'ange";"NEMOZ Jean-Baptiste Augustin";;"RF 15957, Recto; vol.24, p.85";"Département des Arts graphiques"
cl020124049;"Torse et cuisses d'une femme nue";"NEMOZ Jean-Baptiste Augustin";;"RF 15958, Recto; vol.24, p.85";"Département des Arts graphiques"
cl020124050;"Femme nue, sans la tête";"NEMOZ Jean-Baptiste Augustin";;"RF 15959, Recto; vol.24, p.86";"Département des Arts graphiques"
cl020124051;"Jambes d'une figure agenouillée, et clavicule";"NEMOZ Jean-Baptiste Augustin";;"RF 15959, Verso; vol.24, p.86";"Département des Arts graphiques"
cl020124052;"Deux études d'une femme, à mi-corps, couchée, endormie";"NEMOZ Jean-Baptiste Augustin";;"RF 15960, Recto; vol.24, p.86";"Département des Arts graphiques"
cl020124053;"Femme nue, couchée sur l'herbe";"NEMOZ Jean-Baptiste Augustin";;"RF 15961, Recto; vol.24, p.86";"Département des Arts graphiques"
cl020124077;"Portrait de femme, à mi-corps, vue de trois quarts à gauche";"RIBOT Théodule";;"RF 15985, Recto; vol.24, p.88";"Département des Arts graphiques"
cl020124078;"Projet pour un plafond";"Richomme, Jules";;"RF 15986, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124079;"Etude de draperie pour une femme assise, écartant son vêtement";"Richomme, Jules";;"RF 15987, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124080;"Etude de draperie pour une figure assise";"Richomme, Jules";;"RF 15988, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124081;"Femme enlaçant une autre figure, de dos";"Richomme, Jules";;"RF 15989, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124086;"Enfant nu, couché sur le ventre, accoudé, tenant des pipeaux";"Richomme, Jules";1877;"RF 15993, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124091;"Enfant nu, les deux bras levés, la main droite brandissant une couronne";"Richomme, Jules";;"RF 15998, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124094;"Petite fille, à genoux, priant";"Richomme, Jules";;"RF 16000, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124100;"Femme, assise, tenant contre elle un jeune garçon en longue blouse";"Richomme, Jules";;"RF 16005, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124101;"Jeune garçon, assis par terre, rattachant sa sandale droite";"Richomme, Jules";;"RF 16006, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124102;"Etude pour le portrait d'une femme debout";"Richomme, Jules";;"RF 16007, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124103;"Femme, debout près d'une table, se versant à boire";"Richomme, Jules";;"RF 16008, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124105;"Deux études d'une femme debout vue de dos";"Richomme, Jules";;"RF 16010, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124106;"Quatre études de femmes faisant leur toilette";"Richomme, Jules";;"RF 16010, Verso; vol.24, p.91";"Département des Arts graphiques"
cl020124107;"Une orientale, assise par terre, fumant un narghilé";"Richomme, Jules";;"RF 16011, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124108;"Caïn maudit par Dieu, fuyant après la mort d'Abel";"Richomme, Jules";;"RF 16012, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124110;"Religieux prosterné par terre";"Richomme, Jules";;"RF 16014, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124111;"Figure allégorique, assise au pied d'un arbre, tenant un masque de théâtre";"Richomme, Jules";;"RF 16015, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124114;"Une figure allégorique tenant un masque de théâtre et une poignée de verges";"Richomme, Jules";;"RF 16018, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124115;"Etude pour cinq panneaux : Musique, Travail, Poésie, Danse et Etude";"Richomme, Jules";;"RF 16019, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124116;"Etude pour une frise décorative";"Richomme, Jules";;"RF 16020, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124117;"Deux figures allégoriques";"Richomme, Jules";;"RF 16021, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124118;"Etude pour un plafond, avec des allégories";"Richomme, Jules";;"RF 16022, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124119;"Etude de draperie pour un homme penché vers la droite, ramassant une gerbe";"Richomme, Jules";;"RF 16023, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124120;"Homme nu, penché vers la droite, ramassant une gerbe";"Richomme, Jules";;"RF 16024, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124123;"Etude pour la figure d'Erato";"Richomme, Jules";;"RF 16027, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124124;"Femme, assise, vêtue à l'antique, tenant une couronne et un glaive";"Richomme, Jules";;"RF 16028, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124128;"Homme nu, marchant, tenant à deux mains une corbeille sur la tête";"Richomme, Jules";;"RF 16032, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124129;"Figure presque nue, à demi allongée";"Richomme, Jules";;"RF 16033, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124130;"Tête de femme, appuyée sur le bras droit";"Richomme, Jules";;"RF 16034, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124131;"Bras et cou d'un homme étendu sur le dos";"Richomme, Jules";;"RF 16035, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124133;"Etude de draperie reposant sur la jambe d'un enfant, et enfant debout";"Richomme, Jules";;"RF 16037, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124134;"Jambes de deux enfants assis, et draperie";"Richomme, Jules";;"RF 16038, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124138;"Les bords de Teverone du côté du Ponte Lamentano";"RICHOMME Joseph Théodore";;"RF 16042, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124164;"Etudes de mains";"Riesener, Léon";;"RF 16068, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124173;"Femme nue, à demi étendue";"Riesener, Léon";;"RF 16075, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020124174;"Deux études de femmes nues, assises";"Riesener, Léon";;"RF 16076, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020124255;"Vautour couché au sol";"SAINT MARCEL Charles Edme Cabin";;"RF 16083, Recto; vol.24, p.101";"Département des Arts graphiques"
cl020124257;"Deux fauves jouant ensemble";"SAINT MARCEL Charles Edme Cabin";;"RF 16084, Recto; vol.24, p.101";"Département des Arts graphiques"
cl020124259;"Renard couché";"SAINT MARCEL Charles Edme Cabin";;"RF 16086, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020124262;"Tête de lionne, de trois quarts à droite";"SAINT MARCEL Charles Edme Cabin";;"RF 16089, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020124265;"Chasseurs guettant le gibier dans une barque : chasse aux canards";"SAINTIN Henri";;"RF 16092, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020124266;"Jeune femme nue, un voile sur les jambes, jouant avec une chèvre";"SOLON Marc Louis Emmanuel";;"RF 16093, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020124270;"Homme coiffé d'un chapeau de toile cirée, chaussé de bottes";"VERNIER Emile Louis";;"RF 16097, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020124272;"Jeune homme, à mi-corps, de trois quarts à droite";"VERNIER Emile Louis";;"RF 16099, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020124304;"Cheval de trait, harnaché, vu de profil à droite";"VERNIER Emile Louis";;"RF 16131, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124309;"Boeufs couchés";"VERNIER Emile Louis";;"RF 16136, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124330;"Etude de deux espagnols, assis, drapés dans leur cape";"VERNIER Emile Louis";;"RF 16157, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124382;"Paysanne assise auprès d'un fourneau, brouette, tréteau, poule";"VEYRASSAT Jules Jacques";;"RF 16208, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020124383;"Félins, têtes, personnages et scène";"VEYRASSAT Jules Jacques";;"RF 16209, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020124389;"Etudes d'une vieille femme dans diverses occupations";"VEYRASSAT Jules Jacques";;"RF 16215, Recto; vol.24, p.117";"Département des Arts graphiques"
cl020124390;"'Le gland et la citrouille' : homme assis sous un arbre";"VEYRASSAT Jules Jacques";;"RF 16216, Recto; vol.24, p.117";"Département des Arts graphiques"
cl020124391;"Etudes de paysans";"VEYRASSAT Jules Jacques";;"RF 16217, Recto; vol.24, p.117";"Département des Arts graphiques"
cl020124392;"Scènes de la vie campagnarde";"VEYRASSAT Jules Jacques";;"RF 16218, Recto; vol.24, p.117";"Département des Arts graphiques"
cl020124419;"Hommes menant des chevaux boire à une rivière";"VEYRASSAT Jules Jacques";;"RF 16244, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124424;"Homme, à cheval, menant boire sa monture au ruisseau";"VEYRASSAT Jules Jacques";;"RF 16249, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124459;"Vue d'un port par temps couvert";"ANONYME FRANCAIS XIXè s";;"RF 16282, Recto; vol.24, p.125";"Département des Arts graphiques"
cl020124465;"La bonne mère";"ANONYME FRANCAIS XIXè s";;"RF 16287, Recto; vol.24, p.125";"Département des Arts graphiques"
cl020124469;"Chaland et bateau sur une rivière, par temps couvert";"ANONYME FRANCAIS XIXè s";;"RF 16291, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020124473;"Chemin dans un bois";"ANONYME FRANCAIS XIXè s";;"RF 16294, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020124476;"Le centaure Nessos enlevant Déjanire, d'après une statue";"ANONYME FRANCAIS XIXè s";;"RF 16296, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020124552;"Etude de regard";"ANONYME FRANCAIS XIXè s";;"RF 16369, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124558;"Tête coiffée d'un turban";"ANONYME FRANCAIS XIXè s";;"RF 16375, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124564;"Femme, en buste, la tête de trois quarts à gauche";"ANONYME FRANCAIS XIXè s";;"RF 16381, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124605;"Main gauche, doigts repliés";"ANONYME FRANCAIS XIXè s";;"RF 16422, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124606;"Main gauche, doigts allongés";"ANONYME FRANCAIS XIXè s";;"RF 16423, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124607;"Main droite allongée";"ANONYME FRANCAIS XIXè s";;"RF 16424, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124609;"Main gauche pendante";"ANONYME FRANCAIS XIXè s";;"RF 16426, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124610;"Bras nu gauche tenant des rênes";"ANONYME FRANCAIS XIXè s";;"RF 16427, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124612;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16429, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124614;"Main tenant un rouleau";"ANONYME FRANCAIS XIXè s";;"RF 16431, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124615;"Deux études de mains posées derrière un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16432, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124627;"Etude de pied droit";"ANONYME FRANCAIS XIXè s";;"RF 16444, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124630;"Jambe gauche d'un homme nu";"ANONYME FRANCAIS XIXè s";;"RF 16447, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124640;"Pied droit d'une figure allongée sur le dos";"ANONYME FRANCAIS XIXè s";;"RF 16457, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124655;Aile;"ANONYME FRANCAIS XIXè s";;"RF 16472, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124699;"Portrait de femme";"ANONYME FRANCAIS XIXè s";;"RF 16516, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124722;Visage;"ANONYME FRANCAIS XIXè s";;"RF 16539, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124737;"Tête de femme, voilée";"ANONYME FRANCAIS XIXè s";;"RF 16554, Recto; vol.24, p.138";"Département des Arts graphiques"
