ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037182;"Martyre d'une sainte";"Paolo Caliari, dit Veronese";;"RF 36011, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020043133;"Etudes de quatre têtes de vieillards";"Castillo Saavedra, Antonio del";"vers 1642/1645";"RF 34431, Recto; Inv. Ecole espagnole k 63; vol.27, p.415";"Département des Arts graphiques"
cl020100113;"Homme drapé, debout, de dos, regardant vers le haut : saint Jean";"Baroche (Federico Barocci, dit le)";;"INV 2928, Recto; NIII 25305; MA 12604; vol.2, p.15";"Département des Arts graphiques"
cl020100123;"Un ange vêtu en diacre";"Baglione, Giovanni";;"INV 2938, Recto; NIII 2739; MA 2611; vol.2, p.16";"Département des Arts graphiques"
cl020100644;"Les Saintes Femmes près de l'ange assis sur le tombeau du Christ";"Passeri, Giuseppe";;"INV 3442, Recto; NIII 2700; MA 2575; vol.2, p.87";"Département des Arts graphiques"
cl020101540;"La Foi";"Buonaccorsi, Pietro";;"INV 4299, Recto; NIII 2833; MA 2704; vol.2, p.224";"Département des Arts graphiques"
cl020101568;"La sortie des Israélites d'Egypte";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4328, Recto; NIII 547; MA 538; Inventaire italien, t. V X 1060; vol.2, p.229";"Département des Arts graphiques"
cl020102174;"Vierge à genoux, vue de face, tenant l'Enfant Jésus dans ses bras";"PINO Marco";;"INV 10028, Recto; NIII 29863; MA 12648; Inventaire italien, t.I U 114; vol.5, p.44";"Département des Arts graphiques"
cl020102339;"Buste d'un homme barbu, regardant le spectateur";"ANONYME ITALIEN début XVIIè s";;"INV 12206, Recto; NIII 20338; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020102372;"Deux enfants debout";"YANEZ DE LA ALMEDINA Fernando";;"INV 12236, Recto; NIII 22835; MA 12584; Inv. Ecole espagnole k 31; vol.6, p.25";"Département des Arts graphiques"
cl020102435;"Dieu soutenant le Christ en Croix et le Saint-Esprit adorés par les anges";"ANONYME ITALIEN XVIIè s";;"INV 12298, Recto; NIII 110; MA 107; vol.6, p.37";"Département des Arts graphiques"
cl020102605;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12453, Recto; NIII 4362; MA 4129; vol.6, p.76";"Département des Arts graphiques"
cl020102830;"Deux anges sur les nuages";"ANONYME ITALIEN XVIIè s";;"INV 12665, Recto; NIII 7700; MA 7195; vol.6, p.112";"Département des Arts graphiques"
cl020102831;"Deux anges faisant de la musique";"ANONYME ITALIEN XVIIè s";;"INV 12665, Verso; NIII 7700; MA 7195; vol.6, p.112";"Département des Arts graphiques"
cl020103923;"Deux anges à genoux sur des nuages, et paysage";"ANONYME ITALIEN XVIIè s";;"INV 13679, Recto; NIII 22581; MA 12584; vol.6, p.278";"Département des Arts graphiques"
cl020103960;"La Mort d'Adonis";"ANONYME ITALIEN XVIIè s";;"INV 13716, Recto; NIII 22972; MA 12584; vol.6, p.284";"Département des Arts graphiques"
cl020104140;"Apothéose d'un saint évêque";"CALANDRUCCI Giacinto";;"INV 13889, Recto; NIII 24140; MA 12592; vol.6, p.313";"Département des Arts graphiques"
cl020104307;L'Annonciation;"Morandi, Giovanni Maria";;"INV 14048, Recto; NIII 24985; MA 12601; Inventaire italien, t. IV R 442; vol.6, p.342";"Département des Arts graphiques"
cl020104768;"Deux anges agenouillés, en adoration";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 14489, Recto; NIII 26694; MA 12617; vol.6, p.427";"Département des Arts graphiques"
cl020105518;"Figure d'enfant endormi";"Rijckere, Bernaert de";;"INV 20932, Recto; NIII 2974; MA 2833; Primitifs des Pays-Bas P 516; vol.9, p.39";"Département des Arts graphiques"
cl020106431;"Saint Roch assis et son chien aboyant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21781, Recto; NIII 24915; MA 12600; vol.9, p.183";"Département des Arts graphiques"
cl020107972;"La Nativité";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 23093, Recto; NIII 8797; MA 8306; Primitifs des Pays-Bas P 633; vol.9, p.424";"Département des Arts graphiques"
cl020108555;"Tête d'enfant";"Huber, Wolf";;"INV 18599, Recto; NIII 7809; MA 7304; Allemands A 238; vol.8, p.22";"Département des Arts graphiques"
cl020108940;"Saint Sebald";"TRAUT Wolf";;"INV 18909, Recto; NIII 9880; MA 9338; Allemands A 330; vol.8, p.86";"Département des Arts graphiques"
cl020108973;"Portrait en buste de jeune femme, portant un chignon natté";"Huber, Wolf";;"INV 18940, Recto; NIII 20337; MA 12549; Allemands A 241; vol.8, p.92";"Département des Arts graphiques"
cl020109008;"Tête d'homme vu de profil à droite, la bouche entrouverte";"Huber, Wolf";;"INV 18972, Recto; NIII 23426; MA 12584; Allemands A 240; vol.8, p.97";"Département des Arts graphiques"
cl020109078;"Homme nu, brandissant une épée";"Cranach l'ancien, Lucas";1508;"INV 19033, Recto; ; MA 12584; ; vol.8, p.109";"Département des Arts graphiques"
cl020109166;"Tête d'homme, de trois quarts à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19095, Recto; NIII 20081; MA 12547; Allemands A 801; vol.8, p.123";"Département des Arts graphiques"
cl020109309;"Portrait d'homme, vu jusqu'aux épaules";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 19219, Recto; ; MA 12631; ; vol.8, p.144";"Département des Arts graphiques"
cl020109409;"Etude d'un bras et de cinq mains";"Rijckere, Bernaert de";1564;"INV 19309, Recto; NIII 27124; MA 12622; Primitifs des Pays-Bas P 523; vol.8, p.159";"Département des Arts graphiques"
cl020109451;"Etude de cinq mains";"Rijckere, Bernaert de";1562;"INV 19334, Recto; NIII 28499; MA 12635; Primitifs des Pays-Bas P 524; vol.8, p.165";"Département des Arts graphiques"
cl020110877;"Deux scènes de décapitation";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20655, Recto; NIII 8535; MA 8056; Primitifs des Pays-Bas P 27; vol.8, p.397";"Département des Arts graphiques"
cl020110878;"Trois anges chantant devant un lutrin";"STOCKT Vranck van der";;"INV 20656, Recto; NIII 8536; MA 8057; Primitifs des Pays-Bas P 19; vol.8, p.397";"Département des Arts graphiques"
cl020110890;"Saint Luc peignant la Vierge";"STOCKT Vranck van der";;"INV 20667, Recto; NIII 8906; MA 8408; Primitifs des Pays-Bas P 22; vol.8, p.399";"Département des Arts graphiques"
cl020110891;"Saint Jérôme";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20668, Recto; NIII 8907; MA 8408; Primitifs des Pays-Bas P 23; vol.8, p.399";"Département des Arts graphiques"
cl020110909;"Saint Grégoire le Grand";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20682, Recto; NIII 27834; MA 12628; Primitifs des Pays-Bas P 26; vol.8, p.402";"Département des Arts graphiques"
cl020110911;"La Vierge, debout sur une console, portant l'Enfant";"MAITRE DES RONDS DE COBOURG";;"INV 20684, Recto; NIII 27850; MA 12628; Allemands A 397; vol.8, p.402";"Département des Arts graphiques"
cl020110912;"Femme marchant, vue de dos";"STOCKT Vranck van der";;"INV 20685, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 28; vol.8, p.402";"Département des Arts graphiques"
cl020110913;"Vierge de l'Annonciation";"STOCKT Vranck van der";;"INV 20685.BIS, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 29; vol.8, p.402";"Département des Arts graphiques"
cl020110914;"Vierge à l'Enfant";"STOCKT Vranck van der";"Vers 1440";"INV 20686, Recto; NIII 28197; MA 12632; Primitifs des Pays-Bas P 20; vol.8, p.403";"Département des Arts graphiques"
cl020110915;"Saint Augustin";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20687, Recto; NIII 28198; MA 12632; Primitifs des Pays-Bas P 24; vol.8, p.403";"Département des Arts graphiques"
cl020110916;"Saint Ambroise";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20687.BIS, Recto; NIII 28198; MA 12632; Primitifs des Pays-Bas P 25; vol.8, p.403";"Département des Arts graphiques"
cl020110917;"Deux anges tenant une couronne";"STOCKT Vranck van der";;"INV 20688, Recto; NIII 28369; MA 12633; Primitifs des Pays-Bas P 18; vol.8, p.403";"Département des Arts graphiques"
cl020110918;"La Vierge debout donnant le sein à l'Enfant";"MAITRE DES RONDS DE COBOURG";;"INV 20689, Recto; NIII 28370; MA 12633; Allemands A 396; vol.8, p.403";"Département des Arts graphiques"
cl020110919;"Fragment d'une Descente de Croix";"STOCKT Vranck van der";;"INV 20690, Recto; NIII 28390; MA 12634; Primitifs des Pays-Bas P 21; vol.8, p.403";"Département des Arts graphiques"
cl020111976;"La Vocation de saint Pierre et de saint André";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Recto; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl020111977;"Deux études de perspective bifocale";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Verso; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl020112088;"La Vierge à l'Enfant avec un saint moine et un autre saint";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 518, Recto; HDLS 101; vol.19, p.46";"Département des Arts graphiques"
cl020112089;"Combat d'un cavalier et d'un fantassin ; cheval au galop";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 518, Verso; ; vol.19, p.46";"Département des Arts graphiques"
cl020112090;"Deux hommes drapés, de profil vers la gauche, l'un agenouillé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 519, Recto; HDLS 102; vol.19, p.46";"Département des Arts graphiques"
cl020112315;"Femme, debout, joignant les mains";"MAITRE DES RONDS DE COBOURG";;"RF 732, Recto; HDLS 315; Allemands A 399; vol.19, p.59";"Département des Arts graphiques"
cl020112316;"Femme drapée, debout de trois quarts, le regard baissé";"MAITRE DES RONDS DE COBOURG";;"RF 732, Verso; HDLS 315; Allemands A 399; vol.19, p.59";"Département des Arts graphiques"
cl020112317;"Vierge, assise, tenant l'Enfant";"MAITRE DES RONDS DE COBOURG";;"RF 733, Recto; HDLS 316; Allemands A 398; vol.19, p.59";"Département des Arts graphiques"
cl020142882;"Etude de deux femmes nues";"PIOT René";"vers 1908";"RF 23345, Recto; AM 1099; Inv. français, t. XIII B 1527; vol.24, p.463";"Département des Arts graphiques"
cl020145132;"Motifs d'architecture avec deux études de frontons";"ANONYME ROMAIN XVIè s";;"RF 38449, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020200064;"L'Entrée du Christ à Jérusalem";"ANONYME ITALIEN XVIè s";;"INV 10114, Recto; NIII 14429; MA 11674; vol.5, p.61";"Département des Arts graphiques"
cl020200143;"L'Ascension du Christ";"ANONYME ITALIEN XVIè s";;"INV 10189, Recto; NIII 24493; MA 12596; vol.5, p.75";"Département des Arts graphiques"
cl020200283;"Saint François d'Assise en prières";"ANONYME ITALIEN XVIè s";;"INV 10323, Recto; NIII 7464; MA 6958; vol.5, p.100";"Département des Arts graphiques"
cl020200341;"Vulcain forgeant des flèches à l'Amour";"Primaticcio, Francesco (dit Le Primatice)";;"INV 10374, Recto; NIII 22760; MA 12584; vol.5, p.110";"Département des Arts graphiques"
cl020200467;"Deux hommes combattant un dragon ailé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10491, Recto; NIII 35705; vol.5, p.129";"Département des Arts graphiques"
cl020200468;"Enée descendant aux enfers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10491, Verso; NIII 35705; vol.5, p.129";"Département des Arts graphiques"
cl020200803;"Etude pour une compagne de la Vierge";"YANEZ DE LA ALMEDINA Fernando";;"INV 10805, Recto; NIII 4600; MA 4325; Inv. Ecole espagnole k 26; vol.5, p.185";"Département des Arts graphiques"
cl020200829;"Etude d'un groupe d'hommes nus combattant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10830, Recto; MI 318; NIII 35706; vol.5, p.188";"Département des Arts graphiques"
cl020200850;"Vieil homme drapé, debout, vu de face";"ANONYME ITALIEN XVIè s";;"INV 10849, Recto; NIII 26454; MA 12615; vol.5, p.191";"Département des Arts graphiques"
cl020200893;"Trois hommes regardant à droite";"ANONYME ITALIEN XVIè s";;"INV 10883, Recto; NIII 7701; MA 7196; vol.5, p.197";"Département des Arts graphiques"
cl020200953;"Etude d'un groupe de trois guerriers debout";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10938, Recto; MI 316; NIII 35704; vol.5, p.205";"Département des Arts graphiques"
cl020200954;"Scène avec trois personnages, et une tête de chien";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10938, Verso; NIII 35704; MI 316; vol.5, p.205";"Département des Arts graphiques"
cl020201381;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11329, Recto; NIII 2282; MA 2198; vol.5, p.276";"Département des Arts graphiques"
cl020201427;"Le Christ et le centurion de Capharnaüm";"ANONYME ITALIEN fin XVIè s";;"INV 11375, Recto; NIII 26732; MA 12618; vol.5, p.284";"Département des Arts graphiques"
cl020201455;"Fragment de la Cène";"ANONYME ITALIEN fin XVIè s";;"INV 11403, Recto; NIII 26726; MA 12618; vol.5, p.289";"Département des Arts graphiques"
cl020201745;"Deux anges musiciens jouant de la flûte et du luth";"YANEZ DE LA ALMEDINA Fernando";;"INV 11677, Recto; NIII 22759; MA 12584; Inv. Ecole espagnole k 30; vol.5, p.339";"Département des Arts graphiques"
cl020201790;"Etudes de trois putti";"Paolo Caliari, dit Veronese";;"INV 11722, Recto; NIII 7761; MA 7256; vol.5, p.346";"Département des Arts graphiques"
cl020201957;"Jeune homme nu, agenouillé, tourné vers la droite, implorant";"MACCHIETTI Girolamo";;"INV 11893, Recto; NIII 26476; MA 12615; vol.5, p.374";"Département des Arts graphiques"
cl020202010;"Jeune garçon en chemise, debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11944, Recto; NIII 4707; MA 4424; vol.5, p.381";"Département des Arts graphiques"
cl020203979;"Dalila livrant Samson aux Philistins";"ANONYME ITALIEN fin XVIIè s";;"INV 16558.BIS, Recto; NIII 18193; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020203998;"Etude pour un Massacre des Innocents (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16575, Recto; NIII 18210; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020204040;"Jeune homme tenant un agneau et deux enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16616, Recto; NIII 18253; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204168;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 16743, Recto; NIII 18389; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020204276;"La Cène";"ANONYME ITALIEN fin XVIIè s";;"INV 16850, Recto; NIII 18510; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020204586;"Un baptême";"ANONYME ITALIEN fin XVIIè s";;"INV 17142, Recto; NIII 18969; MA 12541; vol.7, p.332";"Département des Arts graphiques"
cl020204710;"Un évêque tourné vers la gauche (saint François ?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17260, Recto; NIII 19105; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020205108;"Apothéose de saint Eusèbe";"ANONYME ITALIEN fin XVIIè s";;"INV 17631, Recto; NIII 19684; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205943;"Portrait de peintre en pied";"ANONYME ESPAGNOL XVIIè s";;"INV 18478, Recto; MI 25; NIII 35414; Inv. Ecole espagnole k 157; vol.7, p.561";"Département des Arts graphiques"
cl020208801;"Saint François en extase, soutenu par un ange";"ANONYME ITALIEN fin XVIè s";;"INV 11662, Recto; NIII 3972; MA 3769; vol.5, p.336";"Département des Arts graphiques"
cl020212506;L'estomac;"Gillot, Claude";;"INV 26742, Recto; NIII 13839; MA 11100; vol.11, p.162";"Département des Arts graphiques"
cl020212508;"La victime";"Gillot, Claude";;"INV 26743, Recto; NIII 13840; MA 11101; vol.11, p.162";"Département des Arts graphiques"
cl020212510;"Un singe couronné discourant devant une assemblée d'animaux";"Gillot, Claude";;"INV 26744, Recto; NIII 13841; MA 11102; vol.11, p.162";"Département des Arts graphiques"
cl020212511;"Le festin du lion";"Gillot, Claude";;"INV 26744.BIS, Recto; NIII 13841; MA 11102; vol.11, p.162";"Département des Arts graphiques"
cl020212512;"Les singes matelots";"Gillot, Claude";;"INV 26745, Recto; NIII 13842; MA 11103; vol.11, p.162";"Département des Arts graphiques"
cl020212513;"L'horoscope du lion";"Gillot, Claude";;"INV 26745.BIS, Recto; NIII 13842; MA 11103; vol.11, p.162";"Département des Arts graphiques"
cl020213434;Nativité;"DESRAIS Claude-Louis";;"INV 27603, Recto; NIII 29729; MA 12646; vol.11, p.323";"Département des Arts graphiques"
cl020216022;"La Vierge et l'Enfant apparaissant à saint Jean dans l'île de Patmos";"ALTDORFER Albrecht";1515;"RF 5915, Recto; Allemands A 13; vol.21, p.149";"Département des Arts graphiques"
cl020228444;"Etudes de figures en diverses positions";"ANONYME ROMAIN XVIè s";;"RF 29064, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020500228;Tête;"MULLER Jan";;"INV 22222, Verso; NIII 28942; MA 12639; Hollandais H 492.3";"Département des Arts graphiques"
cl020504089;"Figure féminine allégorique avec une licorne sur les genoux et un angelot";"ANONYME ITALIEN XVIIè s";;"INV 14028, Verso; NIII 24881; MA 12600";"Département des Arts graphiques"
cl020504922;"Tête de Vierge, de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2592, Verso; NIII 35611";"Département des Arts graphiques"
cl020504934;"Traits de plume suggérant la crinière d'un cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2627, Verso; NIII 35669";"Département des Arts graphiques"
cl020504935;"Partie d'un collier avec un pendentif marqué des lettres v v";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2612, Verso; NIII 35632";"Département des Arts graphiques"
cl020506498;Etudes;"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2598, Verso; NIII 35617";"Département des Arts graphiques"
cl020506499;Motifs;"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2601, Verso; NIII 35620";"Département des Arts graphiques"
cl020506501;"Couple assis s'embrassant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2626, Verso; NIII 35650";"Département des Arts graphiques"
cl020506502;"Fragment d'une crinière d'un cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2632, Verso; NIII 35674";"Département des Arts graphiques"
cl020507636;"Ulysse et ses compagnons dans l'île de Circé";"Primaticcio, Francesco (dit Le Primatice)";;"RF 51908, Recto";"Département des Arts graphiques"
cl020508056;"Deux hommes drapés, assis, vus de dessous";"Primaticcio, Francesco (dit Le Primatice)";"vers 1541/1545";"RF 50888, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508762;"Robinson tenant une ombrelle et portant un fusil sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 52348, Recto";"Département des Arts graphiques"
