ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253993;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1772.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254023;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8015";"Département des Antiquités grecques, étrusques et romaines"
cl010254031;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8007";"Département des Antiquités grecques, étrusques et romaines"
cl010254790;coupe;;"-1500 / -1100  (2e moitié IIe millénaire av. J.-C.)";"A 280.?; S 554";"Département des Antiquités grecques, étrusques et romaines"
cl010255087;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1334.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255198;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"AM 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010259033;coupe;;"40 / 100  (Ie s. ap. J.-C.)";"CA 1095.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259286;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010259415;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 1562.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259667;coupe;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.54";"Département des Antiquités grecques, étrusques et romaines"
cl010259749;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.4";"Département des Antiquités grecques, étrusques et romaines"
cl010263047;coupe;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010263082;coupe;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010263088;coupe;;"40 / 60  (Ie s. ap. J.-C.)";"CA 6462";"Département des Antiquités grecques, étrusques et romaines"
cl010263559;coupe;;"vers -450";"CA 7031";"Département des Antiquités grecques, étrusques et romaines"
cl010263812;coupe;"peintre d'Érétrie";"-435 / -430  (3e quart Ve s. av. J.-C.)";"CA 7316";"Département des Antiquités grecques, étrusques et romaines"
cl010264862;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11314";"Département des Antiquités grecques, étrusques et romaines"
cl010264873;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11325";"Département des Antiquités grecques, étrusques et romaines"
cl010264874;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11326";"Département des Antiquités grecques, étrusques et romaines"
cl010264876;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11328";"Département des Antiquités grecques, étrusques et romaines"
cl010264877;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11329";"Département des Antiquités grecques, étrusques et romaines"
cl010264882;coupe;Onésimos;"vers -490";"Cp 11336 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010264891;coupe;Onésimos;"vers -490";"Cp 11351";"Département des Antiquités grecques, étrusques et romaines"
cl010264928;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11435";"Département des Antiquités grecques, étrusques et romaines"
cl010264933;coupe;"suiveurs indéterminés de Douris";"vers -470";"Cp 11442";"Département des Antiquités grecques, étrusques et romaines"
cl010264934;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11444";"Département des Antiquités grecques, étrusques et romaines"
cl010264936;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11447";"Département des Antiquités grecques, étrusques et romaines"
cl010264946;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11466";"Département des Antiquités grecques, étrusques et romaines"
cl010264950;coupe;"peintre de Brygos";"vers -490";"Cp 11471; RS 301";"Département des Antiquités grecques, étrusques et romaines"
cl010264952;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11474";"Département des Antiquités grecques, étrusques et romaines"
cl010264957;coupe;"peintre de la gigantomachie de Paris";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11481";"Département des Antiquités grecques, étrusques et romaines"
cl010264958;coupe;"peintre de la gigantomachie de Paris";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11482";"Département des Antiquités grecques, étrusques et romaines"
cl010264959;coupe;"peintre de la gigantomachie de Paris";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11483";"Département des Antiquités grecques, étrusques et romaines"
cl010264961;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11485";"Département des Antiquités grecques, étrusques et romaines"
cl010264965;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11489";"Département des Antiquités grecques, étrusques et romaines"
cl010264968;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11517";"Département des Antiquités grecques, étrusques et romaines"
cl010264989;coupe;"près du peintre de Munich 2676";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11776";"Département des Antiquités grecques, étrusques et romaines"
cl010264991;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11782";"Département des Antiquités grecques, étrusques et romaines"
cl010265006;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11944";"Département des Antiquités grecques, étrusques et romaines"
cl010265282;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12479";"Département des Antiquités grecques, étrusques et romaines"
cl010265285;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12483";"Département des Antiquités grecques, étrusques et romaines"
cl010265287;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12486";"Département des Antiquités grecques, étrusques et romaines"
cl010265288;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12487";"Département des Antiquités grecques, étrusques et romaines"
cl010265293;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12495";"Département des Antiquités grecques, étrusques et romaines"
cl010265307;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12558";"Département des Antiquités grecques, étrusques et romaines"
cl010265311;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12563";"Département des Antiquités grecques, étrusques et romaines"
cl010265312;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12564";"Département des Antiquités grecques, étrusques et romaines"
cl010265316;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12571";"Département des Antiquités grecques, étrusques et romaines"
cl010265325;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12604";"Département des Antiquités grecques, étrusques et romaines"
cl010267273;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 8931";"Département des Antiquités grecques, étrusques et romaines"
cl010267405;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9150";"Département des Antiquités grecques, étrusques et romaines"
cl010270020;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 128; Cp FR 106";"Département des Antiquités grecques, étrusques et romaines"
cl010270055;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 161; Cp FR 101";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270166;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 286; Cp FR 102";"Département des Antiquités grecques, étrusques et romaines"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010270174;coupe;"manière d'Onésimos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 296; Cp FR 95";"Département des Antiquités grecques, étrusques et romaines"
cl010270186;coupe;"manière du peintre d'Antiphon";"vers -490";"G 325; S 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010270508;coupe;"groupe proto-panaïtien";"vers -500";"G 77; Cp FR 85";"Département des Antiquités grecques, étrusques et romaines"
cl010281555;coupe;;"300 / 425  (IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 880.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281864;coupe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 382";"Département des Antiquités grecques, étrusques et romaines"
cl010284045;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7571";"Département des Antiquités grecques, étrusques et romaines"
cl010284050;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7576";"Département des Antiquités grecques, étrusques et romaines"
cl010284650;coupe;;;"S 2514";"Département des Antiquités grecques, étrusques et romaines"
cl010286387;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 5920";"Département des Antiquités grecques, étrusques et romaines"
cl010287130;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6958";"Département des Antiquités grecques, étrusques et romaines"
cl010288515;coupe;;;"AM 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010288518;coupe;;;"AM 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010288634;coupe;;;"AO 7515 .23";"Département des Antiquités grecques, étrusques et romaines"
cl010288635;coupe;;;"AO 7516 .3";"Département des Antiquités grecques, étrusques et romaines"
cl010288639;coupe;;;"AO 7516 .4";"Département des Antiquités grecques, étrusques et romaines"
cl010294976;coupe;;;"CA 1095.9";"Département des Antiquités grecques, étrusques et romaines"
cl010295177;coupe;;;"CA 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010295226;coupe;;;"CA 164";"Département des Antiquités grecques, étrusques et romaines"
cl010295432;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010296233;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6270";"Département des Antiquités grecques, étrusques et romaines"
cl010296237;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6274";"Département des Antiquités grecques, étrusques et romaines"
cl010296241;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6278";"Département des Antiquités grecques, étrusques et romaines"
cl010296248;coupe;;;"CA 6285";"Département des Antiquités grecques, étrusques et romaines"
cl010296252;coupe;;;"CA 6289";"Département des Antiquités grecques, étrusques et romaines"
cl010296257;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6294";"Département des Antiquités grecques, étrusques et romaines"
cl010296267;coupe;;;"CA 6304";"Département des Antiquités grecques, étrusques et romaines"
cl010296271;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010296280;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010296286;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010296294;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010296295;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6331";"Département des Antiquités grecques, étrusques et romaines"
cl010296305;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010296306;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6346";"Département des Antiquités grecques, étrusques et romaines"
cl010296318;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6357";"Département des Antiquités grecques, étrusques et romaines"
cl010296342;coupe;;"après -10";"CA 6391";"Département des Antiquités grecques, étrusques et romaines"
cl010296362;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6413";"Département des Antiquités grecques, étrusques et romaines"
cl010296364;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6415";"Département des Antiquités grecques, étrusques et romaines"
cl010296366;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6417";"Département des Antiquités grecques, étrusques et romaines"
cl010296403;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6440";"Département des Antiquités grecques, étrusques et romaines"
cl010296754;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10542";"Département des Antiquités grecques, étrusques et romaines"
cl010296756;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10545; Cp FR 221";"Département des Antiquités grecques, étrusques et romaines"
cl010296761;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10553";"Département des Antiquités grecques, étrusques et romaines"
cl010296763;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10556";"Département des Antiquités grecques, étrusques et romaines"
cl010296764;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10557";"Département des Antiquités grecques, étrusques et romaines"
cl010296772;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10567";"Département des Antiquités grecques, étrusques et romaines"
cl010296776;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10574; Cp 12521";"Département des Antiquités grecques, étrusques et romaines"
cl010296777;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10575";"Département des Antiquités grecques, étrusques et romaines"
cl010296919;coupe;Makron;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11274";"Département des Antiquités grecques, étrusques et romaines"
cl010296927;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11283";"Département des Antiquités grecques, étrusques et romaines"
cl010296931;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11289";"Département des Antiquités grecques, étrusques et romaines"
cl010296932;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11291";"Département des Antiquités grecques, étrusques et romaines"
cl010296938;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11301";"Département des Antiquités grecques, étrusques et romaines"
cl010296944;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11390";"Département des Antiquités grecques, étrusques et romaines"
cl010296948;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11400";"Département des Antiquités grecques, étrusques et romaines"
cl010296950;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11407";"Département des Antiquités grecques, étrusques et romaines"
cl010296952;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11409";"Département des Antiquités grecques, étrusques et romaines"
cl010296955;coupe;"manière de Douris";"vers -480";"Cp 11413";"Département des Antiquités grecques, étrusques et romaines"
cl010296967;coupe;"manière du peintre d’Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11432 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296978;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11499";"Département des Antiquités grecques, étrusques et romaines"
cl010296993;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11518";"Département des Antiquités grecques, étrusques et romaines"
cl010296998;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11523";"Département des Antiquités grecques, étrusques et romaines"
cl010297001;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11526";"Département des Antiquités grecques, étrusques et romaines"
cl010297004;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11529";"Département des Antiquités grecques, étrusques et romaines"
cl010297009;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11534";"Département des Antiquités grecques, étrusques et romaines"
cl010297011;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11536";"Département des Antiquités grecques, étrusques et romaines"
cl010297012;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11537";"Département des Antiquités grecques, étrusques et romaines"
cl010297022;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11546 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297023;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11547";"Département des Antiquités grecques, étrusques et romaines"
cl010297024;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11547 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297026;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297027;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11549 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297028;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11550 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297029;coupe;"près du peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11551";"Département des Antiquités grecques, étrusques et romaines"
cl010297035;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11556";"Département des Antiquités grecques, étrusques et romaines"
cl010297036;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11557";"Département des Antiquités grecques, étrusques et romaines"
cl010297037;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11558";"Département des Antiquités grecques, étrusques et romaines"
cl010297041;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11563";"Département des Antiquités grecques, étrusques et romaines"
cl010297055;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11578";"Département des Antiquités grecques, étrusques et romaines"
cl010297062;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11587";"Département des Antiquités grecques, étrusques et romaines"
cl010297064;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11590";"Département des Antiquités grecques, étrusques et romaines"
cl010297071;coupe;"peintre de Bologne 417 ; peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11599";"Département des Antiquités grecques, étrusques et romaines"
cl010297081;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11613; Cp 11618";"Département des Antiquités grecques, étrusques et romaines"
cl010297090;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11626";"Département des Antiquités grecques, étrusques et romaines"
cl010297094;coupe;"peintre de Curtius";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11631";"Département des Antiquités grecques, étrusques et romaines"
cl010297095;coupe;"peintre de Curtius";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11632";"Département des Antiquités grecques, étrusques et romaines"
cl010297100;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11637";"Département des Antiquités grecques, étrusques et romaines"
cl010297103;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11640";"Département des Antiquités grecques, étrusques et romaines"
cl010297105;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11642";"Département des Antiquités grecques, étrusques et romaines"
cl010297111;coupe;"peintre d'Orvieto 191 A";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11648";"Département des Antiquités grecques, étrusques et romaines"
cl010297116;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11656";"Département des Antiquités grecques, étrusques et romaines"
cl010297118;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11659";"Département des Antiquités grecques, étrusques et romaines"
cl010297119;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11661";"Département des Antiquités grecques, étrusques et romaines"
cl010297121;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11663";"Département des Antiquités grecques, étrusques et romaines"
cl010297124;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11666; Cp 11671";"Département des Antiquités grecques, étrusques et romaines"
cl010297126;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11669";"Département des Antiquités grecques, étrusques et romaines"
cl010297137;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11685";"Département des Antiquités grecques, étrusques et romaines"
cl010297139;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11688";"Département des Antiquités grecques, étrusques et romaines"
cl010297146;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11697";"Département des Antiquités grecques, étrusques et romaines"
cl010297148;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11699";"Département des Antiquités grecques, étrusques et romaines"
cl010297150;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11701";"Département des Antiquités grecques, étrusques et romaines"
cl010297153;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11706";"Département des Antiquités grecques, étrusques et romaines"
cl010297159;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11713";"Département des Antiquités grecques, étrusques et romaines"
cl010297160;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11714";"Département des Antiquités grecques, étrusques et romaines"
cl010297164;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11718";"Département des Antiquités grecques, étrusques et romaines"
cl010297166;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11720";"Département des Antiquités grecques, étrusques et romaines"
cl010297167;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11721";"Département des Antiquités grecques, étrusques et romaines"
cl010297169;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11723";"Département des Antiquités grecques, étrusques et romaines"
cl010297170;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11724; Cp 11725";"Département des Antiquités grecques, étrusques et romaines"
cl010297172;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11727";"Département des Antiquités grecques, étrusques et romaines"
cl010297182;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11740";"Département des Antiquités grecques, étrusques et romaines"
cl010297187;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010297192;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11751";"Département des Antiquités grecques, étrusques et romaines"
cl010297193;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11752";"Département des Antiquités grecques, étrusques et romaines"
cl010297195;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11756; RS 370";"Département des Antiquités grecques, étrusques et romaines"
cl010297198;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11760";"Département des Antiquités grecques, étrusques et romaines"
cl010297200;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11762; Cp 12223";"Département des Antiquités grecques, étrusques et romaines"
cl010297201;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11763";"Département des Antiquités grecques, étrusques et romaines"
cl010297208;coupe;"peintre de Lyandros";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11773";"Département des Antiquités grecques, étrusques et romaines"
cl010297218;coupe;"peintre de Stieglitz";-470;"Cp 11795";"Département des Antiquités grecques, étrusques et romaines"
cl010297219;coupe;"peintre de Stieglitz";-470;"Cp 11796";"Département des Antiquités grecques, étrusques et romaines"
cl010297224;coupe;"peintre de Stieglitz";-470;"Cp 11804";"Département des Antiquités grecques, étrusques et romaines"
cl010297225;coupe;"peintre de Stieglitz";-470;"Cp 11805";"Département des Antiquités grecques, étrusques et romaines"
cl010297226;coupe;"peintre de Stieglitz";-470;"Cp 11806";"Département des Antiquités grecques, étrusques et romaines"
cl010297229;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11809";"Département des Antiquités grecques, étrusques et romaines"
cl010297238;coupe;"près du peintre de la clinique";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11828";"Département des Antiquités grecques, étrusques et romaines"
cl010297252;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11845";"Département des Antiquités grecques, étrusques et romaines"
cl010297257;coupe;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11853";"Département des Antiquités grecques, étrusques et romaines"
cl010297262;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11859";"Département des Antiquités grecques, étrusques et romaines"
cl010297280;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11879";"Département des Antiquités grecques, étrusques et romaines"
