ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020563561;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 47; vol.34, p.7";"Département des Arts graphiques"
cl020563562;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52112, 1; vol.34, p.7";"Département des Arts graphiques"
cl020563563;"Croquis architecturaux";HERMANN-PAUL;1899;"RF 52112, 2; vol.34, p.7";"Département des Arts graphiques"
cl020563564;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52112, 3; vol.34, p.7";"Département des Arts graphiques"
cl020563565;"Deux croquis inachevés de têtes d'homme, l'une de dos, l'autre de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 4; vol.34, p.7";"Département des Arts graphiques"
cl020563566;"En haut, grosse tête d'homme de trois quarts à gauche. En bas, croquis inachevé d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 5; vol.34, p.7";"Département des Arts graphiques"
cl020563567;"En haut, tête d'homme coiffée d'un képi, avec moustache et petite barbe, de trois quarts à droite. Profil d'une tête de femme, barré. Tête d'homme, en bas, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 6; vol.34, p.7";"Département des Arts graphiques"
cl020563568;"Croquis inachevé d'une silhouette, de dos";HERMANN-PAUL;1899;"RF 52112, 7; vol.34, p.7";"Département des Arts graphiques"
cl020563569;"Deux croquis de têtes d'hommes avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 8; vol.34, p.7";"Département des Arts graphiques"
cl020563570;"Croquis d'un homme assis, de dos, la chaise de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 9; vol.34, p.8";"Département des Arts graphiques"
cl020563571;"Tête d'homme moustachu, de profil à droite, avec l'indication du col";HERMANN-PAUL;1899;"RF 52112, 10; vol.34, p.8";"Département des Arts graphiques"
cl020563572;"Tête d'homme presque chauve, moustachu, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 11; vol.34, p.8";"Département des Arts graphiques"
cl020563573;"Tête d'homme presque chauve, moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 12; vol.34, p.8";"Département des Arts graphiques"
cl020563574;"Officier vu en buste, de trois quarts à gauche, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52112, 13; vol.34, p.8";"Département des Arts graphiques"
cl020563575;"Croquis inachevé d'une tête d'homme, chauve, avec moustache, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 14; vol.34, p.8";"Département des Arts graphiques"
cl020563576;"Homme assis sur une chaise, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 15; vol.34, p.8";"Département des Arts graphiques"
cl020563577;"Tête d'homme coiffé d'un chapeau, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 16; vol.34, p.8";"Département des Arts graphiques"
cl020563578;"Homme vu en buste, presque chauve, de profil à gauche, moustache, indication du col et des épaules en noir";HERMANN-PAUL;1899;"RF 52112, 17; vol.34, p.8";"Département des Arts graphiques"
cl020563579;"Tête d'homme moustachu de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 18; vol.34, p.8";"Département des Arts graphiques"
cl020563580;"Tête d'homme chauve, de trois quarts à gauche, avec petites lunettes, moustache, col officier";HERMANN-PAUL;1899;"RF 52112, 19; vol.34, p.8";"Département des Arts graphiques"
cl020563581;"Croquis d'une tête d'homme moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 20; vol.34, p.8";"Département des Arts graphiques"
cl020563582;"Léger croquis inachevé d'une tête d'homme, de profil à gauche. Deux têtes d'hommes moustachus, l'une de profil à gauche, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 21; vol.34, p.8";"Département des Arts graphiques"
cl020563583;"Homme vu en buste, le crâne dégarni, la tête enfoncée dans les épaules";HERMANN-PAUL;1899;"RF 52112, 22; vol.34, p.9";"Département des Arts graphiques"
cl020563584;"Tête d'homme, le front dégarni, de trois quarts à gauche, avec petite moustache";HERMANN-PAUL;1899;"RF 52112, 23; vol.34, p.9";"Département des Arts graphiques"
cl020563585;"Tête d'homme de trois quarts à gauche, enfoncé dans les épaules";HERMANN-PAUL;1899;"RF 52112, 24; vol.34, p.9";"Département des Arts graphiques"
cl020563586;"Tête d'homme de profil à gauche, avec un nez busqué, bouche et moustache tombantes";HERMANN-PAUL;1899;"RF 52112, 25; vol.34, p.9";"Département des Arts graphiques"
cl020563587;"Tête d'officier de trois quarts à gauche, chauve, avec petites lunettes et moustache, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52112, 26; vol.34, p.9";"Département des Arts graphiques"
cl020563588;"Tête d'homme de trois quarts à gauche, avec lunettes et moustache, indication du col";HERMANN-PAUL;1899;"RF 52112, 27; vol.34, p.9";"Département des Arts graphiques"
cl020563589;"Deux croquis d'une tête en profil perdu à gauche dont l'un est barré";HERMANN-PAUL;1899;"RF 52112, 28; vol.34, p.9";"Département des Arts graphiques"
cl020563590;"Homme à demi étendu sur un lit, la tête dans les bras repliés enfouie dans un oreiller. Reprise de la silhouette à droite";HERMANN-PAUL;1899;"RF 52112, 29; vol.34, p.9";"Département des Arts graphiques"
cl020563591;"Croquis d'une tête d'homme moustachu de trois quarts à gauche et ébauche d'un profil";HERMANN-PAUL;1899;"RF 52112, 30; vol.34, p.9";"Département des Arts graphiques"
cl020563592;"Tête d'homme, de face, front dégarni, nez épaté et moustache, portant des lunettes. Reprise du même au-dessous";HERMANN-PAUL;1899;"RF 52112, 31; vol.34, p.9";"Département des Arts graphiques"
cl020563593;"Deux têtes d'hommes moustachus, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 32; vol.34, p.9";"Département des Arts graphiques"
cl020563594;"Croquis d'une tête d'homme coiffée d'un haut de forme, de profil à gauche et ébauche d'une figure en buste, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 33; vol.34, p.9";"Département des Arts graphiques"
cl020563595;"En haut, croquis inachevé d'une tête d'homme, de profil à gauche. En bas, croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 34; vol.34, p.9";"Département des Arts graphiques"
cl020563596;"En haut, croquis caricatural d'une tête d'homme, de profil à gauche ; en bas, tête de jeune garçon, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52112, 35; vol.34, p.10";"Département des Arts graphiques"
cl020563597;"Croquis inachevé d'une grosse femme, à mi-corps, de trois quarts à droite, avec un gros nez et de grosses lèvres";HERMANN-PAUL;1899;"RF 52112, 36; vol.34, p.10";"Département des Arts graphiques"
cl020563598;"Croquis inachevé d'une tête de jeune garçon coiffé d'une casquette, nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 37; vol.34, p.10";"Département des Arts graphiques"
cl020563599;"Croquis inachevé d'une tête, de face";HERMANN-PAUL;1899;"RF 52112, 38; vol.34, p.10";"Département des Arts graphiques"
cl020563600;"En bas, tête d'homme de profil à droite, bas du visage flasque ; en haut, léger croquis inachevé d'une tête";HERMANN-PAUL;1899;"RF 52112, 39; vol.34, p.10";"Département des Arts graphiques"
cl020563601;"Deux croquis inachevés de têtes d'hommes, dont une avec un chapeau et monocle à l'oeil droit";HERMANN-PAUL;1899;"RF 52112, 40; vol.34, p.10";"Département des Arts graphiques"
cl020563602;"Croquis d'une femme à la forte poitrine, coiffée d'une chapeau, de profil à droite, tenant une canne (?) de la main gauche";HERMANN-PAUL;1899;"RF 52112, 41; vol.34, p.10";"Département des Arts graphiques"
cl020563603;"Homme à mi-corps, endormi dans un fauteuil, bras croisé sur la poitrine";HERMANN-PAUL;1899;"RF 52112, 42; vol.34, p.10";"Département des Arts graphiques"
cl020563604;"Silhouette d'homme nu, de profil à droite, avec repentirs";HERMANN-PAUL;1899;"RF 52112, 43; vol.34, p.10";"Département des Arts graphiques"
cl020563605;"Deux silhouettes à mi-corps, caricaturales, se faisant face, celle de gauche, tendant le bras gauche, celle de droite surmontée d'un casque à pointe";HERMANN-PAUL;1899;"RF 52112, 44; vol.34, p.10";"Département des Arts graphiques"
cl020563606;"Silhouette d'homme assis, jambe gauche repliée, se tenant du bras droit replié par-dessus sa tête";HERMANN-PAUL;1899;"RF 52112, 45; vol.34, p.10";"Département des Arts graphiques"
cl020563607;"Croquis d'un arbre";HERMANN-PAUL;1899;"RF 52112, 46; vol.34, p.10";"Département des Arts graphiques"
cl020563608;"Homme assis sur une chaise longue coiffé d'un chapeau, croisant les jambes";HERMANN-PAUL;1899;"RF 52112, 47; vol.34, p.11";"Département des Arts graphiques"
cl020563609;"Femme vue à mi-corps, de trois quarts à droite, bras croisés";HERMANN-PAUL;1899;"RF 52112, 48; vol.34, p.11";"Département des Arts graphiques"
cl020563610;"Femme vue de dos, assise, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 49; vol.34, p.11";"Département des Arts graphiques"
cl020563611;"Croquis d'une femme assise près d'une table, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 50; vol.34, p.11";"Département des Arts graphiques"
cl020563612;"Silhouette d'une femme de face, assise à une table";HERMANN-PAUL;1899;"RF 52112, 51; vol.34, p.11";"Département des Arts graphiques"
cl020563613;"Croquis d'une femme de profil à gauche, assise";HERMANN-PAUL;1899;"RF 52112, 52; vol.34, p.11";"Département des Arts graphiques"
cl020563614;"Silhouette d'une femme de face, sous une ombrelle, debout devant l'ébauche d'une maison";HERMANN-PAUL;1899;"RF 52112, 53; vol.34, p.11";"Département des Arts graphiques"
cl020563615;"Couple assis dans un intérieur, lisant (l'homme, un journal ?, la femme, un livre)";HERMANN-PAUL;1899;"RF 52112, 54; vol.34, p.11";"Département des Arts graphiques"
cl020563616;"Croquis imperceptible d'une silhouette assise";HERMANN-PAUL;1899;"RF 52112, 55; vol.34, p.11";"Département des Arts graphiques"
cl020563617;"Main gauche aux longs doigts";HERMANN-PAUL;1899;"RF 52112, 56; vol.34, p.11";"Département des Arts graphiques"
cl020563618;"Trois études de mains, dont une posée sur un genou";HERMANN-PAUL;1899;"RF 52112, 57; vol.34, p.11";"Département des Arts graphiques"
cl020563619;"Silhouette d'un homme assis, de trois quarts à droite, les mains sur les genoux";HERMANN-PAUL;1899;"RF 52112, 58; vol.34, p.11";"Département des Arts graphiques"
cl020563620;"Croquis caricatural d'un homme corpulent, de trois quarts à gauche, souriant";HERMANN-PAUL;1899;"RF 52112, 59; vol.34, p.11";"Département des Arts graphiques"
cl020563621;"Homme vu en buste, de face, avec moustache et barbiche en pointe, cravate noire, col blanc";HERMANN-PAUL;1899;"RF 52112, 60; vol.34, p.11";"Département des Arts graphiques"
cl020563622;"Légère dépose du dessin du folio 58 verso";HERMANN-PAUL;1899;"RF 52112, 61; vol.34, p.11";"Département des Arts graphiques"
cl020563623;"Tête d'homme";HERMANN-PAUL;1899;"RF 52113, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564044;"Tête d'homme. Homme";HERMANN-PAUL;1899;"RF 52113.1, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564048;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.5, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564049;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.6, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564050;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.7, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564051;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.8, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564052;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564053;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564054;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114.2, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564055;"Tête d'homme";HERMANN-PAUL;1899;"RF 52114.3, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564056;"Homme vu en buste, de profil à gauche, le front dégarni, grosse moustache. Au verso, partie imprimée";HERMANN-PAUL;1899;"RF 52115, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564057;"Tête d'homme moustachu et barbu, de profil à gauche avec lunettes. Au verso, partie imprimée";HERMANN-PAUL;1899;"RF 52115.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564104;"Tête d'homme moustachu, de trois quarts à droite avec col blanc et cravate noire";HERMANN-PAUL;1899;"RF 52120, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564105;"Tête d'homme moustachu, avec un bouc, de profil à droite";HERMANN-PAUL;1899;"RF 52121, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564106;"Tête d'homme de trois quarts à gauche, avec moustache et noeud papillon, front dégarni";HERMANN-PAUL;1899;"RF 52122, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564110;"Tête d'homme âgé, moustachu, au nez tordu, avec un col cassé, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52123, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564113;"Tête d'homme moustachu, au front largement dégarni, de profil à gauche";HERMANN-PAUL;1899;"RF 52124, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564115;"Tête d'homme moustachu, au nez pointu, de profil à droite";HERMANN-PAUL;1899;"RF 52125, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564116;"Tête d'homme âgé avec une barbe bouclée, de profil à droite";HERMANN-PAUL;1899;"RF 52126, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564117;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52127, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564122;Têtes;HERMANN-PAUL;1899;"RF 52129, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564123;"Tête d'homme moustachu et barbu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52130, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564124;"Croquis d'une femme penchée en avant, à mi-jambes, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52131, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564125;"Tête d'homme avec fine moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52132, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564126;"Tête d'homme avec une grosse moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52133, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564127;"Tête d'homme moustachu, avec un bouc, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52134, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564128;"Tête d'homme coiffé en brosse, moustachu et barbu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52135, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564129;"Tête d'homme moustachu, avec un nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52136, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564130;"Tête d'homme moustachu, au crâne dégarni, avec col officier, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52137, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564131;"Tête d'homme au crâne dégarni, avec moustache et barbiche, lunettes et col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52138, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564132;"Tête d'homme moustachu, avec un monocle (ou un face à mains), col blanc, de profil à droite";HERMANN-PAUL;1899;"RF 52139, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564133;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52140, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564134;"Tête d'homme moustachu, avec nez busqué et barbiche en pointe, de profil à droite";HERMANN-PAUL;1899;"RF 52141, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564136;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52143, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564137;"Tête d'homme moustachu, de profil à gauche, avec col officier";HERMANN-PAUL;1899;"RF 52144, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564138;"Tête d'homme moustachu, avec des lunettes, nez proéminent, de profil à droite";HERMANN-PAUL;1899;"RF 52145, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564139;"Croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52146, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564140;"Tête d'homme moustachu, avec des lunettes, col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52147, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564141;"Tête de vieillard avec longs cheveux et longue barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52148, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564143;"Tête d'homme avec moustache aux pointes recourbées, de trois quarts à droite, col officier";HERMANN-PAUL;1899;"RF 52149, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564144;"Tête d'homme moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52150, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564145;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52151, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564146;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52152, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564147;"Tête d'homme moustachu, mèches de cheveux bouclés, de profil à droite";HERMANN-PAUL;1899;"RF 52153, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564149;"Tête d'homme au crâne dégarni, moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52154, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564150;"Tête d'homme de face, visage carré, nez épaté, avec un col cassé, haut des épaules rayé";HERMANN-PAUL;1899;"RF 52155, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564151;"Tête d'homme moustachu de profil à gauche";HERMANN-PAUL;1899;"RF 52156, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564152;"Tête de militaire, moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52157, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564153;"Tête d'homme au crâne allongé, avec favoris, moustache et barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52158, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564154;"Tête d'homme moustachu,avec col montant, de profil à droite";HERMANN-PAUL;1899;"RF 52159, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564155;"Tête d'homme au crâne dégarni, avec moustache et barbe, sourcils épais, de profil à gauche";HERMANN-PAUL;1899;"RF 52160, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564156;"Tête d'homme moustachu, au nez retroussé, de profil à droite";HERMANN-PAUL;1899;"RF 52161, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564157;"Tête d'homme moustachu avec barbiche, col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52162, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564158;"Tête d'homme moustachu, avec un col cassé et un noeud noir, de profil à gauche";HERMANN-PAUL;1899;"RF 52163, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564159;"Tête d'homme moustachu, au crâne dégarni, de profil à droite";HERMANN-PAUL;1899;"RF 52164, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564160;"Tête d'homme moustachu avec col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52165, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564161;"Tête d'homme moustachu, de profil à droite. Au-dessous tête d'homme de profil à droite, effacée à la gouache blanche";HERMANN-PAUL;1899;"RF 52166, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564162;"Tête d'homme moustachu, avec un noeud noir, de profil à droite";HERMANN-PAUL;1899;"RF 52167, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564163;"Tête d'homme avec une grosse moustache, de trois quarts à droite. Au-dessous, reprise de la même, barrée au crayon bleu";HERMANN-PAUL;1899;"RF 52168, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564165;"Tête d'homme avec moustache aux pointes effilées, de profil à gauche";HERMANN-PAUL;1899;"RF 52169, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564166;"Tête d'homme moustachu, vu de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52170, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564177;"Deux croquis de têtes d'hommes caricaturales, l'une de face, l'autre de profil";HERMANN-PAUL;1899;"RF 52116.8, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564178;"Quatre croquis de têtes, deux de femmes, deux d'hommes, de face ou de profil";HERMANN-PAUL;1899;"RF 52116.9, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564179;"Tête de femme, de trois quarts à droite, avec une aigrette dans les cheveux et reprise légère du visage, à droite. Au dessous, tête de femme coiffée d'un chapeau avec un ruban";HERMANN-PAUL;1899;"RF 52116.10, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564180;"Six croquis de têtes d'hommes et de femmes, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116.11, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564181;"Tête de femme de trois quarts à droite, coiffée d'un chapeau, avec boucles d'oreilles et collier. Croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52116.12, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564182;"Femme vue en buste, de profil à droite, coiffée d'un chapeau et petit croquis caricatural d'une tête";HERMANN-PAUL;1899;"RF 52116.13, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564183;"Deux croquis de têtes de femmes, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52116.14, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564184;"Croquis d'une tête de femme, de profil à gauche";HERMANN-PAUL;1899;"RF 52117, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564185;"Trois croquis de têtes, de profil à droite et croquis d'un nez";HERMANN-PAUL;1899;"RF 52117.1, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564186;"Deux croquis de têtes de femmes, l'une de face, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52117.2, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564187;"Femme vue en buste, de profil à gauche, les cheveux remontés sur le haut de la tête";HERMANN-PAUL;1899/1899;"RF 52117.3, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564188;"Croquis d'une tête de femme, de profil à gauche, avec un grand col relevé";HERMANN-PAUL;1899;"RF 52117.4, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564189;"Croquis d'une tête d'homme moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52118, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564190;"Homme vu en buste, de profil à droite, coiffé d'un chapeau, col cassé et (?)";HERMANN-PAUL;1899;"RF 52118.1, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564191;"Tête d'homme moustachu, de profil à droite, avec col dur";HERMANN-PAUL;1899;"RF 52118.2, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564192;"Croquis d'un homme à genoux, de face, se détachant sur des petites silhouettes sur des gradins (?)";HERMANN-PAUL;1899;"RF 52118.3, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564193;"Trois croquis de têtes dont une tête d'homme de profil à droite, une tête de vieille femme, au nez busqué, de profil à droite et reprise partielle de son profil";HERMANN-PAUL;1899;"RF 52118.4, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564194;"Homme vu de profil à droite, en pied, voûté, coiffé d'un chapeau";HERMANN-PAUL;1899;"RF 52118.5, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564195;"Croquis inachevé d'un homme à mi-corps, de profil à droite";HERMANN-PAUL;1899;"RF 52118.6, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564196;"Croquis d'un homme, en buste, de face, coiffé d'une casquette et fumant un cigare";HERMANN-PAUL;1899;"RF 52118.7, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564197;"Croquis caricatural d'un homme corpulent, en buste, moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52118.8, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564198;"A gauche, croquis caricatural d'une femme en buste, de profil à gauche, avec un bonnet. A droite, croquis caricatural d'une tête d'homme moustachu et barbu, de profil à gauche";HERMANN-PAUL;1899;"RF 52118.9, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564199;"Cinq croquis caricaturaux de têtes d'hommes, de face ou de profil à gauche et en travers, croquis caricatural d'une tête coiffée d'une casquette";HERMANN-PAUL;1899;"RF 52118.10, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564201;"Enfant nu, debout, de trois quarts à gauche, tendant les bras";"Levy, Émile";;"RF 52002, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564202;"Homme nu, debout de trois quarts à droite, bras repliés à hauteur de la tête";"Levy, Émile";;"RF 52003, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564206;"Homme en costume romain, assis, de profil à droite, tenant une baguette à pommeau rond dans la main droite. Reprise du bras droit";"Levy, Émile";;"RF 52007, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564209;"Homme nu, sur le dos, la tête et le bras droit renversés en arrière. Reprise partielle du genou droit plié";"Levy, Émile";;"RF 52010, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564210;"Deux jeunes femmes à mi-jambes, se tenant par les bras, face à face";"Levy, Émile";;"RF 52011, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564219;"Homme drapé à l'antique, la tête voilée, avançant vers la droite";"Levy, Émile";;"RF 52020, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564222;"Jeune femme drapée à l'antique, de trois quarts à droite, tenant un livre sous le bras droit, modèle de celle dessinée sur le RF52022";"Levy, Émile";;"RF 52023, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564229;"Homme nu, de trois quarts à droite, s'arc-boutant sur la jambe droite, tenant devant lui de la main droite un fouet (?), s'appuyant de la main gauche sur la cuisse gauche";"Levy, Émile";;"RF 52030, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564235;"Homme nu, renversé en arrière en bas d'une marche, s'appuyant sur la main droite, le bras gauche replié devant la tête";"Levy, Émile";;"RF 52036, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564243;"Deux études d'homme nu, une draperie sur l'épaule, de profil à droite";"Levy, Émile";;"RF 52040, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564245;"Deux études d'homme nu ; à gauche, assis, jambes croisées, de trois quarts à droite, la main gauche posée sur la cuisse gauche ; à droite de profil à gauche, la tête dans les mains, jambe droite repliée, jambe gauche tendue en arrière, genou posé sur le sol";"Levy, Émile";;"RF 52042, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564248;"Petite fille assise sur une balançoire (non dessinée), de trois quarts à droite, le bras droit replié au-dessus de la tête, tenue à la taille par une main";"Levy, Émile";;"RF 52045, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564249;"Jeune garçon nu, de trois quarts à gauche, tendant le bras gauche devant lui";"Levy, Émile";;"RF 52046, Recto; vol.33, p.239";"Département des Arts graphiques"
