ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113269;"Portrait de jeune femme";"BASHKIRTSEFF Marie";1884;"RF 1565, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020113404;"Portrait de l'artiste dessinant";"MILLET Frédéric";;"RF 1694, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020114790;"Portrait de jeune homme";"Clouet, François";"Vers 1548";"RF 1906, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114889;"Portrait de madame Grouvelle";"FONTALLARD Jean François Gérard";;"RF 2002, Recto; vol.19, p.168";"Département des Arts graphiques"
cl020114906;"Portrait de Philibert Claitte";"LEGROS Alphonse";;"RF 2019, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020123265;"Portrait de Georges Clémenceau";"BLANC Joseph Paul";;"RF 15228, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123989;"Portrait de Walter Crane";"LEGROS Alphonse";1898;"RF 15898, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020124209;"Portrait de vieille femme";"Rodin, René François Auguste";;"RF 16081, 32; vol.24, p.99";"Département des Arts graphiques"
cl020124784;"Portrait du commandant Berthelot";"RENOUARD Charles Paul";;"RF 16600, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124785;"Portrait du colonel Hermite";"RENOUARD Charles Paul";;"RF 16601, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124801;"Portrait du gouverneur Crane";"RENOUARD Charles Paul";1902;"RF 16617, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124803;"Portrait de M. Cambon";"RENOUARD Charles Paul";;"RF 16619, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124807;"Portrait de M. Rochambeau";"RENOUARD Charles Paul";;"RF 16623, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124808;"Portrait de M. Rochambeau";"RENOUARD Charles Paul";;"RF 16624, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124812;"Portrait de M. Croiset";"RENOUARD Charles Paul";;"RF 16628, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124847;"Portrait du docteur Richter";"RENOUARD Charles Paul";;"RF 16663, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124848;"Portrait du docteur Ecner";"RENOUARD Charles Paul";;"RF 16664, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124852;"Portrait de Mr Grison";"RENOUARD Charles Paul";;"RF 16668, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124898;"Portrait de saint Justin";"DELAUNAY Elie";;"RF 16712, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020142658;"Portrait charge d'un homme";"Chapu, Henri";;"RF 23242, 39; vol.24, p.447";"Département des Arts graphiques"
cl020143835;"Portrait-charge d'Henri Rochefort";"CAPPIELLO Leonetto";;"RF 37351, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020144293;"Portrait de Charles Léandre";"CAPPIELLO Leonetto";;"RF 37733, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020145569;"Portrait de Madeleine Zillhardt";"BRESLAU Louise Catherine";;"RF 38807, Recto; vol.30, p.156";"Département des Arts graphiques"
cl020145851;"Portrait-charge de Berlioz";"CARJAT Etienne";;"RF 39015, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020202049;"Portrait d'un jeune garçon";"ANONYME ITALIEN fin XVIè s";;"INV 11983, Recto; NIII 7831; MA 7326; vol.5, p.386";"Département des Arts graphiques"
cl020208792;"Portrait de Simon Vouet";"MELLAN Claude";"Vers 1626";"INV 30954, Recto; NIII 10192; MA 9640; vol.13, p.1";"Département des Arts graphiques"
cl020208842;"Portrait de Simon Vouet";"Mignard, Nicolas";;"INV 31002, Recto; NIII 31023; vol.13, p.8";"Département des Arts graphiques"
cl020209235;"Portrait de Louis Bailleul";"NANTEUIL Robert";;"INV 31371, Recto; NIII 13419; MA 10750; vol.13, p.63";"Département des Arts graphiques"
cl020217561;"Portrait-charge de Dauzats";"Villot, Frédéric";;"RF 6128.2, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217568;"Portrait de Lord Elcho";"Villot, Frédéric";;"RF 6128.9, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217569;"Portrait-charge de Engerth";"Villot, Frédéric";;"RF 6128.10, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020224136;"Portrait d'homme, de face";"Chassériau, Théodore";;"RF 26078, 1; vol.25, p.262";"Département des Arts graphiques"
cl020228763;"Portrait de deux enfants";"ANONYME FRANCAIS XIXè s";1825;"RF 29237, Recto; vol.25, p.465";"Département des Arts graphiques"
cl020229988;"Portrait du peintre Quost";"RICHARD-TRONCY Laure";;"RF 40078, Recto; LUX 663.D; vol.29, p.378";"Département des Arts graphiques"
cl020230122;"Portrait de Félix Fénéon";"WOLFF Sophie";;"RF 40252, Recto; AM 184; vol.29, p.475";"Département des Arts graphiques"
cl020230158;"Portrait de deux femmes";"RYSSELBERGHE Théo van";;"RF 40990, Recto; vol.31, p.5";"Département des Arts graphiques"
cl020230164;"Portrait d'Alexander J. Cassatt";"CASSATT Mary";"vers 1864/1926";"RF 40994, Verso; vol.31, p.5";"Département des Arts graphiques"
cl020230193;"Portrait de jeune homme";"NANTEUIL Robert";;"RF 41021, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020230363;"Portrait d'homme, en buste";"LAMBERT Michel";;"RF 41186, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020232607;"Portrait de Timur-lang";"YVON Adolphe";;"RF 42519.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233394;"Portrait du colonel Adam";"YVON Adolphe";;"RF 42606, 18; vol.31, p.189";"Département des Arts graphiques"
cl020501580;"Portrait de François Ier";"Clouet, Jean";;"INV 33530, Verso; NIII 35130";"Département des Arts graphiques"
cl020502353;"Portrait-charge d'un sculpteur";CHAM;;"RF 42752, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502959;"Portrait de jeune femme";"Lancret, Nicolas";;"RF 28933.2, Recto";"Département des Arts graphiques"
cl020503113;"Portrait du peintre Pesne";"LUPPE L.";;"RF 36498.2, Recto";"Département des Arts graphiques"
cl020503211;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.3, Recto";"Département des Arts graphiques"
cl020503242;"Portrait charge d'Henri Monnier";NADAR;;"RF 43345, Recto";"Département des Arts graphiques"
cl020503243;"Portrait-charge de Cicéri";NADAR;"Vers 1854";"RF 43348, Recto";"Département des Arts graphiques"
cl020503245;"Portrait charge de Jongkind";NADAR;;"RF 43354, Recto";"Département des Arts graphiques"
cl020503280;"Portrait charge de Fauchery";NADAR;;"RF 43376, Recto";"Département des Arts graphiques"
cl020503478;"Portrait de Tristan Bernard";"Toulouse-Lautrec, Henri de";;"RF 29611.1, Recto";"Département des Arts graphiques"
cl020513756;"Etude pour un portrait";"BOUGUEREAU William";"vers 1869";"RF 52749, 39";"Département des Arts graphiques"
cl020515840;"Portrait de Jean Aventinus";"LAUTENSACK Hanns";;"794 LR/ Recto; 9754; vol.1, p.42";"Département des Arts graphiques"
cl020516643;"Portrait de l'Empereur Maximilien";"HOPFER Daniel";;"1590 LR/ Recto; 9662";"Département des Arts graphiques"
cl020517644;"Portrait d'officier en pied";"Goltzius, Hendrick";1585;"2590 LR/ Recto; 2396";"Département des Arts graphiques"
cl020517799;"Portrait de l'archiduchesse Isabelle";"MULLER Jan";;"2697 LR/ Recto; 2294";"Département des Arts graphiques"
cl020517802;"Portrait de l'archiduc Albert";"MULLER Jan";;"2700 LR/ Recto; 2293";"Département des Arts graphiques"
cl020518020;"Portrait de André Villejus";"WIERIX Hieronymus";;"2918 LR/ Recto; 15580";"Département des Arts graphiques"
cl020522896;"Portrait d'Anton Van Dyck.";"ATELIER DE MOULAGE";;"2303 M/ Recto";"Département des Arts graphiques"
cl020523390;"Portrait de jeune fille";"ANNEDOUCHE Alfred";;"6268 C/ Recto";"Département des Arts graphiques"
cl020524845;"Portrait du Baron James";"BALDUS Edouard-Denis";;"10570 C/ Recto; 13821 / 28";"Département des Arts graphiques"
cl020526179;"Portrait de Bertin aîné.";BOUISSEY;;"6469 C/ Recto";"Département des Arts graphiques"
cl020528342;"Portrait du docteur Doyen";"DESMOULIN Fernand";;"10498 C/ Recto; 13776";"Département des Arts graphiques"
cl020531187;"Portrait de Louis Lumière.";"LEON Edouard Henri";1924;"10627 C/ Recto; 13871; 15873";"Département des Arts graphiques"
cl020531189;"Portrait de Jean Perrin";"LEON Edouard Henri";;"10679 C/ Recto; 13923; 15844";"Département des Arts graphiques"
cl020531649;"Portrait de Serge Lifar";"MARCOUSSIS Louis";;"10613 C/ Recto; 13857";"Département des Arts graphiques"
cl020533132;"Portrait de Paul Bourget";"OUVRE Achille";;"10788 C/ Recto; 14032";"Département des Arts graphiques"
cl020533159;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10814 C/ Recto; 14058";"Département des Arts graphiques"
cl020533168;"Portrait de Gérard Dou";"PANNIER Jacques Etienne";;"9504 C/ Recto; 11952";"Département des Arts graphiques"
cl020533169;"Portrait de Van Dyck";"PANNIER Jacques Etienne";;"9505 C/ Recto; 11953";"Département des Arts graphiques"
cl020533170;"Portrait de Michel-Ange";"PANNIER Jacques Etienne";;"9506 C/ Recto; 11954";"Département des Arts graphiques"
cl020535731;"Portrait du Docteur Charcot";"SALLES Léon Auguste";;"10589 C/ Recto; 13833";"Département des Arts graphiques"
cl020535909;"Portrait du général Galliéni";"TAVERNE Pierre Gustave";;"6718 C/ Recto; PFH-8469";"Département des Arts graphiques"
cl020535910;"Portrait de Charles Blanc";"SERRES Raoul Jean";;"10680 C/ Recto; 13924";"Département des Arts graphiques"
cl020537557;"Portrait de Jeanne d'Albret";"Dumonstier, Daniel";;"3406 DR/ Recto; 601; vol.1, p.18";"Département des Arts graphiques"
cl020539487;"Portrait de Martin Luther";"MONOGRAMMISTE IB";1530;"8667 LR/ Recto; 9649; vol.6, p.36";"Département des Arts graphiques"
cl020542714;"Portrait de Constantin Huygens";"Ponce, Paul";;"11975 LR/ Recto; 2292; vol.7, p.1";"Département des Arts graphiques"
cl020546781;"Portrait de Louis XIII";"PICART Bernard";;"15944 LR/ Recto; 7078; vol.8, p.10";"Département des Arts graphiques"
cl020555036;"Portrait du chevalier Dupuis";"LENOIR Fonds";;"RF 52995.10, Recto";"Département des Arts graphiques"
cl020555038;"Portrait du chevalier Dupuis";"LENOIR Fonds";;"RF 52995.12, Recto";"Département des Arts graphiques"
cl020555511;"Portrait de Louis XVIII";"ALIX Pierre Michel";;"23223 LR/ Recto; vol.8, p.3";"Département des Arts graphiques"
cl020556399;"Portrait de Jean Law";"QUENEDEY Edme";;"24498 LR/ Recto; 3156; vol.8, p.14";"Département des Arts graphiques"
cl020583211;"Portrait de Monseigneur Spina";"Vincent, François-André";"vers 1805/1810";"RF 54913.BIS, Recto";"Département des Arts graphiques"
cl020588189;"Portrait de Sébastien Leclerc";"DUFLOS Claude";;"L 82 LR/1 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020598537;"Portrait de Benedetto Varchi";"VORSTERMAN Lucas II";1660;"L 186 LR/120 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621401;"Portrait de Benedetto Varchi";"VORSTERMAN Lucas II";1755;"L 351 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621402;"Portrait de Fabrizio Salvaresio";"VORSTERMAN Lucas II";1755;"L 351 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020627301;"Portrait de Marie-Antoinette";"DUMONT François";"vers 1809/1841";"RFML.AG.2021.35.1, 177";"Département des Arts graphiques"
cl020027064;"Portrait du maréchal de camp Joseph Christiani, décoré du grade de chevalier de la Légion d'honneur";"LUSSIGNY E.";1814;"RF 12962, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020231765;"Portrait de femme, en buste, cheveux sur les épaules";"Levy, Émile";1883;"RF 41908, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020599210;"Portrait de la marquise de Montesson.";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55297, Recto";"Département des Arts graphiques"
cl020214557;"Portrait en buste de Louis II de Bourbon, dit le Grand Condé";"Jaquotot, Marie-Victoire";1835;"INV 35643, Recto; NIII 33117; vol.15, p.75";"Département des Arts graphiques"
cl020034174;"Portrait de la princesse de Lamballe";"CAMPANA Ignace Jean Victor";;"RF 30673, Recto; Invent. miniatures ivoire j 78; Catalogue Donation D. David-Weill DDW 29; vol.26, p.241";"Département des Arts graphiques"
cl010333479;"Portrait de dignitaire";;"1600 / 1700  (XVIIe siècle)";"AD 780/1; UCAD 780/1; D 780/1";"Département des Arts de l'Islam"
cl010059072;"Portrait d'un artiste, dit aussi : Portrait de l'architecte Ange Jacques Gabriel, ou Portrait de Greuze lui-même de l'architecte Gabriel.";"Greuze, Jean-Baptiste ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2153";"Département des Peintures"
cl010060287;"Portrait d'un homme assis près d'une table";"Keyser, Thomas de ; Pays-Bas";"vers 1632";"RF 1560";"Département des Peintures"
cl010055709;"Portrait de Sir William Chambers";"Angleterre ; Reynolds, Sir Joshua";"1700 / 1800  (XVIIIe siècle)";"MNR 333; 2841; 10705; D 52-7-2";"Département des Peintures"
cl020111519;"Portrait d'homme coiffé d'un large chapeau, vu de face";"LAGNEAU Nicolas";;"MI 1117, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020227075;"Portrait d'une femme, en buste ; portrait d'une femme assise ; vase";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 5; vol.25, p.367";"Département des Arts graphiques"
cl020034154;"Portrait dit du général Laconpérie, en buste";"Augustin, Jean-Baptiste Jacques";1797;"RF 30653, Recto; Catalogue Donation D. David-Weill DDW 9; vol.26, p.239";"Département des Arts graphiques"
cl020035030;"Portrait du marquis de Levis-Mirepoix";"Oudry, Jean-Baptiste";;"RF 31130, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020214241;"Portrait d'Agostino Sanese, sculpteur, et la Vierge à l'Enfant";"ANONYME XVIIè s";;"INV 35335, Recto; NIII 19101; MA 12542; vol.15, p.15";"Département des Arts graphiques"
cl020568591;"Portrait de Louis de Lorraine, Prince de Phalsebourg";"CALLOT Jacques";"Vers 1623/1624";"L 43 LR/502 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020043202;"Portrait d'homme, en buste, vêtu d'une veste noire à cinq boutons dorés et gilet fleuri.";MONTJOYE;1792;"RF 34498, Recto; vol.27, p.432";"Département des Arts graphiques"
cl010436975;"Portrait de Dominique-Jean Larrey (1766-1842), chirurgien de la Garde Impériale";"Benoist, Marie-Guillemine ; France";"après 1804";RFML.PE.2019.1.1;"Département des Peintures"
cl020035014;"Portrait de Marc-René Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31114, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020003011;"Portrait de jeune homme de profil ; études de têtes";"Boltraffio, Giovanni Antonio";;"INV 2248, Recto; NIII 42; MA 43; vol.1, p.384";"Département des Arts graphiques"
cl020003933;"Portrait de Michel-Ange de profil vers la droite";"Bonasone, Giulio di Antonio";"après 1553";"INV 7055, Recto; NIII 187; MA 184; Inventaire italien, t. XII RS 225; vol.4, p.39";"Département des Arts graphiques"
cl020019393;"Portrait de femme avec les mains dans un manchon";"Vestier, Antoine";"vers 1774";"RF 5095, Recto; Invent. miniatures ivoire j 621; vol.20, p.332";"Département des Arts graphiques"
cl020019413;"Portrait présumé de Madame Favart en costume de Babet";"ANONYME FRANCAIS XVIIIè s";"vers 1765";"RF 5115, Recto; vol.20, p.335";"Département des Arts graphiques"
cl020032723;"Portrait du docteur Gachet dans son atelier, Auvers 1873";"Cézanne, Paul";"vers 1872/1873";"RF 29926, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020034220;"Portrait de femme, assise, portant une draperie transparente blanche";"GUERIN Jean Urbain";;"RF 30718, Recto; Invent. miniatures ivoire j 262; Catalogue Donation D. David-Weill DDW 74; vol.26, p.246";"Département des Arts graphiques"
cl020034227;"Portrait d'homme en buste, portant une redingote bleu-marine";"GUILLON Charles Nicolas";"Vers 1792/1795";"RF 30725, Recto; Invent. miniatures ivoire j 273; Catalogue Donation D. David-Weill DDW 81; vol.26, p.247";"Département des Arts graphiques"
cl020034232;"Portrait d'homme, en buste, portant un habit gris-vert";"Hall, Peter-Adolf";;"RF 30730, Recto; Invent. miniatures ivoire j 317; Catalogue Donation D. David-Weill DDW 86; vol.26, p.247";"Département des Arts graphiques"
cl020034247;"Portrait d'un homme âgé, portant un habit gris-taupe";"ISABEY Jean-Baptiste";1791;"RF 30745, Recto; Invent. miniatures ivoire j 351; Catalogue Donation D. David-Weill DDW 101; vol.26, p.249";"Département des Arts graphiques"
cl020034269;"Portrait d'Adam Hyppolite de Fabroni, âgé de douze ans";"LE GUAY Charles Etienne";"vers 1797";"RF 30767, Recto; Invent. miniatures ivoire j 418; Catalogue Donation D. David-Weill DDW 123; vol.26, p.251";"Département des Arts graphiques"
cl020034288;"Portrait d'homme âgé, en habit marron et gilet rouge";"PERIN-SALBREUX Lié Louis";;"RF 30786, Recto; Invent. miniatures ivoire j 510; vol.26, p.253";"Département des Arts graphiques"
cl020034482;"Portrait d'homme portant une veste rouge à passementeries d'or";"Hall, Peter-Adolf";;"RF 30978, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034542;"Portrait de femme en buste dans un corsage jaune";Anonyme;;"RF 31025, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020111485;"Portrait de Walburge de Nieuwnaer (Neuenahr), comtesse de Hornes";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"MI 1084, Recto; Primitifs des Pays-Bas P 541; Catalogue raisonné des enluminures (cabinet des dessins) ENL 171; vol.18, p.85";"Département des Arts graphiques"
cl020111702;"Portrait de Mme Catalani, assise, jouant de la guitare";"GUERIN Jean Urbain";;"RF 163, Recto; Invent. miniatures ivoire j 697; vol.19, p.15";"Département des Arts graphiques"
cl020111745;"Portrait d'Abel Servien, Marquis de Sablé et de Boisdauphin";"ANONYME FRANCAIS XVIIè s";;"RF 206, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020111750;"Portrait de jeune femme, de face, à mi-corps";"ANONYME FRANCAIS XVIIIè s";;"RF 211, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020114841;"Portrait de Pierre-Charles Bonnefoy du Plan (1732-1824)";"BOZE Joseph";1783;"RF 1956, Recto; Inventaire Soulié S 5301; vol.19, p.164";"Département des Arts graphiques"
cl020211930;"Portrait d'Abd-el-Kader, de profil : 'Avant le combat'";"DAVID Maxime";;"INV 26186, Recto; NIII 35958; vol.11, p.23";"Département des Arts graphiques"
cl020227992;"Portrait de jeune fille, le visage presque de face";"GODDE Jules";1860;"RF 28718, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020230195;"Portrait de Mathilde von Clary und Aldringen (1806-1896)";"PETER Emanuel Thomas";1831;"RF 41023, Recto; Invent. miniatures ivoire j 519; vol.31, p.8";"Département des Arts graphiques"
cl020537703;"Portrait de l'artiste, directeur des Ecoles gratuites de dessin";"Bachelier, Jean Jacques";;"3602 DR/ Recto; 861; vol.1, p.27";"Département des Arts graphiques"
cl020573807;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 15";"Département des Arts graphiques"
cl020573808;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 16";"Département des Arts graphiques"
cl010329606;"Portrait d'un vieillard";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7149; GM 174; 300";"Département des Arts de l'Islam"
cl020042455;"Portrait d'homme, en buste, barbu, parfois identifié comme un autoportrait";"STEINLEN Théophile Alexandre";;"RF 33843, Recto; vol.27, p.343";"Département des Arts graphiques"
cl010319031;"Portrait équestre (page d'album)";;"vers 1600";"MAO 1201 Verso; MAO 1201";"Département des Arts de l'Islam"
cl020016878;"Portrait d'un militaire en uniforme noir à collet rouge";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4357, Recto; vol.20, p.222";"Département des Arts graphiques"
cl010052654;"Portrait de femme,1631";"Keyser, Thomas de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1301; D 872 1 5";"Département des Peintures"
cl010055294;"Portrait de jeune homme";"Vestier, Antoine ; France";1788;"RF 1972 9";"Département des Peintures"
cl010055354;"Portrait de femme âgée";"Crauk, Charles Alexandre ; France";1858;"RF 1975 12";"Département des Peintures"
cl010055592;"Portrait de jeune homme";"France ; Anonyme";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1381; Inv D 82 1570";"Département des Peintures"
cl010057242;"Portrait de Mme Jay";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 1947 16";"Département des Peintures"
cl010058802;"Portrait de Michel-Ange";"Conte, Jacopino del ; Italie";"1500 / 1600  (XVIe siècle)";"Campana 483; MG 496";"Département des Peintures"
cl010059731;"Portrait de Madame Rattier";"Jalabert, Charles François ; France";"1800 / 1900  (XIXe siècle)";"RF 655";"Département des Peintures"
cl010060336;"Portrait d'homme en buste";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1542";"Département des Peintures"
cl010062706;"Portrait de femme assise";"Renoir, Pierre Auguste ; France";"1875 / 1925  (Fin du XIXe siècle - début du XXè siècle)";"RF 1961 71";"Département des Peintures"
cl010062712;"Portrait de Victor Lyon";"Baschet, Marcel ; France";;"RF 31 344 dess";"Département des Peintures"
cl010090585;"Portrait de jeune homme";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103139;"Plaquette : portrait d'Antoine Deczel";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 3560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112559;"Médaille : portrait d'homme inconnu";;"1500 / 1600  (XVIe siècle)";"SN 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364287;"Portrait de Maerten Soolmans";"Pays-Bas ; Rembrandt, Harmensz. van Rijn";;"SK-A-5033; TR 75";"Département des Peintures"
cl010456194;"Portrait-carte d'Emile Lassalle";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-118";"Musée national Eugène-Delacroix"
cl010456210;"Portrait de George Sand";"Tournachon, dit Nadar, Gaspard-Félix";"vers 1864";"MD 1992-8";"Musée national Eugène-Delacroix"
cl010456736;"Portrait de Charles Delacroix";"Chinard, Joseph";"1700 / 1800  (XVIIIe siècle)";"MD 1993-10";"Musée national Eugène-Delacroix"
cl010456833;"Portrait de Philippe Burty";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2012-13";"Musée national Eugène-Delacroix"
cl010275356;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1199; MR 503; N 1607; S 5629";"Département des Antiquités grecques, étrusques et romaines"
cl020034202;"Portrait d'un administrateur, debout devant une table";"DUMONT François";;"RF 30701, Recto; Invent. miniatures ivoire j 208; Catalogue Donation D. David-Weill DDW 57; vol.26, p.244";"Département des Arts graphiques"
cl020105331;"Portrait de jeune femme en buste, souriant";"Holbein le Jeune, Hans";"Vers 1520/1522 ?";"INV 20737, Recto; NIII 7844; MA 7340; Allemands A 228; vol.9, p.1";"Département des Arts graphiques"
cl020537859;"Portrait équestre de Bonaparte l'épée à la main";"DESRAIS Claude-Louis";;"3784 DR/ Recto; 896; vol.1, p.35";"Département des Arts graphiques"
cl010099994;"Montre ronde avec un portrait féminin";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003215;"Portrait d'homme de trois quarts à droite ; profil ; gribouillage";"MAITRE DE LA PALA SFORZESCA";;"INV 2416, Recto; MI 360; NIII 35748; vol.1, p.403";"Département des Arts graphiques"
cl020014218;"Portrait de femme en robe bleue bordée de fourrure";"ANONYME FRANCAIS XVIIIè s";;"INV 35156, Recto; NIII 34901; Invent. miniatures ivoire j 644; vol.14, p.325";"Département des Arts graphiques"
cl020014572;"Portrait de femme, tenant un chat dans ses bras";"Biard, Pierre I";;"RF 2360, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020016832;"Portrait de Mme Edouard Jullien, née Marie Amélie Beauvalet";"SAINT Daniel";;"RF 4154, Recto; Invent. miniatures ivoire j 566; vol.20, p.177";"Département des Arts graphiques"
cl020017217;"Portrait de femme en Vénus, assise dans les nuages";"MUSSARD Robert";1761;"RF 4548, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017915;"Portrait de la baronne de Schlichting, mère du donateur";"ROBERTSON Christina";1848;"RF 4309, Recto; vol.20, p.211";"Département des Arts graphiques"
cl020019368;"Portrait d'homme en habit de taffetas gorge de pigeon";"Mosnier, Jean Laurent";1784;"RF 5070, Recto; Invent. miniatures ivoire j 473; vol.20, p.329";"Département des Arts graphiques"
cl020019402;"Portrait de jeune femme avec un collier de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 5104, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020019410;"Etui-carnet orné d'un portrait d'homme et de femme";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 5112, Recto; Invent. miniatures ivoire j 652; vol.20, p.335";"Département des Arts graphiques"
cl020020763;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";1860;"RF 6320, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020032728;"Portrait de femme, à mi-corps de trois quarts.";"VIGEE Louis";;"RF 29931, Recto; vol.26, p.127";"Département des Arts graphiques"
cl020034212;"Portrait de Frédéric Charles Joseph d'Erthal, électeur de Mayence";"FUGER Heinrich";;"RF 30710, Recto; Invent. miniatures ivoire j 239; Catalogue Donation D. David-Weill DDW 66; vol.26, p.245";"Département des Arts graphiques"
cl020034213;"Portrait de Marie-Caroline (1752-1814), reine de Naples";"FUGER Heinrich";;"RF 30711, Recto; Invent. miniatures ivoire j 240; Catalogue Donation D. David-Weill DDW 67; vol.26, p.245";"Département des Arts graphiques"
cl020034234;"Portrait de jeune femme portant une couronne de roses";"Hall, Peter-Adolf";;"RF 30732, Recto; Invent. miniatures ivoire j 298; Catalogue Donation D. David-Weill DDW 88; vol.26, p.247";"Département des Arts graphiques"
cl020034286;"Portrait du peintre Michel Nicolas Bernard Lépicié (1735-1784)";"PERIN-SALBREUX Lié Louis";;"RF 30784, Recto; Invent. miniatures ivoire j 499; Catalogue Donation D. David-Weill DDW 140; vol.26, p.253";"Département des Arts graphiques"
cl020107486;"Portrait de femme, la tête couverte d'une coiffe blanche";"Lucas van Leyden";;"INV 22677, Recto; NIII 8545; MA 8066; Primitifs des Pays-Bas P 90; vol.9, p.353";"Département des Arts graphiques"
cl020111699;"Portrait du ténor italien Mandini, debout près d'une balustrade.";"DUMONT François";1792;"RF 160, Recto; Invent. miniatures ivoire j 187; vol.19, p.14";"Département des Arts graphiques"
cl020212554;"Portrait d'homme drapé dans un manteau en velours grenat";"GOMIEN Paul";1846;"INV 26782, Recto; NIII 34297; Invent. miniatures ivoire j 246; vol.11, p.170";"Département des Arts graphiques"
cl020214564;"Portrait de Marie-Madeleine Marcoz, première vicomtesse de Senonnes";"Jaquotot, Marie-Victoire";1820;"INV 35650, Recto; NIII 34888; vol.15, p.76";"Département des Arts graphiques"
