ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226178;"Ville entourée de hauteurs, à Turin";"BARBOT Prosper";1826;"RF 27456, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226181;"Eglise, une chapelle et des maisons à gauche, à Alexandrie";"BARBOT Prosper";1826;"RF 27459, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226184;"Vallée entre Recco et Rapallo";"BARBOT Prosper";1826;"RF 27462, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226185;"Tour au bord de la mer, à Rapallo";"BARBOT Prosper";1826;"RF 27463, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226191;"Route contournant des ruines, et maison, à Lariccia";"BARBOT Prosper";1826;"RF 27469, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226192;"Vue de la Porte de Velletri";"BARBOT Prosper";1826;"RF 27470, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226198;"Villa dominant la baie de Naples";"BARBOT Prosper";1826;"RF 27476, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226200;"Maison au bord du golfe de Salerne";"BARBOT Prosper";1826;"RF 27479, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226201;"Villa à Salerne";"BARBOT Prosper";1826;"RF 27480, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226202;"Maisons, sur la route de Salerne à Eboli";"BARBOT Prosper";1826;"RF 27481, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226204;"Route longeant les remparts d'Eboli";"BARBOT Prosper";1826;"RF 27482.B, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226205;"Petite vallée près de Castelluccio, en Calabre";"BARBOT Prosper";1826;"RF 27483, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226207;"Chapelle au bord d'une route, à La Sala";"BARBOT Prosper";1826;"RF 27485, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226212;"Vue de Castelluccio";"BARBOT Prosper";1826;"RF 27490, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226216;"Vue de Cosenza";"BARBOT Prosper";1826;"RF 27494, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226222;"Vue de Il Pizzo";"BARBOT Prosper";1826;"RF 27500, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226223;"Chapelle parmi des arbres, près de Cosenza";"BARBOT Prosper";1826;"RF 27501, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226225;"Paysage vu de Mileto";"BARBOT Prosper";1826;"RF 27503, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226227;"Vaste paysage près de Seminara";"BARBOT Prosper";1826;"RF 27505, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226234;"Vue de Messine";"BARBOT Prosper";1826;"RF 27512, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226237;"Vue de la côte à Milazzo, et d'un bâtiment à 4 kms de Milazzo";"BARBOT Prosper";1826;"RF 27515, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226246;"Ruines du Temple d'Hercule à Girganti";"BARBOT Prosper";1826;"RF 27524, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226248;"Vue de Girgenti";"BARBOT Prosper";1826;"RF 27526, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226249;"Maisons à Noto";"BARBOT Prosper";1826;"RF 27527, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226251;"Vue de Noto";"BARBOT Prosper";1826;"RF 27528, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226252;"Etude d'arbres";"BARBOT Prosper";1826;"RF 27529, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226253;"La latomie des Capucins à Syracuse";"BARBOT Prosper";1826;"RF 27530, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226264;"Golfe avec une île au milieu fortifiée, dans les environs de Giardini";"BARBOT Prosper";1826;"RF 27541, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226265;"Chapelle à Taormine";"BARBOT Prosper";1826;"RF 27542, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226267;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27544, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226268;"Pont en dos d'âne traversant un torrent, près de Giardini";"BARBOT Prosper";1826;"RF 27545, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226269;"Cinq études de bateaux";"BARBOT Prosper";1826;"RF 27546, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226271;"Sept études de barque";"BARBOT Prosper";1826;"RF 27548, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226273;"Barques tirées sur la plage, et trois personnes abritées par une tente";"BARBOT Prosper";1826;"RF 27550, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020230803;"Cinq études de barque de pêche à Castellamare";"BARBOT Prosper";1826;"RF 27478, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226274;"Naples : couvent entouré de pins parasols";"BARBOT Prosper";1826;"RF 27551, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226277;"La Cava : paysage";"BARBOT Prosper";1826;"RF 27554, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226278;"Environs de Corpo di Cava : couvent dans un site rocheux";"BARBOT Prosper";1826;"RF 27555, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226279;"Corpo di Cava : vallée avec un pont";"BARBOT Prosper";1826;"RF 27556, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226280;"San Arcangelo di Cava";"BARBOT Prosper";1826;"RF 27557, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226285;"La Cava : maisons et pont dans une vallée";"BARBOT Prosper";1826;"RF 27562, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226287;"La Cava : un site escapé";"BARBOT Prosper";1826;"RF 27564, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226290;"San Arcangelo di Cava";"BARBOT Prosper";1826;"RF 27567, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226291;"Benincasa : vallon";"BARBOT Prosper";1826;"RF 27568, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226292;"Benincasa : maisons s'étageant";"BARBOT Prosper";1826;"RF 27569, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226296;"Vietri : vallée";"BARBOT Prosper";1826;"RF 27572, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226297;"Amalfi : maisons à flanc de montagne";"BARBOT Prosper";1826;"RF 27573, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226300;"Amalfi : vallée";"BARBOT Prosper";1826;"RF 27575, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226302;"Amalfi : maisons dans la vallée";"BARBOT Prosper";1826;"RF 27577, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226304;"Amalfi : maisons";"BARBOT Prosper";1826;"RF 27579, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226305;"Amalfi : vue de la ville surplombant la mer";"BARBOT Prosper";1826;"RF 27580, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226306;"Gragnano : vallon avec une maison près d'un pont";"BARBOT Prosper";1826;"RF 27581, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226311;"Capri : le couvent Saint-Jacques au bord de la mer";"BARBOT Prosper";1826;"RF 27586, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226316;"Capri : cour entre des maisons délabrées";"BARBOT Prosper";1826;"RF 27591, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226320;"Rome : vue du Tibre";"BARBOT Prosper";1826;"RF 27595, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226321;"Rome : vue d'un parc";"BARBOT Prosper";1826;"RF 27596, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226324;"Civitella : vue de la ville sur une hauteur";"BARBOT Prosper";1827;"RF 27599, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226327;"Vue de Tivoli";"BARBOT Prosper";1827;"RF 27601.B, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226329;"Tivoli : ville dans un paysage de montagne";"BARBOT Prosper";1827;"RF 27603, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226334;"Subiaco : vue panoramique de montagne et paysage avec de gros rochers";"BARBOT Prosper";1828;"RF 27608, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226343;"Civita Castellana : vue panoramique d'un paysage";"BARBOT Prosper";1827;"RF 27617, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226354;"Papigno : route sous bois";"BARBOT Prosper";1827;"RF 27628, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226356;"Papigno : paysage de montagne";"BARBOT Prosper";1827;"RF 27630, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226364;"Civita Castellana : un sous-bois";"BARBOT Prosper";1827;"RF 27638, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226366;"Civita Castellana : le viaduc devant la ville";"BARBOT Prosper";1827;"RF 27640, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226369;"Civita Castellana : rivière coulant parmi des rochers";"BARBOT Prosper";1827;"RF 27643, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226372;"Rome : deux paysages";"BARBOT Prosper";1828;"RF 27646, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226376;"Rome : le Tibre";"BARBOT Prosper";1828;"RF 27650, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226378;"Rome : une place avec arc de triomphe et ruines";"BARBOT Prosper";1828;"RF 27652, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226379;"Rome : le Vatican et la coupole de saint-Pierre";"BARBOT Prosper";1828;"RF 27653, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226380;"Rome : mur de la Villa Borghèse";"BARBOT Prosper";1828;"RF 27654, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226385;"Subiaco : rivière et arbres";"BARBOT Prosper";1828;"RF 27659, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226387;"Subiaco : paysage";"BARBOT Prosper";1828;"RF 27661, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226275;"Naples : maison parmi des ruines antiques à Ponti Roghi";"BARBOT Prosper";1826;"RF 27552, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226281;"San Arcangelo di Cava";"BARBOT Prosper";1826;"RF 27558, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226283;"San Arcangelo di Cava";"BARBOT Prosper";1826;"RF 27560, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226295;"Vietri : vallée avec rivière";"BARBOT Prosper";1826;"RF 27571, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226299;Arbres;"BARBOT Prosper";1826;"RF 27574, Verso; vol.25, p.341";"Département des Arts graphiques"
cl020226307;"Gragnano : chemin en escalier longeant une maison";"BARBOT Prosper";1826;"RF 27582, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226308;"Sorrente : ruines antiques";"BARBOT Prosper";1826;"RF 27583, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226310;"Capri : rochers dominant la mer à gauche";"BARBOT Prosper";1826;"RF 27585, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226312;"Capri : rochers";"BARBOT Prosper";1826;"RF 27587, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226319;"Plante de tabac";"BARBOT Prosper";1826;"RF 27594, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226322;"Tivoli : vue de la ville";"BARBOT Prosper";1827;"RF 27597, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226323;"Civitella : site montagneux";"BARBOT Prosper";1827;"RF 27598, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226326;"Tivoli : terrasse avec pins parasols et cyprès";"BARBOT Prosper";1827;"RF 27601.A, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226330;"Tivoli : chemin sur une hauteur";"BARBOT Prosper";1827;"RF 27604, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226332;Arbres;"BARBOT Prosper";1827;"RF 27606, Recto; vol.25, p.372";"Département des Arts graphiques"
cl020226333;"Subiaco : ville sur une hauteur";"BARBOT Prosper";1827;"RF 27607, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226335;"Civita Castellana : porte de ville en ruines";"BARBOT Prosper";1827;"RF 27609, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226338;"Civita Castellana : bâtiment parmi des arbres";"BARBOT Prosper";1827;"RF 27612, Recto; vol.25, p.253";"Département des Arts graphiques"
cl020226339;"Civita Castellana : paysage montagneux";"BARBOT Prosper";1827;"RF 27613, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226340;"Civita Castellana : rue dans une petite ville";"BARBOT Prosper";1827;"RF 27614, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226342;"Civita Castellana : rochers et arbres";"BARBOT Prosper";;"RF 27616, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226344;"Civita Castellana : viaduc sur une vallée";"BARBOT Prosper";1827;"RF 27618, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226345;"Albano : vue panoramique";"BARBOT Prosper";1827;"RF 27619, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226346;"Narni : bord de rivière";"BARBOT Prosper";1827;"RF 27620, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226350;"Lariccia : porte entre deux statues de chiens";"BARBOT Prosper";1827;"RF 27624, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226351;"Lariccia : une route";"BARBOT Prosper";1827;"RF 27625, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226352;"Castel Gandolfo : maisons et église à dôme sur une montagne";"BARBOT Prosper";1827;"RF 27626, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226353;"Papigno : montagne rocheuse le long de laquelle monte une route";"BARBOT Prosper";1827;"RF 27627, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226360;"Narni : pont et édifices dans la vallée";"BARBOT Prosper";1827;"RF 27634, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226363;"Civita Castellana : paysage montagneux";"BARBOT Prosper";1827;"RF 27637, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226367;"Civita Castellana : rivière au-dessous d'un grand rocher";"BARBOT Prosper";1827;"RF 27641, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226373;"Rome : barrière au pied des rochers";"BARBOT Prosper";1828;"RF 27647, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226375;"Rome : le château saint Ange";"BARBOT Prosper";;"RF 27649, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226381;"Tivoli : ruines";"BARBOT Prosper";1828;"RF 27655, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226388;"Etude de barque ; pièce de bois avec crochet";"BARBOT Prosper";;"RF 27662, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226390;"Maison avec un arbre et un tronc d'arbre devant";"BARBOT Prosper";;"RF 27664, Recto; vol.25, p.344";"Département des Arts graphiques"
cl010135225;cachet;;"-2112 / -2004  (Ur III [?])";"AO 10525; P 130";"Département des Antiquités orientales"
cl010171547;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1457; CCO T. 154";"Département des Antiquités orientales"
cl020027045;"Alfred-Philippe Roll (1847-1919)";"LEVY-DHURMER Lucien";1913;"RF 12943, Recto; vol.23, p.333";"Département des Arts graphiques"
cl020006085;"Le grand prêtre rendant l'Enfant à la Vierge";"TAVARONE Lazzaro";;"INV 9034, Recto; NIII 5900; MA 5494; vol.4, p.303";"Département des Arts graphiques"
cl010175729;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1419";"Département des Antiquités orientales"
cl010137535;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12891; TG 3684";"Département des Antiquités orientales"
cl010175760;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1457";"Département des Antiquités orientales"
cl020226276;"Barques sur la mer ; deux études de barque à sec";"BARBOT Prosper";1826;"RF 27553, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226282;"San Arcangelo di Cava";"BARBOT Prosper";1826;"RF 27559, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226284;"Environs de Vietri : maisons dans un vallon";"BARBOT Prosper";1826;"RF 27561, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226286;"La Cava : route parmi des rochers";"BARBOT Prosper";1826;"RF 27563, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226289;"Corpo di Cava : chapelle et pont ruiné";"BARBOT Prosper";1826;"RF 27566, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226293;"Vietri : village dans une vallée";"BARBOT Prosper";1826;"RF 27570, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226294;Paysage;"BARBOT Prosper";1826;"RF 27570, Verso; vol.25, p.341";"Département des Arts graphiques"
cl020226298;"Amalfi : maisons à flanc de montagne";"BARBOT Prosper";1826;"RF 27574, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226301;"Amalfi : route dans la vallée";"BARBOT Prosper";1826;"RF 27576, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226303;"Amalfi : maisons et pont dans la vallée";"BARBOT Prosper";1826;"RF 27578, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226309;"Sorrente : une baie";"BARBOT Prosper";1826;"RF 27584, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226313;"Capri : vue de la ville";"BARBOT Prosper";1826;"RF 27588, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226314;"Etudes de plantes et de feuilles";"BARBOT Prosper";;"RF 27589, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226315;"Figuier de Bontarie";"BARBOT Prosper";1826;"RF 27590, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226317;"Capri : une rue";"BARBOT Prosper";1826;"RF 27592, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226318;"Capri : maisons";"BARBOT Prosper";1826;"RF 27593, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226325;"Civitella : la ville sur une montagne";"BARBOT Prosper";1827;"RF 27600, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226328;"Tivoli : ville à flanc de montagne";"BARBOT Prosper";;"RF 27602, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226331;"Tivoli : un ravin";"BARBOT Prosper";1827;"RF 27605, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226336;"Civita Castellana : paysage";"BARBOT Prosper";1827;"RF 27610, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226337;"Civita Castellana : paysage de montagne";"BARBOT Prosper";1827;"RF 27611, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226341;"Civita Castellana : le fort";"BARBOT Prosper";1827;"RF 27615, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226347;"Faléries : creux de terrain";"BARBOT Prosper";1827;"RF 27621, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226348;"Faléries : arbres au-dessous d'une muraille";"BARBOT Prosper";1827;"RF 27622, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226349;"Faléries : vue panoramique";"BARBOT Prosper";1827;"RF 27623, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020226355;"Papigno : rochers et arbres";"BARBOT Prosper";1827;"RF 27629, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226357;"Papigno : arbres";"BARBOT Prosper";1827;"RF 27631, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226358;"Papigno : arbres dans la vallée";"BARBOT Prosper";1827;"RF 27632, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226359;"Papigno : arbres dans un défilé";"BARBOT Prosper";1827;"RF 27633, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226361;"Narni : porte de ville dans un paysage";"BARBOT Prosper";1827;"RF 27635, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226362;"Civita Castellana : fort sur une colline";"BARBOT Prosper";1827;"RF 27636, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226365;"Civita Castellana : rivière au milieu des arbres";"BARBOT Prosper";1827;"RF 27639, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226368;"Civita Castellana : rochers et arbres";"BARBOT Prosper";1827;"RF 27642, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020226370;"Civita Castellana : paysage";"BARBOT Prosper";1827;"RF 27644, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226371;"Taormina : le théatre";"BARBOT Prosper";1827;"RF 27645, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226374;"Rome : maisons sur des rochers dominant un port";"BARBOT Prosper";1828;"RF 27648, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226377;"Rome : une place";"BARBOT Prosper";1828;"RF 27651, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226382;"Tivoli : paysage";"BARBOT Prosper";1828;"RF 27656, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226383;"Subiaco : paysage";"BARBOT Prosper";1828;"RF 27657, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226384;"Subiaco : rivière coulant au bas de montagnes";"BARBOT Prosper";1828;"RF 27658, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226386;"Subiaco : vue de la ville";"BARBOT Prosper";1828;"RF 27660, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226389;"Cour de maison vue d'un toit";"BARBOT Prosper";;"RF 27663, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020013769;"Les mauvais anges chassés du Paradis, étude pour un plafond";"Boucher, François";;"INV 34716, Recto; NIII 30069; MA 12650; vol.14, p.240";"Département des Arts graphiques"
cl020226039;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.2, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226041;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.3, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226045;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.5, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226049;"Liste manuscrite";"BARBOT Prosper";;"RF 27342.7, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226058;"Relevé partiel des façades du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27347, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226065;"Chancellerie : détails de façade";"BARBOT Prosper";;"RF 27354, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226069;"Etude de façade, Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27358, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226074;"Relevés pris au Palais de la Chancellerie, façade du Vicolo de Leutari";"BARBOT Prosper";;"RF 27363, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226078;"Relevés de chapiteaux, d'ornements, en façade principale de la Chancellerie";"BARBOT Prosper";;"RF 27367, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226083;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27372, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226084;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27373, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226088;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27375.BIS, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226091;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27378, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226097;"Plan de la Cour du Palazzo Doria";"BARBOT Prosper";;"RF 27384, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226098;"Etude des arcades et deux médaillons, Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27385, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226100;"Chapiteau et coupes d'entablements, cour du Palais Doria, Rome";"BARBOT Prosper";;"RF 27387, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226106;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27393, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226109;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27396, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226114;"Plan de la chapelle souterraine, S. Pietro in Montorio, avec le pavement";"BARBOT Prosper";;"RF 27400, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226121;"Temple de San Pietro in Montorio : coupe";"BARBOT Prosper";;"RF 27407, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226122;"Décor de la voûte, chapelle souterraine, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27408, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226125;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27411, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226126;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27412, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226129;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27415, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226130;"Relevés pris à Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27416, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226132;"Relevés pris à Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27417, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226134;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27419, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226137;"Ornement (aigle), Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27422, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226141;"Relevé de façade d'un bâtiment, Via del Governo Vechio, Rome";"BARBOT Prosper";1821;"RF 27425, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226147;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27430, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226149;"Porte d'entrée du Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27432, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226150;"Cloître de la Paix, à Rome : porte d'entrée, relevés";"BARBOT Prosper";;"RF 27433, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226151;"Lorete: façade Sud de la sainte Maison";"BARBOT Prosper";;"RF 27433.1, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226160;"Une niche, et des ornements dans la chapelle de saint Janvier, à Naples";"BARBOT Prosper";;"RF 27438, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226162;"Panneau de marbre avec décoration, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27440, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226165;"Niche et décoration, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27443, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226037;"Feuillet manuscrit, extrait de l'article 'Bramante'";"BARBOT Prosper";;"RF 27342.1, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226040;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.2, Verso; vol.25, p.330";"Département des Arts graphiques"
