ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118970;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28941; T.5314 (?); T.1314 (?)";"Département des Antiquités orientales"
cl010119017;figurine;;"-3500 / -3100  (Uruk)";"AO 14447; TG 4790";"Département des Antiquités orientales"
cl010119185;figurine;;;"AO 28974";"Département des Antiquités orientales"
cl010119324;figurine;;;"AO 16981; L.182";"Département des Antiquités orientales"
cl010119953;figurine;;"-333 / -200  (Hellénistique)";"AM 737";"Département des Antiquités orientales"
cl010167009;figurine;;;"AO 6545";"Département des Antiquités orientales"
cl010183852;figurine;;;"SB 11150";"Département des Antiquités orientales"
cl010119537;figurine;;"-6000 / -5100  (Halaf)";"AO 21095";"Département des Antiquités orientales"
cl010126527;figurine;;"-2340 / -2000  (Akkad)";"SB 7104";"Département des Antiquités orientales"
cl010127214;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7832";"Département des Antiquités orientales"
cl010136311;figurine;;;"AO 11598";"Département des Antiquités orientales"
cl010170354;figurine;;"0 / 324  (Romain Impérial)";"AO 9687";"Département des Antiquités orientales"
cl010178558;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4659; GS 4370";"Département des Antiquités orientales"
cl010180462;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6791; AS 8613";"Département des Antiquités orientales"
cl010250803;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"N 4977.?";"Département des Antiquités grecques, étrusques et romaines"
cl010261110;figurine;;;"CA 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010282246;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 369; Myrina 155";"Département des Antiquités grecques, étrusques et romaines"
cl010118368;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26984; MSK.76.193";"Département des Antiquités orientales"
cl010119349;figurine;;;"AO 22549; L.614";"Département des Antiquités orientales"
cl010120248;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1592";"Département des Antiquités orientales"
cl010120250;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1594";"Département des Antiquités orientales"
cl010126528;figurine;;"-2340 / -2000  (Akkad)";"SB 7105";"Département des Antiquités orientales"
cl010144606;figurine;;"-2100 / -1550  (Bronze moyen)";"CA 1396.B";"Département des Antiquités orientales"
cl010149859;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25197";"Département des Antiquités orientales"
cl010154882;figurine;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30836; S 1435";"Département des Antiquités orientales"
cl010170359;figurine;;"0 / 324  (Romain Impérial)";"AO 9691";"Département des Antiquités orientales"
cl010183863;figurine;;;"SB 11161; E 1437";"Département des Antiquités orientales"
cl010252433;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 112; CA 2483; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl010261871;figurine;;;"CA 4959";"Département des Antiquités grecques, étrusques et romaines"
cl010344950;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7456; D.996.3.45";"Département des Antiquités grecques, étrusques et romaines"
cl010118450;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1633";"Département des Antiquités orientales"
cl010118452;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2100";"Département des Antiquités orientales"
cl010119140;figurine;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 16711; T.1633";"Département des Antiquités orientales"
cl010150912;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26491";"Département des Antiquités orientales"
cl010153434;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 C";"Département des Antiquités orientales"
cl010183771;figurine;;;"SB 11142";"Département des Antiquités orientales"
cl010183773;figurine;;;"SB 11144; AS 11110; AS 11109";"Département des Antiquités orientales"
cl010183837;figurine;;;"SB 11135; U 410";"Département des Antiquités orientales"
cl010183844;figurine;;;"SB 11145";"Département des Antiquités orientales"
cl010183862;figurine;;;"SB 11160";"Département des Antiquités orientales"
cl010183864;figurine;;;"SB 11162";"Département des Antiquités orientales"
cl010183892;figurine;;;"SB 11188";"Département des Antiquités orientales"
cl010211517;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8258; GS 5914";"Département des Antiquités orientales"
cl010252487;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 485; Elé 348";"Département des Antiquités grecques, étrusques et romaines"
cl010252562;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 455; Elé 320";"Département des Antiquités grecques, étrusques et romaines"
cl010118273;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 D; MSK.76.153";"Département des Antiquités orientales"
cl010118298;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26924; MSK 74.10";"Département des Antiquités orientales"
cl010118384;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27000; MSK.73.223";"Département des Antiquités orientales"
cl010119246;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19005; M. 1292";"Département des Antiquités orientales"
cl010120885;figurine;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 8638; 150; F285";"Département des Antiquités orientales"
cl010172820;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"N III 3324";"Département des Antiquités orientales"
cl010183875;figurine;;;"SB 11173 A";"Département des Antiquités orientales"
cl010183883;figurine;;;"SB 11179";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010118735;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 15194; T 993";"Département des Antiquités orientales"
cl010118845;figurine;;"-2000 / -1800  (1e moitié IIe mill av. J.-C. [?])";"AO 1495";"Département des Antiquités orientales"
cl010120242;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1586";"Département des Antiquités orientales"
cl010120244;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1588";"Département des Antiquités orientales"
cl010120246;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1590";"Département des Antiquités orientales"
cl010120252;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1596";"Département des Antiquités orientales"
cl010120253;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1597";"Département des Antiquités orientales"
cl010120254;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1598";"Département des Antiquités orientales"
cl010120272;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1177";"Département des Antiquités orientales"
cl010124737;figurine;;;"N III 3310";"Département des Antiquités orientales"
cl010125502;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1483";"Département des Antiquités orientales"
cl010170373;figurine;;"0 / 324  (Romain Impérial)";"AO 9703";"Département des Antiquités orientales"
cl010171580;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 149";"Département des Antiquités orientales"
cl010177901;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3984; GTZ 174";"Département des Antiquités orientales"
cl010240743;figurine;;;"AO 25199";"Département des Antiquités orientales"
cl010240744;figurine;;;"AO 25200";"Département des Antiquités orientales"
cl010252392;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"Eléonte 890; Elé 356";"Département des Antiquités grecques, étrusques et romaines"
cl010264014;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 866";"Département des Antiquités grecques, étrusques et romaines"
cl010118381;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26997; MSK.76.132";"Département des Antiquités orientales"
cl010119092;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 14460; TG 5642";"Département des Antiquités orientales"
cl010178198;figurine;;"-305 / 224  (Séleucide)";"SB 4282; GS 1188";"Département des Antiquités orientales"
cl010180391;figurine;;"-4000 / -3500  (Suse I)";"SB 6978";"Département des Antiquités orientales"
cl010183833;figurine;;;"SB 11131; H 364";"Département des Antiquités orientales"
cl010183856;figurine;;;"SB 11154";"Département des Antiquités orientales"
cl010119182;figurine;;;"AO 28970; C 74; 1381";"Département des Antiquités orientales"
cl010119220;figurine;;"-2500 / -1763  (Dynastique archaïque IIIB [?])";"AO 18397; M. 92";"Département des Antiquités orientales"
cl010120320;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3748; Heuzey, 1923, n° 98; S 223";"Département des Antiquités orientales"
cl010118302;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26928; MSK 76.185";"Département des Antiquités orientales"
cl010118969;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28936";"Département des Antiquités orientales"
cl010120271;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1172";"Département des Antiquités orientales"
cl010120285;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1430";"Département des Antiquités orientales"
cl010126422;figurine;;"0 / 324  (Romain Impérial)";"AO 26058; AO 4533";"Département des Antiquités orientales"
cl010127638;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7882; A 7664";"Département des Antiquités orientales"
cl010139486;figurine;;;"AO 14647";"Département des Antiquités orientales"
cl010153430;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 G";"Département des Antiquités orientales"
cl010167463;figurine;;;"AO 6781";"Département des Antiquités orientales"
cl010174047;figurine;;;"S 1840; S 177c";"Département des Antiquités orientales"
cl010179000;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5131; GTZ 921";"Département des Antiquités orientales"
cl010252225;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 56; CA 2482; Elé 56";"Département des Antiquités grecques, étrusques et romaines"
cl010252571;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 864; Elé 330";"Département des Antiquités grecques, étrusques et romaines"
cl010269402;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1020; Elé 486";"Département des Antiquités grecques, étrusques et romaines"
cl010269460;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 515; Elé 378";"Département des Antiquités grecques, étrusques et romaines"
cl010344994;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55831;"Département des Antiquités grecques, étrusques et romaines"
cl010118268;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 K; MSK.74.10";"Département des Antiquités orientales"
cl010118277;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 H; MSK.72.64";"Département des Antiquités orientales"
cl010118305;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26931; MSK 74.10";"Département des Antiquités orientales"
cl010260051;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010118240;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26903; MSK.74.595";"Département des Antiquités orientales"
cl010120281;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1429 A";"Département des Antiquités orientales"
cl010120283;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1429 C";"Département des Antiquités orientales"
cl010122966;figurine;;"-3300 / -3100  (Suse II)";"SB 70; SB 3032; PEZARD ET POTTIER 65; AS 12834";"Département des Antiquités orientales"
cl010167320;figurine;;;"AO 6640";"Département des Antiquités orientales"
cl010264059;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 933";"Département des Antiquités grecques, étrusques et romaines"
cl010280629;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 481";"Département des Antiquités grecques, étrusques et romaines"
cl010118236;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26899; MSK.76.169";"Département des Antiquités orientales"
cl010118151;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 F; MSK.74.10";"Département des Antiquités orientales"
cl010118733;figurine;;"-333 / 224  (Hellénistique [?])";"AO 15184; T 1103";"Département des Antiquités orientales"
cl010119983;figurine;;"-539 / 324  (Achéménide)";"AO 12719 C; TG 4053";"Département des Antiquités orientales"
cl010172833;figurine;;"-400 / -100  (Chypro-classique II ; Hellénistique)";"N III 3337";"Département des Antiquités orientales"
cl010183882;figurine;;;"SB 11178; AS 12099";"Département des Antiquités orientales"
cl010118444;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 1173";"Département des Antiquités orientales"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010118986;figurine;;"-5900 / -2340  (Obeid [?])";"AO 12647; TG 3373";"Département des Antiquités orientales"
cl010120278;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 C";"Département des Antiquités orientales"
cl010120769;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5116; GTZ 723";"Département des Antiquités orientales"
cl010178274;figurine;;;"SB 4372; GS 2629";"Département des Antiquités orientales"
cl010252543;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 920; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010252569;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 831; Elé 297";"Département des Antiquités grecques, étrusques et romaines"
cl010266144;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4424; S 2833";"Département des Antiquités grecques, étrusques et romaines"
cl010279999;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010266658;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 5106";"Département des Antiquités grecques, étrusques et romaines"
cl010267715;"figurine ; ex-voto";;;"Cp Suppl 246";"Département des Antiquités grecques, étrusques et romaines"
cl010287002;"figurine ; ex-voto";;;"S 6732";"Département des Antiquités grecques, étrusques et romaines"
cl010287673;"figurine ; ex-voto";;;"Cp 4289; S 873";"Département des Antiquités grecques, étrusques et romaines"
cl010125058;figurine;;"vers -250";"CA 2155";"Département des Antiquités orientales"
cl010344933;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2047; N 4330; 9742";"Département des Antiquités grecques, étrusques et romaines"
cl010120318;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3623";"Département des Antiquités orientales"
cl010124963;figurine;;;"AM 3495";"Département des Antiquités orientales"
cl010118463;figurine;;"-1400 / -1230  (Chypriote récent II)";"MNB 365";"Département des Antiquités orientales"
cl010118892;figurine;;"-2112 / -1763  (Ur III)";"AO 11958; TG 944";"Département des Antiquités orientales"
cl010119009;figurine;;"-5900 / -3700  (Obeid)";"AO 14441; TG 5782";"Département des Antiquités orientales"
cl010120045;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1613";"Département des Antiquités orientales"
cl010125392;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"S 281";"Département des Antiquités orientales"
cl010125452;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1391";"Département des Antiquités orientales"
cl010125485;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1428";"Département des Antiquités orientales"
cl010126346;figurine;;"0 / 324  (Romain Impérial)";"AO 25951; S 18";"Département des Antiquités orientales"
cl010153428;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 I";"Département des Antiquités orientales"
cl010170365;figurine;;"0 / 324  (Romain Impérial)";"AO 9697";"Département des Antiquités orientales"
cl010181334;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8463; AS 14532";"Département des Antiquités orientales"
cl010183871;figurine;;;"SB 11169; PEZARD et POTTIER 364";"Département des Antiquités orientales"
cl010204748;figurine;;;"AOD 391";"Département des Antiquités orientales"
cl010211604;figurine;;"-305 / 224  (Séleucide)";"SB 8342";"Département des Antiquités orientales"
cl010252414;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 514; Elé 377";"Département des Antiquités grecques, étrusques et romaines"
cl010269471;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 672; Elé 138";"Département des Antiquités grecques, étrusques et romaines"
cl010279584;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 910; S 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010280564;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 3053";"Département des Antiquités grecques, étrusques et romaines"
cl010344985;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 4445; 32950; Cat. Longpérier n° 17; N III 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010118267;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 J; MSK.74.10";"Département des Antiquités orientales"
cl010118992;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12654; TG 4105";"Département des Antiquités orientales"
cl010119135;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15348; T.521";"Département des Antiquités orientales"
cl010119169;figurine;;"-200 / 0  (Hellénistique)";"AO 28959; TG 545";"Département des Antiquités orientales"
cl010119174;figurine;;;"AO 28965; TG 1993 (?)";"Département des Antiquités orientales"
cl010119325;figurine;;;"AO 16982; L.169";"Département des Antiquités orientales"
cl010119867;figurine;;"-2112 / -1763  (Ur III)";"AO 11964; TG 99";"Département des Antiquités orientales"
cl010120279;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 D";"Département des Antiquités orientales"
cl010120302;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3537";"Département des Antiquités orientales"
cl010121715;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3074";"Département des Antiquités orientales"
cl010145100;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20383";"Département des Antiquités orientales"
cl010167008;figurine;;;"AO 6544";"Département des Antiquités orientales"
cl010181331;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8459";"Département des Antiquités orientales"
cl010410132;figurine;;;"MNB 1597";"Département des Antiquités orientales"
cl010359626;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 15191; D.932.3.20.p.; T 741";"Département des Antiquités orientales"
cl010119410;figurine;;"-333 / -30  (Hellénistique [?])";"AO 10440; P 44";"Département des Antiquités orientales"
cl010120061;figurine;;"-2112 / -2004  (Ur III [?])";"AO 29513; LONGPERIER 292";"Département des Antiquités orientales"
cl010120277;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 B";"Département des Antiquités orientales"
cl010120280;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1428";"Département des Antiquités orientales"
cl010126374;figurine;;"0 / 324  (Romain Impérial)";"AO 25980; AO 4180";"Département des Antiquités orientales"
cl010170366;figurine;;"0 / 324  (Romain Impérial)";"AO 9698";"Département des Antiquités orientales"
cl010170377;figurine;;"0 / 324  (Romain Impérial)";"AO 9707";"Département des Antiquités orientales"
cl010177569;figurine;;"-305 / 224  (Séleucide)";"SB 3644; K 172";"Département des Antiquités orientales"
cl010180856;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7739; M 37";"Département des Antiquités orientales"
cl010180913;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 8035";"Département des Antiquités orientales"
cl010202267;figurine;;;"SB 24091";"Département des Antiquités orientales"
cl010255442;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 993";"Département des Antiquités grecques, étrusques et romaines"
cl010262044;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010269455;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 467; Elé 332";"Département des Antiquités grecques, étrusques et romaines"
cl010298706;figurine;;;"E 30684";"Département des Antiquités grecques, étrusques et romaines"
cl010120275;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1425 a";"Département des Antiquités orientales"
cl010122967;figurine;;"-3300 / -3100  (Suse II)";"SB 68; SB 3031; PEZARD ET POTTIER 65; AS 12830";"Département des Antiquités orientales"
cl010125541;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1834";"Département des Antiquités orientales"
cl010139484;figurine;;;"AO 14645";"Département des Antiquités orientales"
cl010169711;figurine;;;"AO 9008";"Département des Antiquités orientales"
cl010269409;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1049; Elé 515";"Département des Antiquités grecques, étrusques et romaines"
cl010165291;"poignée ; figurine";;;"AO 4439";"Département des Antiquités orientales"
cl010119155;figurine;;;"AO 28945; T.599";"Département des Antiquités orientales"
cl010119908;figurine;;"-2112 / -1763  (Ur III)";"AO 12693; TG 3991";"Département des Antiquités orientales"
cl010119917;figurine;;"-2112 / -1763  (Ur III)";"AO 12704; TG 3110";"Département des Antiquités orientales"
cl010119909;figurine;;;"AO 12694; TG 3534";"Département des Antiquités orientales"
cl010125948;figurine;;"-333 / 324  (Hellénistique)";"AO 24711; KLN 4";"Département des Antiquités orientales"
cl010156425;figurine;;;"AO 32233";"Département des Antiquités orientales"
cl010170371;figurine;;"0 / 324  (Romain Impérial)";"AO 9701";"Département des Antiquités orientales"
cl010252536;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 320; Elé 199";"Département des Antiquités grecques, étrusques et romaines"
cl010269420;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1119; Elé 585";"Département des Antiquités grecques, étrusques et romaines"
cl010119006;figurine;;"-2112 / -1763  (Ur III)";"AO 12912; TG 3170";"Département des Antiquités orientales"
cl010180392;figurine;;"-4000 / -3500  (Suse I)";"SB 6979; AS 12168";"Département des Antiquités orientales"
cl010285110;figurine;;;"S 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010119437;figurine;;;"AO 10469; P 74";"Département des Antiquités orientales"
cl010173942;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23043";"Département des Antiquités orientales"
cl010180389;figurine;;"-4000 / -3500  (Suse I)";"SB 6976; N 808";"Département des Antiquités orientales"
cl010118872;figurine;;"-2112 / -1763  (Ur III)";"AO 16708; T 1158";"Département des Antiquités orientales"
cl010118877;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 16744; T 1640";"Département des Antiquités orientales"
cl010120241;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1585";"Département des Antiquités orientales"
cl010123032;figurine;;"-1600 / -1500  (Hittite ancien)";"AO 9651";"Département des Antiquités orientales"
cl010164210;figurine;;;"AO 3932";"Département des Antiquités orientales"
cl010173508;figurine;;"-713 / -700  (Néo-assyrien : Sargon II)";"N 8287; LP 3605; N III 3427";"Département des Antiquités orientales"
cl010183866;figurine;;;"SB 11164; L 570";"Département des Antiquités orientales"
cl010252412;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 183; Elé 66";"Département des Antiquités grecques, étrusques et romaines"
cl010259004;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010118564;figurine;;"-539 / 224  (Achéménide [?])";"AO 28892";"Département des Antiquités orientales"
cl010119137;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 16702; T 1227";"Département des Antiquités orientales"
cl010121733;figurine;;"-1300 / -1100  (Médio-élamite)";"SB 3076; AS 6003";"Département des Antiquités orientales"
cl010122977;figurine;;"-3800 / -3100  (Suse II)";"SB 2918; R 174";"Département des Antiquités orientales"
cl010127539;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5793; GS 5762";"Département des Antiquités orientales"
cl010153433;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 D";"Département des Antiquités orientales"
cl010171593;figurine;;"-400 / -200  ";"MNB 152";"Département des Antiquités orientales"
cl010172796;figurine;;"-650 / -500  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3311";"Département des Antiquités orientales"
cl010178556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4655";"Département des Antiquités orientales"
cl010282375;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 544; Myr 651";"Département des Antiquités grecques, étrusques et romaines"
cl010296529;figurine;;;"CA 686.b";"Département des Antiquités grecques, étrusques et romaines"
cl010263513;figurine;"round group";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 6987";"Département des Antiquités grecques, étrusques et romaines"
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl010118847;figurine;;"-539 / 224  (Achéménide [?])";"AO 11979; TG 196";"Département des Antiquités orientales"
cl010119149;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28911";"Département des Antiquités orientales"
cl010119159;figurine;;;"AO 28949";"Département des Antiquités orientales"
cl010119186;figurine;;;"AO 28976";"Département des Antiquités orientales"
cl010120331;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 303";"Département des Antiquités orientales"
cl010118379;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26995; MSK.76.160";"Département des Antiquités orientales"
cl010118430;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 159";"Département des Antiquités orientales"
cl010120274;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1423";"Département des Antiquités orientales"
cl010171910;figurine;;"-900 / -750  (Chypro-géométrique II ; Chypro-géométrique III)";"MNB 370";"Département des Antiquités orientales"
cl010177445;figurine;;"-539 / -330  (Achéménide)";"SB 3728";"Département des Antiquités orientales"
cl010180845;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7707";"Département des Antiquités orientales"
cl010269449;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 391; Elé 260 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010167368;figurine;;;"AO 6688";"Département des Antiquités orientales"
cl010119114;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15310";"Département des Antiquités orientales"
cl010119913;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12698; TG 2701";"Département des Antiquités orientales"
cl010120046;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1614";"Département des Antiquités orientales"
cl010120235;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1578; AM 1622";"Département des Antiquités orientales"
cl010120249;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1593";"Département des Antiquités orientales"
cl010153429;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 H";"Département des Antiquités orientales"
cl010170358;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9690";"Département des Antiquités orientales"
cl010259107;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010269405;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1039; Elé 505";"Département des Antiquités grecques, étrusques et romaines"
cl010118375;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26991; MSK.74.11";"Département des Antiquités orientales"
cl010120245;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1589";"Département des Antiquités orientales"
cl010126348;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25954";"Département des Antiquités orientales"
cl010150731;figurine;;"-247 / 224  (Parthe [?])";"AO 26327";"Département des Antiquités orientales"
