ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010415864;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13858";"Département des Antiquités grecques, étrusques et romaines"
cl010415865;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13859";"Département des Antiquités grecques, étrusques et romaines"
cl010415866;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13860";"Département des Antiquités grecques, étrusques et romaines"
cl010415867;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13861";"Département des Antiquités grecques, étrusques et romaines"
cl010415869;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13863";"Département des Antiquités grecques, étrusques et romaines"
cl010415874;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13868";"Département des Antiquités grecques, étrusques et romaines"
cl010415876;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13870";"Département des Antiquités grecques, étrusques et romaines"
cl010415877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13871";"Département des Antiquités grecques, étrusques et romaines"
cl010415878;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13872";"Département des Antiquités grecques, étrusques et romaines"
cl010415881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13875";"Département des Antiquités grecques, étrusques et romaines"
cl010415884;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13878";"Département des Antiquités grecques, étrusques et romaines"
cl010415886;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13880";"Département des Antiquités grecques, étrusques et romaines"
cl010415888;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13882";"Département des Antiquités grecques, étrusques et romaines"
cl010415891;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13885";"Département des Antiquités grecques, étrusques et romaines"
cl010415892;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13886";"Département des Antiquités grecques, étrusques et romaines"
cl010415894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13888";"Département des Antiquités grecques, étrusques et romaines"
cl010415899;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13893";"Département des Antiquités grecques, étrusques et romaines"
cl010415905;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13899.1; S 13899";"Département des Antiquités grecques, étrusques et romaines"
cl010415909;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13903";"Département des Antiquités grecques, étrusques et romaines"
cl010415911;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13905";"Département des Antiquités grecques, étrusques et romaines"
cl010415912;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13906";"Département des Antiquités grecques, étrusques et romaines"
cl010415917;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13911";"Département des Antiquités grecques, étrusques et romaines"
cl010415918;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13912";"Département des Antiquités grecques, étrusques et romaines"
cl010415922;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13916";"Département des Antiquités grecques, étrusques et romaines"
cl010415926;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13920";"Département des Antiquités grecques, étrusques et romaines"
cl010415929;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13923; E 32297";"Département des Antiquités grecques, étrusques et romaines"
cl010415935;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13929";"Département des Antiquités grecques, étrusques et romaines"
cl010415938;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13932";"Département des Antiquités grecques, étrusques et romaines"
cl010415939;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13933";"Département des Antiquités grecques, étrusques et romaines"
cl010415940;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13934";"Département des Antiquités grecques, étrusques et romaines"
cl010415946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13940";"Département des Antiquités grecques, étrusques et romaines"
cl010415947;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13941";"Département des Antiquités grecques, étrusques et romaines"
cl010415951;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13945";"Département des Antiquités grecques, étrusques et romaines"
cl010415952;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13946";"Département des Antiquités grecques, étrusques et romaines"
cl010415955;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13949";"Département des Antiquités grecques, étrusques et romaines"
cl010415956;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13950";"Département des Antiquités grecques, étrusques et romaines"
cl010415957;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13951";"Département des Antiquités grecques, étrusques et romaines"
cl010415959;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13953";"Département des Antiquités grecques, étrusques et romaines"
cl010415960;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13954";"Département des Antiquités grecques, étrusques et romaines"
cl010415962;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13956";"Département des Antiquités grecques, étrusques et romaines"
cl010415964;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13958";"Département des Antiquités grecques, étrusques et romaines"
cl010415965;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13959";"Département des Antiquités grecques, étrusques et romaines"
cl010415967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13961";"Département des Antiquités grecques, étrusques et romaines"
cl010415971;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13965";"Département des Antiquités grecques, étrusques et romaines"
cl010415973;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13967";"Département des Antiquités grecques, étrusques et romaines"
cl010415975;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13969";"Département des Antiquités grecques, étrusques et romaines"
cl010415977;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13971";"Département des Antiquités grecques, étrusques et romaines"
cl010415980;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13974";"Département des Antiquités grecques, étrusques et romaines"
cl010415981;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13975";"Département des Antiquités grecques, étrusques et romaines"
cl010415985;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13979";"Département des Antiquités grecques, étrusques et romaines"
cl010415988;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13982";"Département des Antiquités grecques, étrusques et romaines"
cl010415992;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13986";"Département des Antiquités grecques, étrusques et romaines"
cl010416001;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13995";"Département des Antiquités grecques, étrusques et romaines"
cl010416003;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13997";"Département des Antiquités grecques, étrusques et romaines"
cl010416004;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13998";"Département des Antiquités grecques, étrusques et romaines"
cl010416008;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14002";"Département des Antiquités grecques, étrusques et romaines"
cl010416010;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14004";"Département des Antiquités grecques, étrusques et romaines"
cl010416011;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14005";"Département des Antiquités grecques, étrusques et romaines"
cl010416014;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14008";"Département des Antiquités grecques, étrusques et romaines"
cl010416016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14010";"Département des Antiquités grecques, étrusques et romaines"
cl010416017;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14011";"Département des Antiquités grecques, étrusques et romaines"
cl010416018;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14012";"Département des Antiquités grecques, étrusques et romaines"
cl010416025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14019";"Département des Antiquités grecques, étrusques et romaines"
cl010416029;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14023";"Département des Antiquités grecques, étrusques et romaines"
cl010416031;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14025";"Département des Antiquités grecques, étrusques et romaines"
cl010416040;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14034";"Département des Antiquités grecques, étrusques et romaines"
cl010416043;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14037";"Département des Antiquités grecques, étrusques et romaines"
cl010416051;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14045";"Département des Antiquités grecques, étrusques et romaines"
cl010416060;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14054";"Département des Antiquités grecques, étrusques et romaines"
cl010416063;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14057";"Département des Antiquités grecques, étrusques et romaines"
cl010416065;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14059";"Département des Antiquités grecques, étrusques et romaines"
cl010416071;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14065";"Département des Antiquités grecques, étrusques et romaines"
cl010416074;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14068";"Département des Antiquités grecques, étrusques et romaines"
cl010416077;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14071";"Département des Antiquités grecques, étrusques et romaines"
cl010416078;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14072";"Département des Antiquités grecques, étrusques et romaines"
cl010416079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14073";"Département des Antiquités grecques, étrusques et romaines"
cl010416080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14074";"Département des Antiquités grecques, étrusques et romaines"
cl010416084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14078";"Département des Antiquités grecques, étrusques et romaines"
cl010416085;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14079";"Département des Antiquités grecques, étrusques et romaines"
cl010416089;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14083";"Département des Antiquités grecques, étrusques et romaines"
cl010416090;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14084";"Département des Antiquités grecques, étrusques et romaines"
cl010416092;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14086";"Département des Antiquités grecques, étrusques et romaines"
cl010416097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14091";"Département des Antiquités grecques, étrusques et romaines"
cl010416098;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14092";"Département des Antiquités grecques, étrusques et romaines"
cl010416099;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14093";"Département des Antiquités grecques, étrusques et romaines"
cl010416102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14096";"Département des Antiquités grecques, étrusques et romaines"
cl010416105;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14099";"Département des Antiquités grecques, étrusques et romaines"
cl010416106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14100";"Département des Antiquités grecques, étrusques et romaines"
cl010416107;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14101";"Département des Antiquités grecques, étrusques et romaines"
cl010416109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14103";"Département des Antiquités grecques, étrusques et romaines"
cl010416110;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14104";"Département des Antiquités grecques, étrusques et romaines"
cl010416111;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14105";"Département des Antiquités grecques, étrusques et romaines"
cl010416115;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14109";"Département des Antiquités grecques, étrusques et romaines"
cl010416124;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14118";"Département des Antiquités grecques, étrusques et romaines"
cl010416125;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14119";"Département des Antiquités grecques, étrusques et romaines"
cl010416129;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14123";"Département des Antiquités grecques, étrusques et romaines"
cl010416131;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14125";"Département des Antiquités grecques, étrusques et romaines"
cl010416132;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14126";"Département des Antiquités grecques, étrusques et romaines"
cl010416136;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14130";"Département des Antiquités grecques, étrusques et romaines"
cl010416140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14134";"Département des Antiquités grecques, étrusques et romaines"
cl010416142;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14136";"Département des Antiquités grecques, étrusques et romaines"
cl010416143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14137";"Département des Antiquités grecques, étrusques et romaines"
cl010416144;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14138";"Département des Antiquités grecques, étrusques et romaines"
cl010416146;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14140";"Département des Antiquités grecques, étrusques et romaines"
cl010416147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14141";"Département des Antiquités grecques, étrusques et romaines"
cl010416152;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14146";"Département des Antiquités grecques, étrusques et romaines"
cl010416153;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14147";"Département des Antiquités grecques, étrusques et romaines"
cl010416155;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14149";"Département des Antiquités grecques, étrusques et romaines"
cl010416158;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14152";"Département des Antiquités grecques, étrusques et romaines"
cl010416160;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14154";"Département des Antiquités grecques, étrusques et romaines"
cl010416163;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14157";"Département des Antiquités grecques, étrusques et romaines"
cl010416169;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14163";"Département des Antiquités grecques, étrusques et romaines"
cl010416177;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14171";"Département des Antiquités grecques, étrusques et romaines"
cl010416182;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14176";"Département des Antiquités grecques, étrusques et romaines"
cl010416185;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14179";"Département des Antiquités grecques, étrusques et romaines"
cl010416188;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14182";"Département des Antiquités grecques, étrusques et romaines"
cl010416189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14183";"Département des Antiquités grecques, étrusques et romaines"
cl010416191;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14185";"Département des Antiquités grecques, étrusques et romaines"
cl010416193;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14187";"Département des Antiquités grecques, étrusques et romaines"
cl010416194;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14188";"Département des Antiquités grecques, étrusques et romaines"
cl010416198;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14192";"Département des Antiquités grecques, étrusques et romaines"
cl010416200;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14194";"Département des Antiquités grecques, étrusques et romaines"
cl010416207;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14201";"Département des Antiquités grecques, étrusques et romaines"
cl010416208;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14202";"Département des Antiquités grecques, étrusques et romaines"
cl010416209;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14203";"Département des Antiquités grecques, étrusques et romaines"
cl010416210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14204";"Département des Antiquités grecques, étrusques et romaines"
cl010416211;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14205";"Département des Antiquités grecques, étrusques et romaines"
cl010416217;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14211";"Département des Antiquités grecques, étrusques et romaines"
cl010416220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14214";"Département des Antiquités grecques, étrusques et romaines"
cl010416222;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14216";"Département des Antiquités grecques, étrusques et romaines"
cl010416223;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14217";"Département des Antiquités grecques, étrusques et romaines"
cl010416227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14221";"Département des Antiquités grecques, étrusques et romaines"
cl010416228;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14222";"Département des Antiquités grecques, étrusques et romaines"
cl010416232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14226";"Département des Antiquités grecques, étrusques et romaines"
cl010416235;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14229";"Département des Antiquités grecques, étrusques et romaines"
cl010416236;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14230";"Département des Antiquités grecques, étrusques et romaines"
cl010416238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14232";"Département des Antiquités grecques, étrusques et romaines"
cl010416239;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14233";"Département des Antiquités grecques, étrusques et romaines"
cl010416243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14237";"Département des Antiquités grecques, étrusques et romaines"
cl010416245;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14239";"Département des Antiquités grecques, étrusques et romaines"
cl010416246;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14240";"Département des Antiquités grecques, étrusques et romaines"
cl010416254;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14248";"Département des Antiquités grecques, étrusques et romaines"
cl010416256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14250";"Département des Antiquités grecques, étrusques et romaines"
cl010416259;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14253";"Département des Antiquités grecques, étrusques et romaines"
cl010416260;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14254";"Département des Antiquités grecques, étrusques et romaines"
cl010416261;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14255";"Département des Antiquités grecques, étrusques et romaines"
cl010416263;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14257";"Département des Antiquités grecques, étrusques et romaines"
cl010416265;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14259";"Département des Antiquités grecques, étrusques et romaines"
cl010416267;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14261";"Département des Antiquités grecques, étrusques et romaines"
cl010416268;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14262";"Département des Antiquités grecques, étrusques et romaines"
cl010416269;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14263";"Département des Antiquités grecques, étrusques et romaines"
cl010416270;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14264";"Département des Antiquités grecques, étrusques et romaines"
cl010416280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14274";"Département des Antiquités grecques, étrusques et romaines"
cl010416281;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14275";"Département des Antiquités grecques, étrusques et romaines"
cl010416283;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14277";"Département des Antiquités grecques, étrusques et romaines"
cl010416286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14280";"Département des Antiquités grecques, étrusques et romaines"
cl010416288;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14282";"Département des Antiquités grecques, étrusques et romaines"
cl010416289;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14283";"Département des Antiquités grecques, étrusques et romaines"
cl010416292;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14286";"Département des Antiquités grecques, étrusques et romaines"
cl010416294;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14288";"Département des Antiquités grecques, étrusques et romaines"
