ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120482;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22990; LONGPERIER 285; AF 6641";"Département des Antiquités orientales"
cl010120607;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18235; M. 825";"Département des Antiquités orientales"
cl010120613;vase;;"-1300 / -1200  (Chypriote récent III)";"AM 2107; Enk. 49 4922";"Département des Antiquités orientales"
cl010120634;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18936; M. 1257";"Département des Antiquités orientales"
cl010120636;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18938; M. 1256";"Département des Antiquités orientales"
cl010120643;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19492; M. 1522";"Département des Antiquités orientales"
cl010120653;vase;;"-1725 / -1600  (Chypriote moyen III)";"AM 815";"Département des Antiquités orientales"
cl010120726;vase;;"638 / 1096  (Islamique [?])";"AO 6281";"Département des Antiquités orientales"
cl010120732;vase;;"-100 / -50  (Hellénistique)";"AO 10226";"Département des Antiquités orientales"
cl010120733;vase;;"-100 / -50  (Hellénistique)";"AO 10226 BIS";"Département des Antiquités orientales"
cl010120738;vase;;"-333 / 324  (Hellénistique)";"AO 24415";"Département des Antiquités orientales"
cl010120743;vase;;"-305 / 224  (Séleucide ; Parthe)";"AO 28998";"Département des Antiquités orientales"
cl010120779;vase;;"-3500 / -3100  (Uruk)";"SB 18705; AS 2232";"Département des Antiquités orientales"
cl010120780;vase;;"-3500 / -3100  (Uruk)";"SB 8773; SAC 3344.2";"Département des Antiquités orientales"
cl010120784;vase;;"-3800 / -3100  (Suse II)";"SB 8772; 3020.2; S.AC";"Département des Antiquités orientales"
cl010120786;vase;;"-3500 / -3100  (Uruk)";"SB 8771; SAC 3459.3";"Département des Antiquités orientales"
cl010120809;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27753; MSK.76.56";"Département des Antiquités orientales"
cl010120827;vase;;"0 / 324  (Romain Impérial)";"AO 27142; MSK.73.260";"Département des Antiquités orientales"
cl010120828;vase;;"0 / 324  (Romain Impérial)";"AO 27143; MSK.74.663";"Département des Antiquités orientales"
cl010120829;vase;;"0 / 324  (Romain Impérial)";"AO 27144; MSK.73.257";"Département des Antiquités orientales"
cl010120902;vase;;"-305 / -100  (Séleucide ; Parthe)";"SB 10643; AS 6665";"Département des Antiquités orientales"
cl010120910;vase;;"-50 / 150  (Séleucide ; Parthe)";"SB 3462; H 466";"Département des Antiquités orientales"
cl010120911;vase;;"-247 / 224  (Parthe)";"SB 3510; R 648";"Département des Antiquités orientales"
cl010120914;vase;;"-305 / 224  (Séleucide)";"SB 3500; R 648";"Département des Antiquités orientales"
cl010120919;vase;;"-247 / 224  (Parthe)";"SB 3889; GS 2345";"Département des Antiquités orientales"
cl010121003;vase;;"-3500 / -3100  (Uruk)";"SB 18685; A 6796";"Département des Antiquités orientales"
cl010121017;vase;;"-3500 / -3100  (Uruk)";"SB 18698";"Département des Antiquités orientales"
cl010121024;vase;;"-3500 / -3100  (Uruk)";"SB 18711";"Département des Antiquités orientales"
cl010121025;vase;;"-3500 / -3100  (Uruk)";"SB 18712";"Département des Antiquités orientales"
cl010121093;vase;;"-3800 / -3100  (Suse II)";"SB 18773; AS 1421";"Département des Antiquités orientales"
cl010121446;vase;;"-525 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 6543 A";"Département des Antiquités orientales"
cl010121447;vase;;"-125 / 0  (Punique)";"AO 6543 B";"Département des Antiquités orientales"
cl010121652;vase;;"-2000 / -1700  (Bronze moyen II [?])";"AM 1518";"Département des Antiquités orientales"
cl010121721;vase;;"-1000 / -744  (Néo-élamite I)";"SB 411; E.393";"Département des Antiquités orientales"
cl010122732;vase;;"-4000 / -3500  (Suse I)";"SB 4820; AS 12694";"Département des Antiquités orientales"
cl010122734;vase;;"-4000 / -3500  (Suse I)";"SB 3218; A 7936; MDP XIII 123";"Département des Antiquités orientales"
cl010122736;vase;;"-4000 / -3500  (Suse I)";"SB 3163; AS 11620";"Département des Antiquités orientales"
cl010122742;vase;;"-4000 / -3500  (Suse I)";"SB 3174; AS 12672; MDP XIII 1";"Département des Antiquités orientales"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010122745;vase;;"-4000 / -3500  (Suse I)";"SB 3146; AS 12689; MDP XIII 33";"Département des Antiquités orientales"
cl010122772;vase;;"-4000 / -3500  (Suse I)";"SB 3156; AS 15316";"Département des Antiquités orientales"
cl010122774;vase;;"-4000 / -3500  (Suse I)";"SB 3168; AS 10021; MDP XIII 26";"Département des Antiquités orientales"
cl010122779;vase;;"-4000 / -3500  (Suse I)";"SB 3158; AS 12410; MDP XIII 275";"Département des Antiquités orientales"
cl010122780;vase;;"-4000 / -3500  (Suse I)";"SB 3167; AS 12477; MDP XIII 235";"Département des Antiquités orientales"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010122790;vase;;"-4000 / -3500  (Suse I)";"SB 3190; AS 12581; MDP XIII 54";"Département des Antiquités orientales"
cl010122800;vase;;"-4000 / -3500  (Suse I)";"SB 3161; AS 12491; MDP XIII 168";"Département des Antiquités orientales"
cl010122802;vase;;"-4000 / -3500  (Suse I)";"SB 17732; A 6986; MDP XIII 295";"Département des Antiquités orientales"
cl010122805;vase;;"-4000 / -3500  (Suse I)";"SB 3206; A 7930; MDP XIII 16";"Département des Antiquités orientales"
cl010122813;vase;;"-4000 / -3500  (Suse I)";"SB 3145; AS 12316; MDP XIII 61";"Département des Antiquités orientales"
cl010122814;vase;;"-4000 / -3500  (Suse I)";"SB 3208; A 6623; MDP XIII 91";"Département des Antiquités orientales"
cl010122818;vase;;"-4000 / -3500  (Suse I)";"SB 3129; AS 10054; MDP XIII 82 BIS";"Département des Antiquités orientales"
cl010122819;vase;;"-4000 / -3500  (Suse I)";"SB 3124; AS 12550";"Département des Antiquités orientales"
cl010122849;vase;;"-4000 / -3500  (Suse I)";"SB 3171; A 7957; MDP XIII 60";"Département des Antiquités orientales"
cl010122851;vase;;"-4000 / -3500  (Suse I)";"SB 3189; AS 12647";"Département des Antiquités orientales"
cl010122852;vase;;"-4000 / -3500  (Suse I)";"SB 3142; AS 12403; MDP XIII 28";"Département des Antiquités orientales"
cl010122909;vase;;"-4000 / -3500  (Suse I)";"SB 23384; MDP XIII 147; AS 14062";"Département des Antiquités orientales"
cl010122924;vase;;"-4000 / -3500  (Suse I)";"SB 23514; AS 12134";"Département des Antiquités orientales"
cl010122929;vase;;"-4000 / -3500  (Suse I)";"SB 23513; A 6755";"Département des Antiquités orientales"
cl010122936;vase;;"-4000 / -3500  (Suse I)";"SB 23501; AS 10606";"Département des Antiquités orientales"
cl010122943;vase;;"-4000 / -3500  (Suse I)";"SB 23503; MDP XIII 134; AS 12142";"Département des Antiquités orientales"
cl010123060;vase;;"-800 / -600  (Phrygien)";"AO 26791";"Département des Antiquités orientales"
cl010123466;vase;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28424";"Département des Antiquités orientales"
cl010124952;vase;;"-200 / 0  (Hellénistique [?])";"AO 30108";"Département des Antiquités orientales"
cl010125088;vase;;"-200 / 0  (Hellénistique)";"AO 14568; M 45";"Département des Antiquités orientales"
cl010125114;vase;;"-247 / 224  (Parthe [?])";"AO 30107";"Département des Antiquités orientales"
cl010125115;vase;;"-247 / 224  (Parthe [?])";"AO 941";"Département des Antiquités orientales"
cl010125118;vase;;"-247 / 224  (Parthe)";"AO 30115";"Département des Antiquités orientales"
cl010125212;vase;;"638 / 1096  (Islamique)";"AO 14578; M 75";"Département des Antiquités orientales"
cl010125235;vase;;;"AO 14559; M 35";"Département des Antiquités orientales"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010127352;vase;;"-4000 / -3500  (Suse I)";"SB 23522";"Département des Antiquités orientales"
cl010127388;vase;;"-4000 / -3500  (Suse I)";"SB 23379; AS 15361";"Département des Antiquités orientales"
cl010127395;vase;;"-4000 / -3500  (Suse I)";"SB 23520";"Département des Antiquités orientales"
cl010127396;vase;;"-4000 / -3500  (Suse I)";"SB 23558";"Département des Antiquités orientales"
cl010127399;vase;;"-4000 / -3500  (Suse I)";"SB 23562";"Département des Antiquités orientales"
cl010127434;vase;;"-4000 / -3500  (Suse I)";"SB 23538";"Département des Antiquités orientales"
cl010127443;vase;;"-4000 / -3500  (Suse I)";"SB 23598";"Département des Antiquités orientales"
cl010127444;vase;;"-4000 / -3500  (Suse I)";"SB 23518";"Département des Antiquités orientales"
cl010127599;vase;;"-4000 / -3500  (Suse I)";"SB 23508; A 6760; MDP XIII 151";"Département des Antiquités orientales"
cl010127710;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11494; SB 367";"Département des Antiquités orientales"
cl010127713;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11992; AS 11512";"Département des Antiquités orientales"
cl010127714;vase;;"-3300 / -2100  (Bronze ancien)";"SB 354; SB 11582; SB 11990";"Département des Antiquités orientales"
cl010127715;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4044; H 266";"Département des Antiquités orientales"
cl010127727;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11584";"Département des Antiquités orientales"
cl010127728;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11579";"Département des Antiquités orientales"
cl010127729;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11991";"Département des Antiquités orientales"
cl010127878;vase;;"-4000 / -3000  (Chalcolithique)";"SB 366; AS 14796";"Département des Antiquités orientales"
cl010127879;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11497; 193 M";"Département des Antiquités orientales"
cl010127880;vase;;"-4000 / -3000  (Chalcolithique)";"SB 363; B 144";"Département des Antiquités orientales"
cl010127882;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11559";"Département des Antiquités orientales"
cl010127931;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11613; AS 14798; SB 20842";"Département des Antiquités orientales"
cl010127932;vase;;"-3300 / -2100  (Bronze ancien)";"SB 361; AS 14789; AS 12751";"Département des Antiquités orientales"
cl010127939;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11614; AS 8143";"Département des Antiquités orientales"
cl010127941;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11631; AS 8142";"Département des Antiquités orientales"
cl010127942;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9419; AS 9408";"Département des Antiquités orientales"
cl010127948;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4043";"Département des Antiquités orientales"
cl010127949;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11993; SB 15574";"Département des Antiquités orientales"
cl010128047;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11496; R 273";"Département des Antiquités orientales"
cl010128048;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11586";"Département des Antiquités orientales"
cl010128049;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11585";"Département des Antiquités orientales"
cl010128078;vase;;"-2100 / -1550  (Bronze moyen)";"SB 7282; GS 6767";"Département des Antiquités orientales"
cl010128086;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11498";"Département des Antiquités orientales"
cl010128093;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 2737; E 725; E 725";"Département des Antiquités orientales"
cl010128459;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 11949; R.372";"Département des Antiquités orientales"
cl010131106;vase;;"-175 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1714";"Département des Antiquités orientales"
cl010131117;vase;;;"AM 1732";"Département des Antiquités orientales"
cl010131259;vase;;"-1600 / -750  (Chypriote récent ; Chypro-géométrique)";"AM 1875; P 515";"Département des Antiquités orientales"
cl010131261;vase;;"-1600 / -750  (Chypriote récent)";"AM 1877; P 517";"Département des Antiquités orientales"
cl010131266;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 1881; P 521";"Département des Antiquités orientales"
cl010131267;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1882; P 523";"Département des Antiquités orientales"
cl010131268;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1883; P 524";"Département des Antiquités orientales"
cl010131269;vase;;;"AM 1884; P 525";"Département des Antiquités orientales"
cl010131272;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1887; P 528";"Département des Antiquités orientales"
cl010131273;vase;;"-1600 / -750  (Chypriote récent ; Chypro-géométrique)";"AM 1888; P 529";"Département des Antiquités orientales"
cl010131279;vase;;"-1600 / -750  (Chypriote récent)";"AM 1893; P 534";"Département des Antiquités orientales"
cl010131284;vase;;"-1600 / -1050  (Chypriote récent)";"AM 190; Pottier A 146";"Département des Antiquités orientales"
cl010131286;vase;;"-1600 / -750  (Chypriote récent)";"AM 1901 A; P 543";"Département des Antiquités orientales"
cl010131335;vase;;;"AM 1946; 565, T. VI,9";"Département des Antiquités orientales"
cl010131342;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1952";"Département des Antiquités orientales"
cl010131343;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1953";"Département des Antiquités orientales"
cl010131362;vase;;;"AM 1970; 84, T. VIII c, 3";"Département des Antiquités orientales"
cl010131363;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1971";"Département des Antiquités orientales"
cl010131375;vase;;;"AM 1982";"Département des Antiquités orientales"
cl010131400;vase;;;"AM 2003; Ktima 117, t. VIII, 27";"Département des Antiquités orientales"
cl010131405;vase;;;"AM 2008; Ktima 162, t.VIII, 35";"Département des Antiquités orientales"
cl010131493;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2097; 40";"Département des Antiquités orientales"
cl010131616;vase;;;"AM 2244; Enk. 49 4728";"Département des Antiquités orientales"
cl010131617;vase;;;"AM 2245; Enk. 49";"Département des Antiquités orientales"
cl010131618;vase;;;"AM 2246; Enk. 49 4627";"Département des Antiquités orientales"
cl010131619;vase;;;"AM 2247; Enk. 49 4872";"Département des Antiquités orientales"
cl010131629;vase;;"-1600 / -1200  (Chypriote récent)";"AM 2257; 36; Enk. 4238";"Département des Antiquités orientales"
cl010131646;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2274; Enk. 49 4735";"Département des Antiquités orientales"
cl010131664;vase;;"-1550 / -1150  (Bronze récent)";"AM 2290; 4895A";"Département des Antiquités orientales"
cl010131666;vase;;;"AM 2292; Enk. 49 4608";"Département des Antiquités orientales"
cl010131695;vase;;"-1550 / -1150  (Bronze récent)";"AM 2297";"Département des Antiquités orientales"
cl010131704;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2304; Enk. 49 4599";"Département des Antiquités orientales"
cl010131706;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2306; Enk. 46 ? 2007";"Département des Antiquités orientales"
cl010131707;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2307";"Département des Antiquités orientales"
cl010131708;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2308; Enk. 49 5007";"Département des Antiquités orientales"
cl010131715;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2315; Enk. 49 5032";"Département des Antiquités orientales"
cl010131730;vase;;"-1550 / -1150  (Bronze récent)";"AM 2329; Enk. 49 1962";"Département des Antiquités orientales"
cl010131740;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2338";"Département des Antiquités orientales"
cl010131751;vase;;;"AM 2347; Enk. 49 4614";"Département des Antiquités orientales"
cl010131755;vase;;;"AM 2351; Enk. 49 4935";"Département des Antiquités orientales"
cl010131769;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2373";"Département des Antiquités orientales"
cl010131802;vase;;;"AM 2405; Enk. 49 4971";"Département des Antiquités orientales"
cl010131804;vase;;"-1550 / -1150  (Bronze récent)";"AM 2407; Enk. 49 4687";"Département des Antiquités orientales"
cl010131805;vase;;"-1550 / -1150  (Bronze récent)";"AM 2408";"Département des Antiquités orientales"
cl010131818;vase;;;"AM 2421; Enk. 49 5253";"Département des Antiquités orientales"
cl010132009;vase;;;"AM 2611; Enk. 34";"Département des Antiquités orientales"
cl010132011;vase;;;"AM 2613; Enk. 34 2334";"Département des Antiquités orientales"
cl010132016;vase;;"-1550 / -1150  (Bronze récent)";"AM 2626";"Département des Antiquités orientales"
cl010132017;vase;;"-1550 / -1150  (Bronze récent)";"AM 2627";"Département des Antiquités orientales"
cl010132030;vase;;"-1550 / -1150  (Bronze récent)";"AM 2639";"Département des Antiquités orientales"
cl010132033;vase;;"-1550 / -1150  (Bronze récent)";"AM 2642; Enk. 1934";"Département des Antiquités orientales"
cl010132126;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2729";"Département des Antiquités orientales"
cl010132127;vase;;"-1600 / -1050  (Chypriote récent)";"AM 273";"Département des Antiquités orientales"
cl010132130;vase;;"-2200 / -2100  (Chypriote ancien II)";"AM 2732";"Département des Antiquités orientales"
cl010132154;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2735";"Département des Antiquités orientales"
cl010132155;vase;;"-1800 / -1725  (Chypriote moyen II)";"AM 2736";"Département des Antiquités orientales"
cl010134283;vase;;;"AM 834";"Département des Antiquités orientales"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010134356;vase;;"-750 / -600  (Chypro-archaïque I)";"AM 661";"Département des Antiquités orientales"
cl010134518;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.99";"Département des Antiquités orientales"
cl010134529;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.86";"Département des Antiquités orientales"
cl010134530;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.85";"Département des Antiquités orientales"
cl010134578;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.72";"Département des Antiquités orientales"
cl010134615;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 C";"Département des Antiquités orientales"
cl010134804;vase;;;"AO 10103";"Département des Antiquités orientales"
cl010134931;vase;;;"AO 10203";"Département des Antiquités orientales"
cl010135289;vase;;;"AO 10590; P 180";"Département des Antiquités orientales"
cl010135291;vase;;;"AO 10592; P 182";"Département des Antiquités orientales"
cl010135301;vase;;;"AO 10600";"Département des Antiquités orientales"
cl010135694;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10974";"Département des Antiquités orientales"
cl010135883;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.79";"Département des Antiquités orientales"
cl010136438;vase;;;"AO 11711";"Département des Antiquités orientales"
cl010136442;vase;;;"AO 11715";"Département des Antiquités orientales"
cl010136446;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.61";"Département des Antiquités orientales"
cl010136494;vase;;"224 / 677  (Sassanide)";"AO 1177";"Département des Antiquités orientales"
cl010136582;vase;;;"AO 11832; TG 1650";"Département des Antiquités orientales"
cl010136586;vase;;;"AO 11836; TG 1059";"Département des Antiquités orientales"
cl010136589;vase;;;"AO 11839; TG 269";"Département des Antiquités orientales"
cl010136603;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 11851; TG 1315";"Département des Antiquités orientales"
cl010136618;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 11865; TG 1715 bis";"Département des Antiquités orientales"
cl010136700;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.22";"Département des Antiquités orientales"
cl010136711;vase;;;"AO 11990";"Département des Antiquités orientales"
cl010137034;vase;;;"AO 1231; Dussaud 1912, 155";"Département des Antiquités orientales"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010137111;vase;;;"AO 1238; 162";"Département des Antiquités orientales"
cl010137158;vase;;;"AO 1243";"Département des Antiquités orientales"
cl010137186;vase;;"-3500 / -2900  (Proto-urbain)";"AO 12494; TG 3826";"Département des Antiquités orientales"
cl010137205;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12510; TG 3441";"Département des Antiquités orientales"
cl010137215;vase;;;"AO 1252";"Département des Antiquités orientales"
cl010137226;vase;;;"AO 1253";"Département des Antiquités orientales"
cl010137293;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.5";"Département des Antiquités orientales"
cl010137303;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.7";"Département des Antiquités orientales"
cl010137350;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.49";"Département des Antiquités orientales"
cl010137587;vase;;"-3000 / -1500  (IIIe mill av. J.-C.)";"AO 12952";"Département des Antiquités orientales"
cl010137608;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.23";"Département des Antiquités orientales"
cl010137834;vase;;;"AO 13138; RS 2.[039]";"Département des Antiquités orientales"
cl010137861;vase;;"-1400 / -1200  (Bronze récent II)";"AO 13140";"Département des Antiquités orientales"
cl010137908;vase;;;"AO 13185";"Département des Antiquités orientales"
cl010138536;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13919";"Département des Antiquités orientales"
cl010138773;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14069; TG 4385";"Département des Antiquités orientales"
cl010138782;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14078; TG 5121";"Département des Antiquités orientales"
cl010138783;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14079; TG 4375";"Département des Antiquités orientales"
cl010138784;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14080; TG 5324";"Département des Antiquités orientales"
cl010138785;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14081; TG 5562";"Département des Antiquités orientales"
cl010138792;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14088; TG 5405";"Département des Antiquités orientales"
cl010139017;vase;;"-3900 / -3500  (Obeid 5)";"AO 14282; TG 5760";"Département des Antiquités orientales"
cl010139021;vase;;"-4800 / -4500  (Obeid)";"AO 14286";"Département des Antiquités orientales"
cl010139060;vase;;"-3500 / -3100  (Uruk)";"AO 14319; TG 4909";"Département des Antiquités orientales"
cl010139064;vase;;"-3500 / -3100  (Uruk)";"AO 14323; TG 5539";"Département des Antiquités orientales"
cl010139067;vase;;"-3500 / -3100  (Uruk)";"AO 14326; TG 4854";"Département des Antiquités orientales"
cl010139068;vase;;"vers -3000";"AO 14327; TG 4588";"Département des Antiquités orientales"
cl010139085;vase;;"vers -3000";"AO 14378 B; TG 5709";"Département des Antiquités orientales"
cl010139095;vase;;"vers -3000";"AO 14335; TG 5460";"Département des Antiquités orientales"
cl010139096;vase;;"-3500 / -3100  (Uruk)";"AO 14336; TG 5598";"Département des Antiquités orientales"
cl010139097;vase;;"-3500 / -3100  (Uruk)";"AO 14337; TG 5322";"Département des Antiquités orientales"
cl010139098;vase;;"-3500 / -3100  (Uruk)";"AO 14338; TG 4430";"Département des Antiquités orientales"
cl010139123;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14363; AO 887";"Département des Antiquités orientales"
cl010139128;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14379; TG 5737";"Département des Antiquités orientales"
cl010139131;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14382; TG 5603";"Département des Antiquités orientales"
cl010139132;vase;;"vers -3000";"AO 14383; TG 4607";"Département des Antiquités orientales"
cl010139133;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14384; TG 5490";"Département des Antiquités orientales"
cl010139134;vase;;;"AO 14385; TG 4783";"Département des Antiquités orientales"
cl010139144;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14395 B; TG 5073";"Département des Antiquités orientales"
cl010139145;vase;;"-3500 / -3100  (Uruk)";"AO 14396; TG 5424";"Département des Antiquités orientales"
cl010139147;vase;;"vers -3000";"AO 14398 B; TG 5177";"Département des Antiquités orientales"
cl010139150;vase;;"-2025 / -1763  (Larsa)";"AO 14400; TG 5689";"Département des Antiquités orientales"
cl010139167;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14415; TG 5893";"Département des Antiquités orientales"
cl010139664;vase;;;"AO 148";"Département des Antiquités orientales"
cl010139759;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14910";"Département des Antiquités orientales"
cl010139772;vase;;;"AO 14929";"Département des Antiquités orientales"
cl010139789;vase;;;"AO 14945; RS 3.143";"Département des Antiquités orientales"
cl010139907;vase;;;"AO 151";"Département des Antiquités orientales"
cl010140062;vase;;"-2112 / -2004  (Ur III)";"AO 15285; T 281";"Département des Antiquités orientales"
cl010140199;vase;;;"AO 15901; NC 379";"Département des Antiquités orientales"
cl010140200;vase;;;"AO 15902; NC 32";"Département des Antiquités orientales"
cl010140201;vase;;;"AO 15903; NC 51";"Département des Antiquités orientales"
cl010140203;vase;;;"AO 15905; NC 78";"Département des Antiquités orientales"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010140207;vase;;;"AO 15909; NC 297";"Département des Antiquités orientales"
cl010140316;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15565; J.32 / 24.c.7 / 1416";"Département des Antiquités orientales"
cl010140373;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15619 A; J.31 / A.IV.q.7 / 792";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010140505;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15735";"Département des Antiquités orientales"
cl010140511;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15741";"Département des Antiquités orientales"
cl010140517;vase;;;"AO 15747; RS 4.214";"Département des Antiquités orientales"
cl010140551;vase;;;"AO 15785; NC 307";"Département des Antiquités orientales"
cl010140563;vase;;;"AO 15797; NC 112";"Département des Antiquités orientales"
cl010140567;vase;;;"AO 15800; NC 326";"Département des Antiquités orientales"
cl010140569;vase;;;"AO 15802; NC 155";"Département des Antiquités orientales"
cl010140574;vase;;;"AO 15807; NC 407";"Département des Antiquités orientales"
cl010140576;vase;;;"AO 15809; NC 385";"Département des Antiquités orientales"
cl010140578;vase;;;"AO 15811; NC 376";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140596;vase;;;"AO 15829; NC 281";"Département des Antiquités orientales"
cl010140600;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15833; 317";"Département des Antiquités orientales"
cl010140621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15854; 265";"Département des Antiquités orientales"
cl010140622;vase;;;"AO 15855; NC 432";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010140638;vase;;;"AO 15870";"Département des Antiquités orientales"
cl010140643;vase;;;"AO 15875; NC 214";"Département des Antiquités orientales"
cl010140650;vase;;;"AO 15881; NC 151";"Département des Antiquités orientales"
cl010140663;vase;;;"AO 15894; NC 150";"Département des Antiquités orientales"
cl010140670;vase;;;"AO 15900; NC 119";"Département des Antiquités orientales"
cl010140818;vase;;;"AO 16210; GN 691";"Département des Antiquités orientales"
cl010140880;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.58";"Département des Antiquités orientales"
cl010140881;vase;;;"AO 16084";"Département des Antiquités orientales"
cl010140897;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16099";"Département des Antiquités orientales"
cl010140916;vase;;;"AO 16114; GN 684";"Département des Antiquités orientales"
cl010140918;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16116";"Département des Antiquités orientales"
