ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020042570;"Altercation dans un estaminet";"STEINLEN Théophile Alexandre";;"RF 33951, Recto; vol.27, p.354";"Département des Arts graphiques"
cl020042573;"Etudes avec divers croquis de têtes et de figures";"STEINLEN Théophile Alexandre";;"RF 33954, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020042575;"Un couple et deux autres personnages à demi-esquissés";"STEINLEN Théophile Alexandre";;"RF 33955, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020042576;"Valet de chambre ouvrant une porte à des visiteurs";"STEINLEN Théophile Alexandre";;"RF 33956, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020042588;"Jeune femme marchant vers la droite, tenant un enfant de la main droite";"STEINLEN Théophile Alexandre";;"RF 33968, Recto; vol.27, p.357";"Département des Arts graphiques"
cl020042589;"Hommes et compositions";"STEINLEN Théophile Alexandre";;"RF 33968, Verso; vol.27, p.357";"Département des Arts graphiques"
cl020042591;"Groupe de femmes, auprès d'un homme coiffé d'un haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 33970, Recto; vol.27, p.357";"Département des Arts graphiques"
cl020042603;"Deux femmes en buste, et deux personnages levant les bras au ciel";"STEINLEN Théophile Alexandre";;"RF 33980, Recto; vol.27, p.359";"Département des Arts graphiques"
cl020042609;"Scène de rue : deux hommes arrêtant une jeune femme";"STEINLEN Théophile Alexandre";;"RF 33986, Recto; vol.27, p.360";"Département des Arts graphiques"
cl020042610;"Couple regardant une vieille femme mendiant";"STEINLEN Théophile Alexandre";;"RF 33987, Recto; vol.27, p.360";"Département des Arts graphiques"
cl020042611;"Trois personnages tournant le dos à une mendiante";"STEINLEN Théophile Alexandre";;"RF 33987, Verso; vol.27, p.360";"Département des Arts graphiques"
cl020042630;"Homme debout, coiffé d'un chapeau et vieillard barbu";"STEINLEN Théophile Alexandre";;"RF 34002, Recto; vol.27, p.362";"Département des Arts graphiques"
cl020042636;"Chemineau et divers croquis de têtes, de bustes d'hommes et de femmes";"STEINLEN Théophile Alexandre";;"RF 34008, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020042638;"Ouvrier portant une pelle et une pioche sur l'épaule, homme et femme";"STEINLEN Théophile Alexandre";;"RF 34010, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020042639;"Couple de paysans, tête, et demi-figure de femme, de dos";"STEINLEN Théophile Alexandre";;"RF 34010, Verso; vol.27, p.363";"Département des Arts graphiques"
cl020042648;"Trois études d'un garçon boucher en grand tablier";"STEINLEN Théophile Alexandre";;"RF 34017, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020042651;"Jeune fille adossée à un mur regardant un homme maniant une pelle";"STEINLEN Théophile Alexandre";;"RF 34019, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020042652;"Trois études de jeunes femmes en déshabillé";"STEINLEN Théophile Alexandre";;"RF 34019, Verso; vol.27, p.364";"Département des Arts graphiques"
cl020042653;"Mineur debout, torse nu, une pioche à la main";"STEINLEN Théophile Alexandre";;"RF 34020, Recto; vol.27, p.365";"Département des Arts graphiques"
cl020042656;"Deux paysannes près d'une meule, dans une cour de ferme";"STEINLEN Théophile Alexandre";1894;"RF 34023, Recto; vol.27, p.365";"Département des Arts graphiques"
cl020042667;"Conférencier devant un auditoire";"STEINLEN Théophile Alexandre";;"RF 34034, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020042672;"Homme marchant à grands pas, mains dans les poches, et coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34039, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020042690;"Scène d'intérieur : paysan enlaçant une paysanne tenant un parapluie";"STEINLEN Théophile Alexandre";;"RF 34057, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020042696;"Femme avec deux enfants, vus à mi-corps, et étude pour une publicité";"STEINLEN Théophile Alexandre";;"RF 34063, Recto; vol.27, p.370";"Département des Arts graphiques"
cl020042697;"Silhouette d'enfant, assise";"STEINLEN Théophile Alexandre";;"RF 34063, Verso; vol.27, p.370";"Département des Arts graphiques"
cl020042698;"Les Fiancés : deux amoureux, à part, dans un pays en guerre";"STEINLEN Théophile Alexandre";;"RF 34064, Recto; vol.27, p.370";"Département des Arts graphiques"
cl020042699;"Juge assis derrière une table";"STEINLEN Théophile Alexandre";;"RF 34065, Recto; vol.27, p.370";"Département des Arts graphiques"
cl020042702;"Paysan armé d'une faux, appelant d'autres paysans qui accourent";"STEINLEN Théophile Alexandre";;"RF 34067, Verso; vol.27, p.371";"Département des Arts graphiques"
cl020042703;"Scène caricaturale";"STEINLEN Théophile Alexandre";;"RF 34068, Recto; vol.27, p.371";"Département des Arts graphiques"
cl020042704;"Croquis de civils ou de gendarmes en train de discuter";"STEINLEN Théophile Alexandre";;"RF 34068, Verso; vol.27, p.371";"Département des Arts graphiques"
cl020042706;"Homme présentant un groupe sculpté";"STEINLEN Théophile Alexandre";;"RF 34070, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020042707;"Homme corpulent coiffé d'un haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 34071, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020042709;"Un manchot et cul-de-jatte trainé en justice";"STEINLEN Théophile Alexandre";;"RF 34073, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020042710;"Homme, vu de dos, à mi-corps devant trois juges";"STEINLEN Théophile Alexandre";;"RF 34074, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020042712;"Foule nombreuses et compacte regardant vers le ciel";"STEINLEN Théophile Alexandre";;"RF 34076, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020042713;"Etudes de têtes et silhouettes";"STEINLEN Théophile Alexandre";;"RF 34076, Verso; vol.27, p.373";"Département des Arts graphiques"
cl020042715;"Homme amaigri, ssis en tailleur, de face, mains sous le menton";"STEINLEN Théophile Alexandre";;"RF 34078, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020042716;"Homme et femme, debout, de face, devant un ruisseau";"STEINLEN Théophile Alexandre";;"RF 34079, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020042717;"Famille de miséreux";"STEINLEN Théophile Alexandre";;"RF 34080, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020042718;"Etudes pour un vieillard nu et assis, misérable";"STEINLEN Théophile Alexandre";;"RF 34080, Verso; vol.27, p.373";"Département des Arts graphiques"
cl020042719;"Scène de pillage";"STEINLEN Théophile Alexandre";;"RF 34081, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020042720;"'Deux Augures' : deux hommes se faisant face près d'une table";"STEINLEN Théophile Alexandre";;"RF 34082, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020042721;"Homme devant une table";"STEINLEN Théophile Alexandre";;"RF 34083, Recto; vol.27, p.374";"Département des Arts graphiques"
cl020042726;"Trois hommes coiffés de chapeaux haut-de-forme, en conversation";"STEINLEN Théophile Alexandre";;"RF 34087, Recto; vol.27, p.374";"Département des Arts graphiques"
cl020042727;"'Ne faites pas aux autres'";"STEINLEN Théophile Alexandre";;"RF 34088, Recto; vol.27, p.374";"Département des Arts graphiques"
cl020042733;"Foule inclinée devant un gros homme tenant un livre de prières";"STEINLEN Théophile Alexandre";;"RF 34093, Recto; vol.27, p.375";"Département des Arts graphiques"
cl020042735;"Un cadavre et un taureau costumé en militaire";"STEINLEN Théophile Alexandre";;"RF 34095, Verso; vol.27, p.375";"Département des Arts graphiques"
cl020042736;"Trois personnages se disputant violemment autour d'une table";"STEINLEN Théophile Alexandre";;"RF 34094, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020042737;"Taureau costumé en militaire";"STEINLEN Théophile Alexandre";;"RF 34094, Verso; vol.27, p.376";"Département des Arts graphiques"
cl020042738;"Deux hommes regardant une toile";"STEINLEN Théophile Alexandre";;"RF 34096, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020042739;"Homme tombant d'un train en marche";"STEINLEN Théophile Alexandre";;"RF 34097, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020042742;"Etudes de personnages";"STEINLEN Théophile Alexandre";;"RF 34100, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020042743;"Etudes d'un homme debout, levant son verre";"STEINLEN Théophile Alexandre";;"RF 34100, Verso; vol.27, p.376";"Département des Arts graphiques"
cl020042746;"Etudes pour un vieil homme barbu, le bras levé";"STEINLEN Théophile Alexandre";;"RF 34102, Recto; vol.27, p.377";"Département des Arts graphiques"
cl020042753;"Homme debout, se tenant derrière une femme accroupie";"STEINLEN Théophile Alexandre";;"RF 34107, Recto; vol.27, p.377";"Département des Arts graphiques"
cl020042754;"Homme cherchant à embrasser une femme";"STEINLEN Théophile Alexandre";;"RF 34107, Verso; vol.27, p.377";"Département des Arts graphiques"
cl020042757;"Jeune femme avec trois enfants";"STEINLEN Théophile Alexandre";;"RF 34109, Recto; vol.27, p.378";"Département des Arts graphiques"
cl020042758;Têtes;"STEINLEN Théophile Alexandre";;"RF 34109, Verso; vol.27, p.378";"Département des Arts graphiques"
cl020042760;"Quatre militaires discutant, et groupe d'hommes noirs";"STEINLEN Théophile Alexandre";;"RF 34110, Verso; vol.27, p.378";"Département des Arts graphiques"
cl020042761;"Feuille d'études : hommes et femmes, croquis de têtes";"STEINLEN Théophile Alexandre";;"RF 34111, Recto; vol.27, p.378";"Département des Arts graphiques"
cl020042762;"Un papillon";"STEINLEN Théophile Alexandre";;"RF 34111, Verso; vol.27, p.378";"Département des Arts graphiques"
cl020042767;"Jeune homme lié à un poteau d'exécution";"STEINLEN Théophile Alexandre";;"RF 34116, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020042768;"Feuille d'études de têtes et de figures";"STEINLEN Théophile Alexandre";;"RF 34116, Verso; vol.27, p.379";"Département des Arts graphiques"
cl020042770;"Conversation entre un juge et un homme tenant une serviette sous le bras";"STEINLEN Théophile Alexandre";;"RF 34118, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020042782;"Deux blanchisseuses";"STEINLEN Théophile Alexandre";;"RF 34129, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042783;"Deux femmes";"STEINLEN Théophile Alexandre";;"RF 34129, Verso; vol.27, p.381";"Département des Arts graphiques"
cl020042845;"Feuille d'études : blanchisseuses avec un panier et plusieurs personnages";"STEINLEN Théophile Alexandre";;"RF 34186, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042846;"Têtes de femmes et une tête d'homme";"STEINLEN Théophile Alexandre";;"RF 34186, Verso; vol.27, p.387";"Département des Arts graphiques"
cl020042850;"Danseuses et danseurs";"STEINLEN Théophile Alexandre";;"RF 34189, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042853;"Etudes pour une femme nue assise devant une meule";"STEINLEN Théophile Alexandre";;"RF 34192, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042854;"Femme échevelée, le bras gauche derrière la tête, s'élançant en avant";"STEINLEN Théophile Alexandre";;"RF 34193, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042858;"Figure allégorique montrant à trois hommes un paysan derrière sa charrue";"STEINLEN Théophile Alexandre";;"RF 34195, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042903;"Homme debout près de cadavres";"STEINLEN Théophile Alexandre";;"RF 34237, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042914;"Quatre enfants sur un banc et trois croquis de têtes";"STEINLEN Théophile Alexandre";;"RF 34246, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042919;"Allégorie de la France, d'après Rude, et études d'hommes, bras, jambes...";"STEINLEN Théophile Alexandre";;"RF 34249, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042922;"Tête de femme, de face, voilée de noir";"STEINLEN Théophile Alexandre";;"RF 34252, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042923;"Allégorie de la France";"STEINLEN Théophile Alexandre";;"RF 34253, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042924;"Feuille d'études : femmes et enfants";"STEINLEN Théophile Alexandre";;"RF 34254, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042925;"Projet de couverture";"STEINLEN Théophile Alexandre";;"RF 34255, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042929;"Bagarre au Vert-Galant";"STEINLEN Théophile Alexandre";;"RF 34258, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042932;"Homme marchant dans une rue bordée de murs très élevés";"STEINLEN Théophile Alexandre";;"RF 34261, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042933;"Musiciens dans la rue";"STEINLEN Théophile Alexandre";;"RF 34262, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042935;"Personnage étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 34264, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042938;"Deux fillettes et deux femmes abritées dans la chevelure d'une femme";"STEINLEN Théophile Alexandre";;"RF 34267, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042940;"Feuille d'études : hommes, jambes, homme nu, vieillard en buste";"STEINLEN Théophile Alexandre";;"RF 34269, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042941;"Tête de fillette, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34269, Verso; vol.27, p.396";"Département des Arts graphiques"
cl020042942;"Vagabond étendu sous un arbre, et homme nu, de dos, dans un paysage";"STEINLEN Théophile Alexandre";;"RF 34270, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042943;"Nus, couple marchant, enlacé et nombreuses annotations";"STEINLEN Théophile Alexandre";;"RF 34270, Verso; vol.27, p.397";"Département des Arts graphiques"
cl020042951;"Vagabond, ouvrière et autres figures";"STEINLEN Théophile Alexandre";;"RF 34277, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042953;"Divers personnages dans la rue";"STEINLEN Théophile Alexandre";;"RF 34278, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042954;"Deux études d'un homme assis à une table";"STEINLEN Théophile Alexandre";;"RF 34278, Verso; vol.27, p.398";"Département des Arts graphiques"
cl020042957;"Quatre scènes à la campagne";"STEINLEN Théophile Alexandre";;"RF 34281, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042958;"Caricatures pour une noce, et route de campagne";"STEINLEN Théophile Alexandre";;"RF 34281, Verso; vol.27, p.398";"Département des Arts graphiques"
cl020042959;"Rue bordée de hauts murs, à la campagne, et études de figures";"STEINLEN Théophile Alexandre";;"RF 34282, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042962;"Fillette avec un cartable sous le bras";"STEINLEN Théophile Alexandre";;"RF 34285, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042963;"Deux études d'une pauve femme, enceinte, et trois têtes";"STEINLEN Théophile Alexandre";;"RF 34286, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020042964;"Deux hommes agenouillés près d'un troisième, étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 34287, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020042965;"Jeune femme assise sur un banc faisant chanter cinq petits enfants";"STEINLEN Théophile Alexandre";;"RF 34288, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020042970;"Homme à mi-corps, coiffé d'une casquette, cigarette à la bouche";"STEINLEN Théophile Alexandre";;"RF 34293, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020042972;"Jeune femme assise, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34295, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020042975;"Jeune fille en buste, de face";"STEINLEN Théophile Alexandre";;"RF 34298, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042979;"Mère et enfant";"STEINLEN Théophile Alexandre";;"RF 34302, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042980;"Tête de bébé, de face";"STEINLEN Théophile Alexandre";;"RF 34303, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042985;"Feuille d'études : deux têtes de femmes et un enfant en buste";"STEINLEN Théophile Alexandre";1918;"RF 34308, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020043006;"Deux élégantes marchant dans la rue";"STEINLEN Théophile Alexandre";;"RF 34328, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043007;"Femme marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34328, Verso; vol.27, p.402";"Département des Arts graphiques"
cl020043025;"Têtes d'hommes et de femmes";"STEINLEN Théophile Alexandre";;"RF 34343, Verso; vol.27, p.404";"Département des Arts graphiques"
cl020043062;"Buste d'une fillette, de profil";"STEINLEN Théophile Alexandre";;"RF 34374, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043064;"Etudes pour le marcheur Viardin";"STEINLEN Théophile Alexandre";;"RF 34375, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043069;"Portrait d'Aristide Bruant, levant son verre";"STEINLEN Théophile Alexandre";;"RF 34380, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043070;"Etudes de personnages, et du visage d'Aristide Bruant";"STEINLEN Théophile Alexandre";;"RF 34380, Verso; vol.27, p.408";"Département des Arts graphiques"
cl020043078;"Etudes d'une femme assise, un chat sur les genoux";"STEINLEN Théophile Alexandre";;"RF 34387, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043079;"Petite marchande de fleurs dans une rue";"STEINLEN Théophile Alexandre";;"RF 34388, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043080;"Femme assise, les bras posés sur sa jupe";"STEINLEN Théophile Alexandre";;"RF 34389, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043081;"Un homme en giflant un autre";"STEINLEN Théophile Alexandre";;"RF 34390, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043082;"Etudes de chats, stylisés";"STEINLEN Théophile Alexandre";;"RF 34391, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043083;"Croquis de chats";"STEINLEN Théophile Alexandre";;"RF 34391, Verso; vol.27, p.410";"Département des Arts graphiques"
cl020043084;"Feuille d'études : chats debouts sur les pattes arrière ou perchés";"STEINLEN Théophile Alexandre";;"RF 34392, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043085;"Croquis de chats";"STEINLEN Théophile Alexandre";;"RF 34392, Verso; vol.27, p.410";"Département des Arts graphiques"
cl020043086;"Intérieur d'une prison à deux étages avec quelques gardiens";"STEINLEN Théophile Alexandre";;"RF 34393, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043089;"Personnages accueillant Aristide Bruant";"STEINLEN Théophile Alexandre";;"RF 34395, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043096;"Foule sur le quai d'une gare";"STEINLEN Théophile Alexandre";;"RF 34400, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020043097;"Etudes de chats, de deux hommes et deux têtes";"STEINLEN Théophile Alexandre";;"RF 34400, Verso; vol.27, p.411";"Département des Arts graphiques"
cl020043100;"Chien et chat de part et d'autre d'un cartel";"STEINLEN Théophile Alexandre";;"RF 34403, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020043110;"Intérieur de café avec un musicien jouant devant des jeunes filles attablées";"STEINLEN Théophile Alexandre";;"RF 34411, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043119;"Etudes d'une femme assise, en buste ou de face, et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 34418, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020043120;"Femme debout, en chemise";"STEINLEN Théophile Alexandre";;"RF 34419, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020043122;"Tête de femme, coiffée d'un foulard";"STEINLEN Théophile Alexandre";;"RF 34420, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020043126;"Jeune fille en cotillon, assise à une table";"STEINLEN Théophile Alexandre";1891;"RF 34424, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020043574;"La terrible sentinelle";"ENSOR James";;"RF 39503, Recto; AM 2647; vol.32, p.26";"Département des Arts graphiques"
cl020043575;"La paresse";"ENSOR James";;"RF 39504, Recto; AM 2648; vol.32, p.27";"Département des Arts graphiques"
cl020043583;"La colère";"ENSOR James";"vers 1904";"RF 39510, Recto; AM 2654.D; vol.32, p.30";"Département des Arts graphiques"
cl020043612;"Le flacon";"ENSOR James";;"RF 39529, Recto; AM 2673; vol.32, p.41";"Département des Arts graphiques"
cl020043635;"Le sphinx, frontispice pour les 'Diaboliques' de Barbey d'Aurevilly";"ROPS Félicien";;"RF 40087, Recto; JDP 107.D; vol.32, p.52";"Département des Arts graphiques"
cl020043636;"Frontispice pour 'Curieuse' ; Hommage à Pan";"ROPS Félicien";;"RF 40088, Recto; JDP 108; vol.32, p.53";"Département des Arts graphiques"
cl020100132;"Joseph expliquant les songes de Pharaon";"Cades, Giuseppe";;"INV 2947, Recto; NIII 2755; MA 2627; vol.2, p.17";"Département des Arts graphiques"
cl020105603;"Ruisseau en sous-bois";"CONINXLOO Gillis II van";;"INV 21023, Recto; NIII 17544; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020109128;"Projet d'une caisse de pendule, coiffée d'une coupole";"Vischer, Peter le jeune";;"INV 19068, Recto; NIII 23341; MA 12584; Allemands A 368; vol.8, p.117";"Département des Arts graphiques"
cl020112933;"Dompteur et cheval ; note manuscrite";"Carpeaux, Jean-Baptiste";;"RF 1290, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020113684;"Femme debout, tournée de trois quarts à droite, tenant une partition";"RENOUARD Charles Paul";;"RF 1716.B, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113685;"Actrice répétant un rôle tragique, le visage de trois quarts à gauche";"RENOUARD Charles Paul";;"RF 1716.C, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113686;"Jeune femme marchant, de face, un porte-feuille sous le bras droit";"RENOUARD Charles Paul";;"RF 1716.D, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113690;"Concours de contrebasse au Conservatoire";"RENOUARD Charles Paul";;"RF 1717, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113693;"Musique d'invalides en Angleterre";"RENOUARD Charles Paul";;"RF 1718.A, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020114818;Valmy;"WILLETTE Léon Adolphe";;"RF 1934, Recto; LUX 756; vol.19, p.162";"Département des Arts graphiques"
cl020116719;"Plateau de la Mare aux Fées, à Bourron, en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8228, Recto; vol.22, p.177";"Département des Arts graphiques"
cl020117092;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8486, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117093;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8487, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117094;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8488, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117095;"Deux études d'un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8489, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117096;"Un roi en costume de cérémonie s'entretenant avec un serviteur";"CARAN D'ACHE";;"RF 8490, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117097;"Un roi en costume de cérémonie, assis de dos et deux figures";"CARAN D'ACHE";;"RF 8491, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117103;"Un roi en costume de cérémonie et un homme tenant un rouleau de papier";"CARAN D'ACHE";;"RF 8496, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117104;"Roi en costume de cérémonie et homme tenant une feuille de papier à la main";"CARAN D'ACHE";;"RF 8497, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117105;"Figure agenouillée devant un roi et deux autres personnages";"CARAN D'ACHE";;"RF 8498, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117106;"Un roi en costume de cérémonie, debout, de face";"CARAN D'ACHE";;"RF 8499, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117107;"Un roi, en costume de cérémonie, debout, regardant trois artistes chevelus";"CARAN D'ACHE";;"RF 8500, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117108;"Un roi en costume de cérémonie, debout, regardant trois artistes chevelus";"CARAN D'ACHE";;"RF 8501, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117109;"Deux études d'un roi en costume de cérémonie assis";"CARAN D'ACHE";;"RF 8502, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117110;"Un valet montrant à un roi en costume de cérémonie une table ronde";"CARAN D'ACHE";;"RF 8503, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117111;"Un roi en costume de cérémonie prenant son repas, devant une table ronde";"CARAN D'ACHE";;"RF 8504, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117112;"Un roi en costume de cérémonie, suivi d'un valet, recevant ses courtisans";"CARAN D'ACHE";;"RF 8505, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117113;"Un roi en costume de cérémonie prenant son repas devant trois figures";"CARAN D'ACHE";;"RF 8506, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117118;"Un roi en costume de cérémonie jouant de la musique ; croquis";"CARAN D'ACHE";;"RF 8511, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117121;"Deux études d'un roi plaçant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8514, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117124;"Un roi en costume de cérémonie jouant du trombone et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8517, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117128;"Un roi en costume de cérémonie faisant un geste à un serviteur courbé";"CARAN D'ACHE";;"RF 8520, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117129;"Un roi en costume de cérémonie, en buste, jouant du violon ; enfant en buste";"CARAN D'ACHE";;"RF 8521, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117130;"Un roi en costume de cérémonie posant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8522, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117131;"Un roi en costume de cérémonie et un enfant sur un balcon";"CARAN D'ACHE";;"RF 8523, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117134;"Un roi, en costume de cérémonie, debout, la main sur le front d'un enfant";"CARAN D'ACHE";;"RF 8526, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117149;"Un roi en costume de cérémonie se levant vers un pianiste";"CARAN D'ACHE";;"RF 8540, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117152;"Un roi en costume de cérémonie posant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8543, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117153;"Un roi en costume de cérémonie, debout dans un bateau jouant de la harpe";"CARAN D'ACHE";;"RF 8544, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117155;"Trois croquis d'un homme examinant des vêtements";"CARAN D'ACHE";;"RF 8546, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117158;"Deux hommes examinant des feuilles de papier";"CARAN D'ACHE";;"RF 8549, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117159;"Deux hommes descendant un escalier";"CARAN D'ACHE";;"RF 8550, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117160;"Homme assis puis debout face à un autre homme";"CARAN D'ACHE";;"RF 8550, Verso; vol.22, p.233";"Département des Arts graphiques"
cl020117161;"Divers croquis ; homme assis dans un fauteuil lisant";"CARAN D'ACHE";;"RF 8551, Recto; vol.22, p.233";"Département des Arts graphiques"
