ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123515;"Etudes d'un monument : base, socle, colonne et génie";"COQUART Ernest Georges";;"RF 15458, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020123516;"Buste sur piédestal avec un génie ailé";"COQUART Ernest Georges";;"RF 15459, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020123517;"Projet de tombeau";"COQUART Ernest Georges";;"RF 15460, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020123518;"Projet de temple avec plan";"COQUART Ernest Georges";;"RF 15461, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123519;"Projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15462, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123520;"Socle du projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15462.BIS, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123521;"Projet pour un monument à Lamartine (profil et plan)";"COQUART Ernest Georges";;"RF 15463, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123522;"Projet pour le monument à Lamartine";"COQUART Ernest Georges";;"RF 15464, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123523;"Projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15465, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123530;"Armoiries de Paris";"COQUART Ernest Georges";;"RF 15471, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123531;"Armoiries de Cherbourg, de Caen et de Paris";"COQUART Ernest Georges";;"RF 15472, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123536;"Projet de tombeau avec buste et figure ailée tenant des couronnes";"COQUART Ernest Georges";;"RF 15476, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123540;"Une cour de palais avec portiques, vasques, statue et fontaine";"COQUART Ernest Georges";1875;"RF 15479, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123590;"Femme drapée, de profil";"Degas, Edgar";"Vers 1860/1862";"RF 15526, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123592;"Deux femmes retenant deux chevaux";"Degas, Edgar";"Vers 1860/1862";"RF 15528, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123603;"Jeune fille portant une guitare et donnant la main à un garçon";"DEHODENCQ Alfred";;"RF 15539, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123604;"Jeune fille portant une guitare et donnant la main à un garçon";"DEHODENCQ Alfred";;"RF 15540, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123630;"Oriental monté sur un cheval dont un homme tient la bride, se retournant";"DEHODENCQ Alfred";;"RF 15563, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123698;"Femme vêtue d'une étoffe transparente, debout, tournée vers la droite";"DUPUIS Daniel";;"RF 15626, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123699;"Quatre études d'une femme, debout, tournée vers la droite";"DUPUIS Daniel";;"RF 15627, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123700;"Dans un encadrement, femme de dos, tendant une offrande";"DUPUIS Daniel";;"RF 15628, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123724;"Isolde à la tour";"Fantin-Latour, Henri";;"RF 15650, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123737;"Tête de femme, tournée de trois quarts vers la droite";"GAILLARD Ferdinand";;"RF 15659, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123863;"Etude d'arbres";"GUILLAUMET Gustave Achille";;"RF 15776, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123864;"Arabe labourant un champ avec une charrue tirée par deux chevaux";"GUILLAUMET Gustave Achille";;"RF 15777, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123865;"Bouquet d'arbres";"GUILLAUMET Gustave Achille";;"RF 15778, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123879;"Ville au sommet d'une montagne";"GUILLAUMET Gustave Achille";;"RF 15792, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020123880;"Arbre au milieu d'un vallon";"GUILLAUMET Gustave Achille";;"RF 15793, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020123881;"Arbrisseaux sur le flanc d'un rocher";"GUILLAUMET Gustave Achille";;"RF 15794, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020123882;"Paysage avec des arbres";"BLERY Eugène";;"RF 15795, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020123963;"Ouvrier assis tenant un livre";"Jeanron, Philippe-Auguste";;"RF 15872, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123966;"Paysanne portant un panier et un homme semblant courir";"Jeanron, Philippe-Auguste";;"RF 15875, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123969;"Homme avec un havresac sur le dos, tenant un fusil caché sous son manteau";"Jeanron, Philippe-Auguste";;"RF 15878, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020124013;"Femme vêtue à l'antique, debout, les bras levés, soutenant une sphère";"Levy, Émile";;"RF 15922, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124017;"Tête de femme, vue de dos";"Levy, Émile";;"RF 15926, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124022;"Jeune homme, vêtu d'une tunique, debout, se tournant vers la gauche";"Levy, Émile";;"RF 15931, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124027;"Homme et femme assis, vêtus à l'antique";"Levy, Émile";;"RF 15936, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124057;"Jeune Femme de trois quarts à droite dans un paysage marin tenant un filet";"Puvis de Chavannes, Pierre";"vers 1890";"RF 15965, Recto; Inv. français, t. XIII B 2223; vol.24, p.86";"Département des Arts graphiques"
cl020124059;"Fillette nue agenouillée dans un paysage, cueillant des fleurs";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15967, Recto; Inv. français, t. XIII B 2190; vol.24, p.87";"Département des Arts graphiques"
cl020124060;"Enfant nu endormi";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15968, Recto; Inv. français, t. XIII B 2191; vol.24, p.87";"Département des Arts graphiques"
cl020124062;"Femme debout sur un chemin de ronde, un homme étendu à ses pieds";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15970, Recto; Inv. français, t. XIII B 2320; vol.24, p.87";"Département des Arts graphiques"
cl020124063;"Femme debout sur un chemin de ronde, un homme étendu à ses pieds";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15971, Recto; Inv. français, t. XIII B 2321; vol.24, p.87";"Département des Arts graphiques"
cl020124064;"Femme debout sur un chemin de ronde, un homme agenouillé près d'elle";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15972, Recto; Inv. français, t. XIII B 2323; vol.24, p.87";"Département des Arts graphiques"
cl020124065;"Femme drapée tournée vers la droite, sur un escalier";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15973, Recto; Inv. français, t. XIII B 2322; vol.24, p.87";"Département des Arts graphiques"
cl020124067;"Homme torse nu de trois quarts à droite les bras pendants les mains croisées";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15975, Recto; Inv. français, t. XIII B 2192; vol.24, p.87";"Département des Arts graphiques"
cl020124068;"Homme de trois quarts à droite, les mains croisées à hauteur de ceinture...";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15976, Recto; Inv. français, t. XIII B 2193; vol.24, p.88";"Département des Arts graphiques"
cl020124092;"Tête d'un enfant, et bras";"Richomme, Jules";;"RF 15998.BIS, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020124125;"Femme, assise, vêtue à l'antique, vue à mi-corps";"Richomme, Jules";;"RF 16029, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020124140;"Trois copies d'après des estampes d'Abraham Bosse";"RICHOMME Joseph Théodore";;"RF 16044, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124141;"Trois copies d'après des estampes d'Abraham Bosse";"RICHOMME Joseph Théodore";;"RF 16045, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124142;"Trois têtes de profil de saints et une de sainte ; deux reines debout";"RICHOMME Joseph Théodore";1846/1847;"RF 16046, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124143;"Trois moines début ; moine agenouillé ; moine de dos agenouillé";"RICHOMME Joseph Théodore";1846/1847;"RF 16047, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124144;"Deux hommes luttant ; un moine accroupi ; un moine debout levant un bras";"RICHOMME Joseph Théodore";1846/1847;"RF 16048, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124145;"Tête d'homme coiffée, tournée vers la gauche";"RICHOMME Joseph Théodore";1846/1847;"RF 16049, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124146;"Tête de femme voilée, tournée vers la droite";"RICHOMME Joseph Théodore";1846/1847;"RF 16050, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124147;"Tête de vieillard à longue barbe, de trois-quarts vers la gauche";"RICHOMME Joseph Théodore";1846/1847;"RF 16051, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124148;"Saintes femmes soutenant la Vierge ; le Christ bénissant";"RICHOMME Joseph Théodore";;"RF 16052, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124149;"La Paix et la Sécurité, allégories du Palais de Sienne";"RICHOMME Joseph Théodore";1846/1847;"RF 16053, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124150;"Tête de sainte, de profil vers la droite";"RICHOMME Joseph Théodore";1846/1847;"RF 16054, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124151;"La Résurrection de Lazare";"RICHOMME Joseph Théodore";1846/1847;"RF 16055, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124152;"La Déploration du Christ";"RICHOMME Joseph Théodore";1846/1847;"RF 16056, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124153;"Deux femmes debout ; homme agenouillé ; homme debout";"RICHOMME Joseph Théodore";1846/1847;"RF 16057, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124154;"Lamentation des Clarisse";"RICHOMME Joseph Théodore";1846/1847;"RF 16058, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124155;"Saint Pierre et saint Paul assis";"RICHOMME Joseph Théodore";;"RF 16059, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124156;"Ange et femme ; deux figures ; ange tenant un enfant ; deux femmes";"RICHOMME Joseph Théodore";1846/1847;"RF 16060, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124157;"Figure assise bénissant ; homme endormi ; saint de profil";"RICHOMME Joseph Théodore";1846/1847;"RF 16061, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124158;"Deux têtes d'hommes";"RICHOMME Joseph Théodore";;"RF 16062, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124159;"Tête de saint Jean-Baptiste";"RICHOMME Joseph Théodore";1846;"RF 16063, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124160;"Quatre figures de religieux, à mi-corps";"RICHOMME Joseph Théodore";1846/1847;"RF 16064, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124161;"Christ debout tendant le bras droit, portant l'étendard ; ange assis";"RICHOMME Joseph Théodore";1846/1847;"RF 16065, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124162;"Homme en buste ; Vierge Marie ; hommes drapés ; figure de dos ; femme priant";"RICHOMME Joseph Théodore";;"RF 16066, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124163;"Homme attaquant un chevalier accompagné d'une femme, dans une forêt";"Riesener, Léon";;"RF 16067, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124254;Autoportrait;"ROLL Alfred";;"RF 16082, Recto; vol.24, p.101";"Département des Arts graphiques"
cl020124532;"Fantassins français attaquant";"ANONYME FRANCAIS XIXè s";;"RF 16349, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020124592;"Main tenant un objet";"ANONYME FRANCAIS XIXè s";;"RF 16409, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124600;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16417, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124601;"Main posée";"ANONYME FRANCAIS XIXè s";;"RF 16418, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124619;"Etude de main";"ANONYME FRANCAIS XIXè s";;"RF 16436, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124620;"Femme, à mi-corps, les mains croisées sur la poitrine";"ANONYME FRANCAIS XIXè s";;"RF 16437, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124621;"Main posée sur un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16438, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124622;"Minerve casquée marchant vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16439, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124623;"Deux mains l'une sur l'autre";"ANONYME FRANCAIS XIXè s";;"RF 16440, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124624;"Main droite posée sur un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16441, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124625;"Deux avant-bras tenant un objet";"ANONYME FRANCAIS XIXè s";;"RF 16442, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124626;"Main tenant une corde";"ANONYME FRANCAIS XIXè s";;"RF 16443, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020124654;"Chien tourné vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16471, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124701;"Femme coiffée d'un bonnet, à mi-corps";"ANONYME FRANCAIS XIXè s";;"RF 16518, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124702;"Homme, en habit, sur les marches d'un escalier";"ANONYME FRANCAIS XIXè s";;"RF 16519, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124704;"Deux têtes de brigands italiens";"ANONYME FRANCAIS XIXè s";;"RF 16521, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124723;"Homme en robe, coiffé d'une calotte";"ANONYME FRANCAIS XIXè s";;"RF 16540, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124724;"Femme, debout, vue de face";"ANONYME FRANCAIS XIXè s";;"RF 16541, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124725;"Main gauche portant une chevalière";"ANONYME FRANCAIS XIXè s";;"RF 16542, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124726;"Tête de cheval";"ANONYME FRANCAIS XIXè s";;"RF 16543, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124727;"Personnages autour d'une femme lisant un rouleau";"ANONYME FRANCAIS XIXè s";;"RF 16544, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124728;"Athlète nu";"ANONYME FRANCAIS XIXè s";;"RF 16545, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124729;"Femme tenant de la main droite un thyrse enrubanné";"ANONYME FRANCAIS XIXè s";;"RF 16546, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124730;"Dame âgée, debout, les deux mains croisées";"ANONYME FRANCAIS XIXè s";;"RF 16547, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124731;"Tête d'enfant";"ANONYME FRANCAIS XIXè s";;"RF 16548, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124732;"Femme, en buste, un enfant appuyé contre son épaule droite";"ANONYME FRANCAIS XIXè s";;"RF 16549, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124733;"Enfant, assis, mordant dans un fruit";"ANONYME FRANCAIS XIXè s";;"RF 16550, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124734;"Turc assis";"ANONYME FRANCAIS XIXè s";;"RF 16551, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124735;"Buste d'homme, coiffé d'un bonnet de coton";"ANONYME FRANCAIS XIXè s";;"RF 16552, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020124736;"Vieille femme, assise, dans un appartement";"ANONYME FRANCAIS XIXè s";;"RF 16553, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124741;"Brigand italien";"ANONYME FRANCAIS XIXè s";;"RF 16558, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124742;"Jeunes femmes, en costume de la Première République";"ANONYME FRANCAIS XIXè s";;"RF 16559, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124743;"Assemblée tumultueuse à l'époque de la Révolution";"ANONYME FRANCAIS XIXè s";;"RF 16560, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124751;"Etude de bras sur une draperie";"ANONYME FRANCAIS XIXè s";;"RF 16568, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124752;"Bras croisés";"ANONYME FRANCAIS XIXè s";;"RF 16569, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124753;"Etudes de mains";"ANONYME FRANCAIS XIXè s";;"RF 16570, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124756;"Profil de vieillard barbu";"ANONYME FRANCAIS XIXè s";;"RF 16573, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124757;"Tête, le visage émergeant d'un voile";"ANONYME FRANCAIS XIXè s";;"RF 16574, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124768;"Six études de bottines de femme";"Degas, Edgar";"Vers 1858/1859";"RF 16584, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124862;"Arabe à pied, tenant un cheval par la longe";"Delacroix, Eugène";;"RF 16677, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124890;"Jeune-homme debout, jambes flèchies, soufflant dans une trompette";"DELAUNAY Elie";;"RF 16704, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020125190;"Marguerite de Gas, en buste";"Degas, Edgar";"vers 1858/1860";"RF 16950, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020126158;"Deux bretons debout";"Boudin, Eugène";;"RF 17727, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020127854;"Pêcheuses sur la grève";"Boudin, Eugène";;"RF 18983, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020127855;"Femmes lavant";"Boudin, Eugène";;"RF 18984, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020129616;"Femmes dans une Daumont et un jockey à cheval";"Boudin, Eugène";;"RF 20366, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129617;"Chevaux de course";"Boudin, Eugène";;"RF 20367, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020132342;"Prise de voile dans un couvent";"POILLEUX SAINT ANGE Georges Louis";1890;"RF 22476, Recto; Inv. français, t. XIII B 1646; vol.24, p.371";"Département des Arts graphiques"
cl020132378;"Homme accroupi, portant un fardeau sur son épaule";"DURAND Ludovic Eugène";1900;"RF 22512, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020132402;"Jeune Joueur de flûte";"PONCET Jean-Baptiste";"vers 1861";"RF 22535, Recto; Inv. français, t. XIII B 1665; vol.24, p.376";"Département des Arts graphiques"
cl020132410;"L'Etang à Mortefontaine, effet du matin";"PERAIRE Paul Emmanuel";"vers 1881";"RF 22543, Recto; Inv. français, t. XIII B 925; vol.24, p.377";"Département des Arts graphiques"
cl020132450;"L'Exposition de Moïse sur le Nil";"THIRION Eugène Romain";;"RF 22582, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132451;"Etude de draperie pour une figure agenouillée, de profil";"THIRION Eugène Romain";;"RF 22583, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132452;"Etude de draperie pour un homme debout, à la jambe gauche flèchie";"THIRION Eugène Romain";;"RF 22584, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132982;"Homme nu, portant un bâton sur l'épaule, marchant";"CORMON Fernand";;"RF 22894, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020133283;"Tête de femme, penchée vers la gauche, auréolée";"Mottez, Victor";;"RF 22989, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020133379;"Femme debout, tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23009.6, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133526;"Groupe de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010.4, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133548;"Groupe de soldats autour d'un drapeau";"Chapu, Henri";;"RF 23010.9, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133583;"Statue d'un écclésiastique en buste, de face, coiffé d'un bonnet carré";"Chapu, Henri";;"RF 23015, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133584;"Tête de femme, vue de face, cheveux au vent, le regard levé";"Chapu, Henri";;"RF 23016, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133798;"Copie du Tireur d'épine";"Chapu, Henri";;"RF 23028, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133984;"Lettre ornée";"SARVY Carlos";;"RF 23036.1, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133985;"Lettre 'S' historiée";"SARVY Carlos";;"RF 23036.2, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133986;"Deux lettres ornées";"SARVY Carlos";;"RF 23036.3, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133987;"Frise végétale";"SARVY Carlos";;"RF 23036.4, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133993;"Etudes de motifs décoratifs floraux et géométriques";"SARVY Carlos";;"RF 23036.9, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133997;"Motif végétal foliacé et orné de braches fleuries";"SARVY Carlos";;"RF 23036.13, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133999;"Etude d'un motif décoratif";"SARVY Carlos";;"RF 23036.15, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134001;"Ornements d'architecture";"SARVY Carlos";;"RF 23036.17, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134007;"Rosace et caisson relevé de l'Arc du Carrousel";"SARVY Carlos";;"RF 23036.23, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134020;Rose;"SARVY Carlos";;"RF 23036.35, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134039;"Etudes d'ornements du palais Mattei à Rome";"SARVY Carlos";;"RF 23036.52, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134042;"Ornement végétal : bouquet de pensées";"SARVY Carlos";;"RF 23036.54, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134043;"Ornement végétal : espèce de fougères";"SARVY Carlos";;"RF 23036.55, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134044;"Ornement végétal : liseron";"SARVY Carlos";;"RF 23036.56, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134045;"Ornement végétal";"SARVY Carlos";;"RF 23036.57, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134046;"Ornement végétal : bouton d'or";"SARVY Carlos";;"RF 23036.58, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134047;"Ornement végétal : noisetier";"SARVY Carlos";;"RF 23036.59, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134048;"Ornement végétal : pervenche";"SARVY Carlos";;"RF 23036.60, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134049;"Ornement végétal : soucis";"SARVY Carlos";;"RF 23036.61, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134052;"Ornement végétal : bec d'oiseau";"SARVY Carlos";;"RF 23036.64, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134053;"Ornement végétal : Iris";"SARVY Carlos";;"RF 23036.65, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134100;"Anges se lamentant devant le Christ mort";"Chapu, Henri";;"RF 23037.1, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134763;"Statue antique";"Chapu, Henri";;"RF 23052.1, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134766;"Scène religieuse";"Chapu, Henri";;"RF 23052.3, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134769;"Femme allongée, drapée à l'antique";"Chapu, Henri";;"RF 23052.4, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134773;"Un homme assis à une table";"Chapu, Henri";;"RF 23052.5, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134774;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.6, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134775;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.7, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134776;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.8, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134777;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23052.9, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134778;"Figure religieuse à genoux";"Chapu, Henri";;"RF 23052.10, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134779;"Figure allongée";"Chapu, Henri";;"RF 23052.11, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134780;"Figure nue sur un socle";"Chapu, Henri";;"RF 23052.12, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134781;Vierge;"Chapu, Henri";;"RF 23052.13, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134782;"Figure de femme";"Chapu, Henri";;"RF 23052.14, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134788;"Figures nues, d'après l'antique";"Chapu, Henri";;"RF 23052.15, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134789;"Deux figures, d'après l'antique";"Chapu, Henri";;"RF 23052.16, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134790;"Scène antique avec trois personnages";"Chapu, Henri";;"RF 23052.17, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134798;"Figures d'après l'antique";"Chapu, Henri";;"RF 23052.18, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134799;"Figure agenouillée, de profil, vers la droite";"Chapu, Henri";;"RF 23052.19, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134800;"Figure allongée sur un socle";"Chapu, Henri";;"RF 23052.20, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134802;"Personnage sur un socle";"Chapu, Henri";;"RF 23052.21, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134803;"Char dans un médaillon";"Chapu, Henri";;"RF 23052.22, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134810;"Un homme étendu, la tête soutenue par une femme";"Chapu, Henri";;"RF 23052.23, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134812;"Deux figures d'après l'antique";"Chapu, Henri";;"RF 23052.24, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134820;"Figure drapée, assise de profil";"Chapu, Henri";;"RF 23052.26, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134823;"Personnage auréolé, assis";"Chapu, Henri";;"RF 23052.27, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134826;"Femme allongée, la tête en arrière";"Chapu, Henri";;"RF 23052.29, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134856;"Trois études d'Amours debout, tenant des couronnes au-dessus de leurs têtes";"Chapu, Henri";;"RF 23053, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020135145;"Deux têtes de femme";"Chapu, Henri";;"RF 23057.1, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135352;"Buste de Jeanne d'Arc, dans un médaillon";"Chapu, Henri";;"RF 23059.2, Recto; vol.24, p.432";"Département des Arts graphiques"
