ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009483;"Vue des environs de Mondovi et du village de Carasson, le 22 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23599, Recto; NIII 31678; Inventaire Soulié S 2469; vol.10, p.16";"Département des Arts graphiques"
cl020209609;"Château sur un promontoire entouré d'eau, château fortifié avec personnages";"PERELLE Gabriel";"vers 1640/1647";"INV 32307, Recto; NIII 10697; MA 9859; Inv. français, t. XIII B 955; vol.13, p.220";"Département des Arts graphiques"
cl020209603;"Groupe de maisons au bord d'une rivière dans un paysage vallonné, ...";"PERELLE Gabriel";"vers 1640/1647";"INV 32301, Recto; NIII 10691; MA 9853; Inv. français, t. XIII B 949; vol.13, p.219";"Département des Arts graphiques"
cl020209604;"Château fort entouré de remparts dans un paysage vallonné, avec...";"PERELLE Gabriel";"vers 1640/1647";"INV 32302, Recto; NIII 10692; MA 9854; Inv. français, t. XIII B 950; vol.13, p.219";"Département des Arts graphiques"
cl020209606;"Maisons, château en ruines entourés d'arbres, au bord d'une rivière...";"PERELLE Gabriel";"vers 1640/1647";"INV 32304, Recto; NIII 10694; MA 9856; Inv. français, t. XIII B 952; vol.13, p.220";"Département des Arts graphiques"
cl020209607;"Village entouré de remparts au bord d'une rivière, dominé par un château...";"PERELLE Gabriel";"vers 1640/1647";"INV 32305, Recto; NIII 10695; MA 9857; Inv. français, t. XIII B 953; vol.13, p.220";"Département des Arts graphiques"
cl020209608;"Maisons au bord de l'eau avec barques et personnages dans un paysage...";"PERELLE Gabriel";"vers 1640/1647";"INV 32306, Recto; NIII 10696; MA 9858; Inv. français, t. XIII B 954; vol.13, p.220";"Département des Arts graphiques"
cl020583216;"Portrait du compositeur Nicolas-Étienne Framery";"Vincent, François-André";"vers 1805/1810";"RF 54920, Recto";"Département des Arts graphiques"
cl020210781;"Le pape Pie VII remettant au cardinal Consalvi la ratification du Concordat signé à Rome entre la France et le Saint-Siège, le 15 août 1801";"WICAR Jean-Baptiste Joseph";1802/1803;"INV 33393, Recto; NIII 31761; Inventaire Soulié S 2573; vol.13, p.425";"Département des Arts graphiques"
cl020228201;"Vue du Musée des Momuments Français : salle du XVe siècle";"VAUZELLE Jean Lubin";;"RF 28834, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020026666;"Figure d'homme assis en bordure d'un chemin, à Sotteville";"MATHEY Paul";;"RF 11187, 37; vol.23, p.135";"Département des Arts graphiques"
cl020026667;"Maison au bout d'un chemin parmi les arbres";"MATHEY Paul";;"RF 11187, 38; vol.23, p.135";"Département des Arts graphiques"
cl020221768;"Napoléon décorant, à Tilsit, de sa propre croix de la Légion d'Honneur, le soldat russe Lazareff, du bataillon Preobazenski, le 9 juillet 1807";"DEBRET l'un des";1808;"RF 24092, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020111678;"Souper offert par l'empereur Napoléon III à la reine Victoria dans la salle de l'opéra de Versailles, le 25 août 1855";"Lami, Eugène";1855;"RF 141, Recto; Guiffrey et Marcel G 5602; vol.19, p.12";"Département des Arts graphiques"
cl020504491;"Croquis d'après des éléments sculptés et d'après une croix médiévale";"POMPON François";;"RF 43236, 8; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020209754;"Vue des jardins et du château de Versailles prise du bassin de Neptune";"PORTAIL Jacques André";"Vers 1742";"INV 32420, Recto; NIII 31003; Inventaire Soulié S 2268; vol.13, p.243";"Département des Arts graphiques"
cl020101614;"Le Baptême du Christ";"Pérugin (dit Il Perugino)";;"INV 4367, Recto; NIII 1422; MA 1369; vol.2, p.235";"Département des Arts graphiques"
cl010494034;"Fragment fond gros rouge semé de branches, de fleurs et de feuilles en bleu et rouge";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572093;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/2 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572098;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/7 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572102;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/11 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572116;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/25 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572118;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/27 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572119;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/28 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572120;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/29 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572121;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/30 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572127;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/36 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572128;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/37 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572135;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/44 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572137;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/46 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572139;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/48 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572141;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/50 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572142;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/51 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572152;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/61 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572155;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/64 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572158;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/67 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572168;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/77 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572169;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/78 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572170;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/79 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572179;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/88 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572181;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/90 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572184;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/93 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572189;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/98 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572191;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/100 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572193;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/102 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572195;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/104 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572205;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/114 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572206;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/115 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572215;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/124 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572217;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/126 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572219;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/128 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572220;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/129 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572227;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/136 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572230;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/139 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572233;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/142 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572236;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/145 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572238;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/147 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572246;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/155 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572249;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/158 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572254;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/163 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572259;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/168 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572260;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/169 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020026652;"Maison de campagne à Sotteville";"MATHEY Paul";;"RF 11187, 23; vol.23, p.135";"Département des Arts graphiques"
cl020026649;"Paysage de bord de mer, entre Sotteville et Saint-Aubin";"MATHEY Paul";;"RF 11187, 20; vol.23, p.135";"Département des Arts graphiques"
cl020572092;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/1 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572095;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/4 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572096;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/5 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572097;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/6 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572101;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/10 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572104;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/13 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572105;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/14 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572107;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/16 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572108;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/17 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572109;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/18 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572110;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/19 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572112;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/21 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572113;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/22 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572117;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/26 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572123;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/32 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572124;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/33 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572125;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/34 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572130;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/39 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572133;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/42 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572140;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/49 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572144;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/53 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572145;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/54 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572148;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/57 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572149;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/58 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572151;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/60 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572154;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/63 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572156;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/65 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572159;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/68 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572161;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/70 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572162;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/71 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572164;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/73 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572165;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/74 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572166;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/75 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572167;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/76 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572172;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/81 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572176;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/85 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572177;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/86 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572178;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/87 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572180;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/89 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572182;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/91 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572183;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/92 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572185;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/94 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572187;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/96 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572188;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/97 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572196;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/105 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572198;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/107 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572201;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/110 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572202;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/111 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572203;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/112 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572211;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/120 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572212;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/121 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572213;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/122 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572231;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/140 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572232;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/141 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572237;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/146 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572240;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/149 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572241;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/150 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572242;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/151 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572243;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/152 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572244;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/153 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572247;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/156 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572248;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/157 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572252;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/161 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572253;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/162 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572255;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/164 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572257;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/166 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572261;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/170 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020006350;"Sibylle assise de profil, vers la droite, sur des nuages";"Cambiaso, Luca";;"INV 9280, Recto; NIII 31806; vol.4, p.408";"Département des Arts graphiques"
cl020572094;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/3 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572099;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/8 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572100;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/9 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572103;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/12 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572106;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/15 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572111;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/20 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572114;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/23 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572115;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/24 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572122;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/31 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572126;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/35 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572129;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/38 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572131;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/40 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572132;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/41 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572134;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/43 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572136;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/45 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572138;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/47 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572143;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/52 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572146;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/55 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572147;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/56 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572150;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/59 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572153;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/62 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572157;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/66 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572160;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/69 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572163;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/72 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572171;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/80 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572173;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/82 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572174;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/83 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572175;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/84 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572186;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/95 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572190;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/99 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572192;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/101 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572194;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/103 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572197;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/106 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572199;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/108 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572200;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/109 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572204;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/113 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572207;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/116 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572208;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/117 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572209;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/118 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572210;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/119 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572214;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/123 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572216;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/125 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572218;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/127 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572221;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/130 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572222;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/131 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572223;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/132 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572224;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/133 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572225;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/134 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572226;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/135 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572228;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/137 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572229;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/138 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572234;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/143 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572235;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/144 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572239;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/148 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572245;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/154 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572250;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/159 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572251;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/160 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572256;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/165 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020572258;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/167 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020220343;"Vue de l'extrémité de l'Unter den Linden à Berlin, près de la Sprée";"ZIX Benjamin";1806;"RF 24133, Recto; vol.25, p.63";"Département des Arts graphiques"
