ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031110;"Jeune garçon et jeune fille drapés à l'antique, debout";"BARRIAS Félix Joseph";;"RF 15093, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031119;"Jeune homme nu, couché, jouant du triangle, et jeune fille nue";"BARRIAS Félix Joseph";;"RF 15102, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031078;"Jeune fille assise sur le sol, levant les bras";"BARRIAS Félix Joseph";;"RF 15062, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031083;"Enfant nu, assis sur le sol, vu de dos";"BARRIAS Félix Joseph";;"RF 15067, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031088;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020577944;"Chemise à la Reine vue par derriere. Cette Femme a sur les épaules un fichu-mantelet, elle est coëffé d'un chapeau plat surmonté d'une plume, les cheveux en négligé et deux catogans, la ceinture est de velour noir";"DUPIN Nicolas";;"L 79 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020031040;"Jeune garçon couronné de lauriers, tenant un marteau, et un ciseau";"BARRIAS Félix Joseph";;"RF 15026, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031113;"Jeune garçon, vêtu d'une tunique, jouant de la flûte";"BARRIAS Félix Joseph";;"RF 15096, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031115;"Jeune fille, vêtue, dansant en frappant des cymbales";"BARRIAS Félix Joseph";;"RF 15098, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031117;"Deux petites filles debout, et croquis d'une tête d'homme";"BARRIAS Félix Joseph";;"RF 15100, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020597664;"Sans titre";"FLINDT Paul";1601;"L 76 LR/7 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597665;"Sans titre";"FLINDT Paul";1601;"L 76 LR/8 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597673;"Sans titre";"FLINDT Paul";1601;"L 76 LR/16 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597674;"Sans titre";"FLINDT Paul";1601;"L 76 LR/17 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597680;"Sans titre";"FLINDT Paul";1601;"L 76 LR/23 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597681;"Sans titre";"FLINDT Paul";1604;"L 76 LR/24 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597683;"Sans titre";"FLINDT Paul";1604;"L 76 LR/26 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597684;"Sans titre";"FLINDT Paul";1604;"L 76 LR/27 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597686;"Sans titre";"FLINDT Paul";1604;"L 76 LR/29 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597687;"Sans titre";"FLINDT Paul";1604;"L 76 LR/30 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597688;"Sans titre";"FLINDT Paul";1604;"L 76 LR/31 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597691;"Sans titre";"FLINDT Paul";1604;"L 76 LR/34 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597693;"Sans titre";"FLINDT Paul";1604;"L 76 LR/36 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597698;"Sans titre";"FLINDT Paul";1604;"L 76 LR/41 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597700;"Sans titre";"FLINDT Paul";1604;"L 76 LR/43 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020031030;"Danseur au thyrse";"BARRIAS Félix Joseph";;"RF 15018, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031037;"Jeune garçon assis sur un degré, tenant une massue";"BARRIAS Félix Joseph";;"RF 15024, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031079;"Petite fille nue, debout, tenant les bras ouverts";"BARRIAS Félix Joseph";;"RF 15063, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031087;"Enfant assis, présentant une partition ouverte";"BARRIAS Félix Joseph";;"RF 15071, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031092;"Enfant assis, de trois quarts à gauche, jouant de la flûte";"BARRIAS Félix Joseph";;"RF 15075, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031103;"Jeune femme debout, les yeux fixés, joignant les mains : Ophélie";"BARRIAS Félix Joseph";;"RF 15086, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031027;"Quatre enfants";"BARRIAS Félix Joseph";;"RF 15015, Recto; vol.23, p.470";"Département des Arts graphiques"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl020031108;"Jeune garçon, assis, tenant un papyrus déroulé et un masque de théâtre";"BARRIAS Félix Joseph";;"RF 15091, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031112;"Enfant nu, assis, les yeux au ciel et méditant";"BARRIAS Félix Joseph";;"RF 15095, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031093;"Deux enfants, l'un jouant d'une double flûte, l'autre d'une contrebasse";"BARRIAS Félix Joseph";;"RF 15076, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020042898;"Femme debout, devant une femme nue assise";"STEINLEN Théophile Alexandre";;"RF 34232, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020031106;"Enfant nu, agenouillé et figure de femme";"BARRIAS Félix Joseph";;"RF 15089, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031080;"Deux enfants dansant";"BARRIAS Félix Joseph";;"RF 15064, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031034;"Deux enfants";"BARRIAS Félix Joseph";;"RF 15022, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031099;"Enfant assis, de face, un masque sur le visage, tenant un objet indéterminé";"BARRIAS Félix Joseph";;"RF 15082, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031102;"Jeune homme baisant une jeune fille sur la bouche : Roméo et Juliette";"BARRIAS Félix Joseph";;"RF 15085, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031111;"Enfant, assis, de profil à gauche";"BARRIAS Félix Joseph";;"RF 15094, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020123509;"Homme nu, une étoffe sur la tête, portant un sarcophage, aidé de deux hommes";"Cogniet, Léon";;"RF 15453, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020031032;"Enfant nu, tenant une tablette";"BARRIAS Félix Joseph";;"RF 15020, Recto; vol.23, p.471";"Département des Arts graphiques"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl020031114;"Jeune homme, assis, soufflant dans une flûte de Pan";"BARRIAS Félix Joseph";;"RF 15097, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020597659;"Sans titre";"FLINDT Paul";1601;"L 76 LR/2 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597660;"Sans titre";"FLINDT Paul";1601;"L 76 LR/3 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597661;"Sans titre";"FLINDT Paul";1601;"L 76 LR/4 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597662;"Sans titre";"FLINDT Paul";1601;"L 76 LR/5 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597666;"Sans titre";"FLINDT Paul";1601;"L 76 LR/9 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597667;"Sans titre";"FLINDT Paul";1601;"L 76 LR/10 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597668;"Sans titre";"FLINDT Paul";1601;"L 76 LR/11 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597669;"Sans titre";"FLINDT Paul";1601;"L 76 LR/12 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597670;"Sans titre";"FLINDT Paul";1601;"L 76 LR/13 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597672;"Sans titre";"FLINDT Paul";1601;"L 76 LR/15 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597675;"Sans titre";"FLINDT Paul";1601;"L 76 LR/18 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597676;"Sans titre";"FLINDT Paul";1601;"L 76 LR/19 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597677;"Sans titre";"FLINDT Paul";1601;"L 76 LR/20 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597689;"Sans titre";"FLINDT Paul";1604;"L 76 LR/32 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597692;"Sans titre";"FLINDT Paul";1604;"L 76 LR/35 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597694;"Sans titre";"FLINDT Paul";1604;"L 76 LR/37 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597695;"Sans titre";"FLINDT Paul";1604;"L 76 LR/38 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597696;"Sans titre";"FLINDT Paul";1604;"L 76 LR/39 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597701;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/44 Recto; 10112; vol.9, p.11";"Département des Arts graphiques"
cl020597703;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/46 Recto; 10114; vol.9, p.11";"Département des Arts graphiques"
cl020597704;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/47 Recto; 10115; vol.9, p.11";"Département des Arts graphiques"
cl020597705;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/48 Recto; 10116; vol.9, p.11";"Département des Arts graphiques"
cl020597706;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/49 Recto; 10117; vol.9, p.11";"Département des Arts graphiques"
cl020577941;"Négligé d'une jeune Dame de qualité, sa robe est une espèce de chemise de petite étoffe de soie, bonnet rond de gaze, fichu frisé et tablier de mousseline. l'Enfant est vêtu d'un fraque par dessus son matelot.";"DUPIN Nicolas";;"L 79 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020031086;"Quatre enfants chantant devant une banderolle";"BARRIAS Félix Joseph";;"RF 15070, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031100;"Jeune garçon et jeune fille, l'un contre l'autre";"BARRIAS Félix Joseph";;"RF 15083, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031109;"Jeune fille, vêtue, jouant d'une double flûte, et un enfant nu";"BARRIAS Félix Joseph";;"RF 15092, Recto; vol.23, p.480";"Département des Arts graphiques"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl020031089;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Verso; vol.23, p.478";"Département des Arts graphiques"
cl020031101;"Deux figures dont l'une est masquée";"BARRIAS Félix Joseph";;"RF 15084, Recto; vol.23, p.479";"Département des Arts graphiques"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl020031096;"Jeune garçon faisant une déclaration à une petite fille";"BARRIAS Félix Joseph";;"RF 15079, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031097;"Deux jeunes filles";"BARRIAS Félix Joseph";;"RF 15080, Recto; vol.23, p.478";"Département des Arts graphiques"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl020031104;"Jeune garçon assis, tenant une amphore et une coupe";"BARRIAS Félix Joseph";;"RF 15087, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031081;"Jeune homme tenant deux marionnetes devant deux figures";"BARRIAS Félix Joseph";;"RF 15065, Recto; vol.23, p.477";"Département des Arts graphiques"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl020031116;"Enfant, demi nu, assis, levant une faucille";"BARRIAS Félix Joseph";;"RF 15099, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020123510;"Deux officiers français, à mi-corps, l'un portant un bicorne";"Cogniet, Léon";;"RF 15454, Recto; vol.24, p.29";"Département des Arts graphiques"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl020124269;"Jeune gardeuse de moutons";"VAYSON Paul";;"RF 16096, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020221748;"Maison et arbres dans une rue derrière un mur";"Chassériau, Théodore";;"RF 25273, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020113405;"Tête de jeune homme";"MILLET Frédéric";"Vers 1817";"RF 1695, Recto; Invent. miniatures ivoire j 450; vol.19, p.133";"Département des Arts graphiques"
cl020221808;"Fragment d'une Adoration des Mages";"Chassériau, Théodore";;"RF 25304, Recto; vol.25, p.164";"Département des Arts graphiques"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010115388;"Statuette : Enfant aux chiens";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112096;"Etudes de figures et de scènes d'après l'antique";"Bellini, Jacopo di Niccolo";;"RF 524, Recto; HDLS 107; vol.19, p.46";"Département des Arts graphiques"
cl020230536;"Jeune homme, vu à mi-corps, vêtu d'un manteau noir";"D'AGOTY Pierre Edouard";1830;"RF 41295, Recto; Invent. miniatures ivoire j 128; vol.31, p.35";"Département des Arts graphiques"
cl010115603;"Statuette : La nourrice";"Palissy, Bernard";"1600 / 1615  (Début du XVIIe siècle)";"OA 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116971;"Statuette : L'Enfant aux chiens (le plus grand)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2363; N 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl020501502;"Fragment de décoration avec fragment d'une scène avec 'Le Jugement de Parîs' et une figure dans une niche sur un socle";"Buonaccorsi, Pietro";;"INV 6116.2, Recto; NIII 22868; MA 12584";"Département des Arts graphiques"
cl020501501;"Fragment de décoration";"Buonaccorsi, Pietro";;"INV 6115.2, Recto; NIII 23025; MA 12584";"Département des Arts graphiques"
cl020008507;"Groupe de figures nues avec une figure ailée ; chapiteau ionique";"Buonaccorsi, Pietro";;"INV 6115, Recto; NIII 23025; MA 12584; vol.3, p.249";"Département des Arts graphiques"
cl020008509;"Deux figures nues assises et deux satyres";"Buonaccorsi, Pietro";;"INV 6116, Recto; NIII 22868; MA 12584; vol.3, p.249";"Département des Arts graphiques"
cl020104564;"Vierge à l'Enfant et le petit saint Jean";"Mazzola Bedoli, Girolamo";;"INV 14293, Recto; NIII 25985; MA 12610; vol.6, p.391";"Département des Arts graphiques"
cl020201023;"Tête d'homme barbu, coiffé d'une capuche, se retournant vers la gauche";"CAMPI Giulio";;"INV 10999, Recto; NIII 7773; MA 7268; vol.5, p.215";"Département des Arts graphiques"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010059216;"Étienne Jeaurat.";"Greuze, Jean-Baptiste ; France";1769;"INV 5033; C 52";"Département des Peintures"
cl020102514;"Esquisse de priants regardant une figure reçue au ciel : la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12369, Verso; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl010066170;"Étude pour l' Apothéose d'Homère: les pieds d'Homère.";"Ingres, Jean-Auguste-Dominique ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3773";"Département des Peintures"
cl010109890;"Statuette : L'Enfant aux chiens";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2371; N 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004235;"Diverses études pour une figure de Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7320, Verso; NIII 4460; MA 4208; Inventaire italien, t. VII Q 429; vol.4, p.84";"Département des Arts graphiques"
cl010063556;"Portrait d'homme";"France ; Gros, Antoine-Jean Baron";"1800 / 1835  (1e moitié du XIXe siècle)";"RF 728";"Département des Peintures"
cl010049215;"décor architectural ; meuble";;"395 / 641  (époque byzantine)";"E 14352; X 5513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020031042;"Jeune garçon s'appuyant sur une bêche";"BARRIAS Félix Joseph";;"RF 15028, Recto; vol.23, p.472";"Département des Arts graphiques"
cl010063129;"Alexandre Dumas père";"Guichard, Joseph Benoît ; France";1828;"RF 1759";"Département des Peintures"
cl010114389;"Statuette : la nourrice";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 229; MN 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102949;"Groupe sculpté : saint Joseph et l'Enfant Jésus, en bois fruitier";Anonyme;"1700 / 1800  (XVIIIe siècle)";"CL 20726; SN 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059109;"Filippo Buonarotti (1761-1837)";"Jeanron, Philippe-Auguste ; France";1830;"RF 1943 2";"Département des Peintures"
cl010062917;"La Vision de saint Etienne avant son martyre";"Houasse, René-Antoine ; France";1675;"MI 313";"Département des Peintures"
cl010114100;"Groupe sculpté : mère s'agenouillant avec son enfant";"Prieur, Barthélémy";"vers 1600";"OA 3995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508593;"15 octobre, jour de terme, sans année, sans lieu, à M. Charpentier";"Renoir, Pierre Auguste";;"A 3623, Recto; Inventaire Autographes C 3623";"Département des Arts graphiques"
cl010066568;"Portrait d'Auguste François Talma (1785-1812), peintre et officier de marine, neveu du tragédien Talma.";"Ingres, Jean-Auguste-Dominique ; France";1844;"RF 1965 8";"Département des Peintures"
cl010059257;"Un joyeux buveur.";"Grimou, Alexis ; France";1729;"INV 5047; B 640";"Département des Peintures"
cl010065011;"Autoportrait (à 39 ans), dit aussi : portrait d'homme au bonnet";"Julien de Parme, Jean-Antoine ; France";1777;"RF 2483";"Département des Peintures"
cl020034204;"Portrait d'homme, assis sur un rocher";"DUN Nicolas François";"Vers 1800/1805";"RF 30703, Recto; Invent. miniatures ivoire j 217; Catalogue Donation D. David-Weill DDW 59; vol.26, p.244";"Département des Arts graphiques"
cl020102408;"Une sibylle drapée, portant un livre sous son bras";"MANNOZZI Vincenzo";;"INV 12272, Recto; NIII 25391; MA 12604; Inventaire italien, t. IV R 411; vol.6, p.33";"Département des Arts graphiques"
cl020109296;"Portrait en buste d'un jeune garçon aux yeux bleus";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19208, Recto; NIII 14449; MA 11695; Allemands A 93; vol.8, p.142";"Département des Arts graphiques"
cl020034261;"Portrait de jeune femme, en buste, portant une robe gris-brun";"LAPLATTE Adèle";1809;"RF 30759, Recto; Invent. miniatures ivoire j 393; Catalogue Donation D. David-Weill DDW 115; vol.26, p.250";"Département des Arts graphiques"
cl010059987;"Charles Joseph Laurent Cordier (1777-1870)";"Ingres, Jean-Auguste-Dominique ; France";1811;"RF 477";"Département des Peintures"
cl020202005;"Ange volant, tourné vers la droite, soufflant dans une corne";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 11939, Recto; NIII 22679; MA 12584; vol.5, p.380";"Département des Arts graphiques"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl020515779;"Jean-Frédéric, Electeur de Saxe";"Pencz, Georg";1543;"735 LR/ Recto; 9654; vol.1, p.39";"Département des Arts graphiques"
cl020552472;"Cupid caressing his Mother";"BONNET Louis Marin";1774;"21948 LR/ Recto; 13602; vol.9, p.51";"Département des Arts graphiques"
cl010065981;"Édouard François Bertin, enfant (1797-1871).";"Greuze, Jean-Baptiste ; France";"vers 1801";"RF 2188";"Département des Peintures"
cl020102385;"Tête de jeune homme, de trois quarts, les yeux baissés";"Carrache, Annibal (Carracci, Annibale)";;"INV 12249, Recto; NIII 23423; MA 12584; Inventaire italien, t. VII Q 448; vol.6, p.27";"Département des Arts graphiques"
cl010066844;"Portrait de l'artiste";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";1800;"MI 719";"Département des Peintures"
cl010065575;"Jeune Dessinateur";"Jeaurat, Étienne ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1946 7";"Département des Peintures"
cl010066355;"Sainte Bathilde de Chelles";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20338";"Département des Peintures"
cl010065480;"Vue prise sur la côte de Normandie";"Isabey, Eugène ; France";1828;"RF 1981 11";"Département des Peintures"
cl020102513;"Deux épisodes de la vie de saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 12369, Recto; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl010060017;"La Laitière.";"Greuze, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1277";"Département des Peintures"
cl010340271;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3130; D.86.2.1; Salt n°10";"Département des Antiquités égyptiennes"
cl010062572;"Portrait de l'artiste en buveur.";"Grimou, Alexis ; France";1724;"INV 5045; B 641";"Département des Peintures"
cl010099274;"Tableau en tapisserie : le jeune Elève";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";1764;"OA 6521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577888;"Vêtement dit à la Créole, composé de celui que portent nos Dames Françaises en Amérique : c'est une grande robe de mousseline à manches justes qui se serrent au poignet ; la robe est un peu ajustée à la taille et dégagée autour de la gorge dans le goût d'une chemise : elle est cependant fortaisée et ouverte par devant ; on l'attache en haut avec une épingle lorsqu'on veut qu'elle joigne, et à la ceinture avec un ruban comme la Lévite ; par dessus un caraco à coqueluchon sans manches ; celles de la robe forment l'amandis. Cette figure est coëffée d'un chapeau dit à la Grenade.";"PATAS Charles Emmanuel";;"L 78 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010060697;"Sainte Adélaïde, impératrice d'Allemagne";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20318";"Département des Peintures"
cl020011048;"Décollation d'une sainte : sainte Barbe";"Lallemant, Georges";;"INV 25047, Recto; NIII 13505; MA 10836; vol.10, p.238";"Département des Arts graphiques"
cl010066169;"Suzanne de Bourbon, dit enfant en prière";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 1754";"Département des Peintures"
cl010054249;"Intérieur de cabaret";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1245; P.Y. 54";"Département des Peintures"
cl020500699;"Costume du Mont Pentélique";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS9, Recto; Inv. français, t. XIII B 249";"Département des Arts graphiques"
cl020209917;"Etude pour Sapho assise";"Pradier, James";"vers 1832/1852";"INV 32575, Recto; NIII 35381; Inv. français, t. XIII B 1973; vol.13, p.271";"Département des Arts graphiques"
cl010103509;"Charles Percier, architecte, 1764-1836";"Manufacture des Gobelins ; Fauvelet, Jean-Baptiste ; Marie, Gilbert ; Munier, François";"1859 / 1861  (3e quart du XIXe siècle)";"SN 701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110722;"Statuette : Vierge à l'Enfant";Anonyme;1520;"OA 5924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009789;"Etude d'une main s'appuyant sur un portefeuille";"Bouchardon, Edme";;"INV 23879, Recto; NIII 13980; MA 11230; Guiffrey et Marcel G 854; Inventaire Bouchardon BOU 420; vol.10, p.67";"Département des Arts graphiques"
cl020213674;"Homme debout, à mi-jambes";"Le Brun, Charles";"vers 1630/1650";"INV 27834, Recto; NIII 10886; MA 10047; Guiffrey et Marcel G 6785; vol.11, p.365";"Département des Arts graphiques"
cl010097102;"Médaillon ovale : buste de femme tenant une fleur";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099605;"Plaque : Portrait d'Henri d'Albret (1503-1555)";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 7549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104677;"Tableau : Les tonneliers";"Manufacture de la Savonnerie";1760;"OA 9333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118046;"Pendentif ovale : portrait de Louis XIV enfant";Anonyme;"vers 1642";"OA 6624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065556;"Le compositeur Cherubini et la Muse de la poésie lyrique";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 5423; LP 7311";"Département des Peintures"
cl020553871;"Costume de paysanne";"GISSEY Henri";"Vers 1660/1673";"1678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010103507;"Guillaume Coustou, sculpteur, 1677-1746";"Manufacture des Gobelins ; Boulanger, Louis ; Lavaux, Joseph ; Delyen, Jacques-François";"1855 / 1859  (3e quart du XIXe siècle)";"SN 699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102852;"Jean Goujon, sculpteur, 1572";"Manufacture des Gobelins ; Giraud, Pierre François Eugène ; Desroy, Jean";"1855 / 1858  (Milieu du XIXe siècle ; 3e quart du XIXe siècle)";"SN 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060798;Autoportrait;"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1656;"INV 1841; MR 1026";"Département des Peintures"
cl020009788;"Etude d'une main tenant un crayon";"Bouchardon, Edme";;"INV 23878, Recto; NIII 13979; MA 11230; Guiffrey et Marcel G 853; Inventaire Bouchardon BOU 419; vol.10, p.66";"Département des Arts graphiques"
cl020625090;"Livre relié";"LENOIR Fonds";;"A 4011, Recto";"Département des Arts graphiques"
cl010060739;"La robe ensanglantée de Joseph apportée à Jacob";"Heim, François-Joseph ; France";1817;"INV 20540";"Département des Peintures"
