ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036549;"revers de la façade principale de la basilique Santi Ambrogio e Carlo al Corso à Rome ; partie gauche de la sculpture de saint Jean l'Evangéliste";"OPPENORD Gilles Marie";;"RF 35698, 46; vol.28, p.97";"Département des Arts graphiques"
cl020036551;"Suite du folio précédent : Fontaine architecturale; fenêtre de l'ambulatoire du chœur de la basilique Santi Ambrogio et Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 48; vol.28, p.97";"Département des Arts graphiques"
cl020036552;"Elévation supérieure d'une fenêtre haute et de la retombée d'un plafond à caissons";"OPPENORD Gilles Marie";;"RF 35698, 49; vol.28, p.97";"Département des Arts graphiques"
cl020036556;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 53; vol.28, p.97";"Département des Arts graphiques"
cl020036560;"Partie gauche de l'épitaphe funéraire d'Andrea Sacchi dans la basilique San Giovanni in Laterano ; partie gauche d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 57; vol.28, p.97";"Département des Arts graphiques"
cl020036562;"Élévation et profil de la partie supérieure de la chapelle gauche du transept de la basilique Santi Ambrogio e Carlo al Corso; profil des moulures";"OPPENORD Gilles Marie";;"RF 35698, 59; vol.28, p.97";"Département des Arts graphiques"
cl020036566;"Profils de moulures et détail d'une des retombées de la coupole de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 63; vol.28, p.97";"Département des Arts graphiques"
cl020036568;"Niche dans un entablement ; épitaphe funéraire";"OPPENORD Gilles Marie";;"RF 35698, 65; vol.28, p.97";"Département des Arts graphiques"
cl020036569;"Profils de moulures ou de corniches";"OPPENORD Gilles Marie";;"RF 35698, 66; vol.28, p.97";"Département des Arts graphiques"
cl020036573;"Socle et fenêtre de la base extérieure de la coupole de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 70; vol.28, p.97";"Département des Arts graphiques"
cl020036576;"Détail de l'encadrement d'une des niches d'un saint du choeur de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 73; vol.28, p.97";"Département des Arts graphiques"
cl020036581;"Elément architecturé et torchère sculptée du dôme de Sant'Ivo alla Sapienza à Rome";"OPPENORD Gilles Marie";;"RF 35698, 78; vol.28, p.97";"Département des Arts graphiques"
cl020036584;"Seize études de vases et torchères";"OPPENORD Gilles Marie";;"RF 35698, 81; vol.28, p.97";"Département des Arts graphiques"
cl020036586;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 83; vol.28, p.97";"Département des Arts graphiques"
cl020036590;"Deux vues partielles de la façade de l'église Sant'Ignazio à Rome; inscriptions";"OPPENORD Gilles Marie";;"RF 35698, 87; vol.28, p.97";"Département des Arts graphiques"
cl020036591;"Façade de Sant'Ignazio à Rome; motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 88; vol.28, p.97";"Département des Arts graphiques"
cl020036592;"Motifs décoratifs végétaux";"OPPENORD Gilles Marie";;"RF 35698, 89; vol.28, p.97";"Département des Arts graphiques"
cl020036596;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 93; vol.28, p.97";"Département des Arts graphiques"
cl020036597;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 94; vol.28, p.97";"Département des Arts graphiques"
cl020036600;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 97; vol.28, p.97";"Département des Arts graphiques"
cl020036606;"Cinq motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 103; vol.28, p.97";"Département des Arts graphiques"
cl020036611;"Quatre motifs de corniches et de consoles";"OPPENORD Gilles Marie";;"RF 35698, 108; vol.28, p.97";"Département des Arts graphiques"
cl020036612;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 109; vol.28, p.97";"Département des Arts graphiques"
cl020036613;"Façade d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 110; vol.28, p.97";"Département des Arts graphiques"
cl020036616;"Profils de corniches et motifs d'ornements sculptés";"OPPENORD Gilles Marie";;"RF 35698, 113; vol.28, p.97";"Département des Arts graphiques"
cl020036618;"Deux personnages auprès d'une fontaine";"OPPENORD Gilles Marie";;"RF 35698, 115; vol.28, p.97";"Département des Arts graphiques"
cl020036621;"Etude d'une Colombe du Saint-Esprit dans sa gloire";"OPPENORD Gilles Marie";;"RF 35698, 118; vol.28, p.97";"Département des Arts graphiques"
cl020036622;"Décor intérieur";"OPPENORD Gilles Marie";;"RF 35698, 119; vol.28, p.97";"Département des Arts graphiques"
cl020036629;"Partie droite d'une clôture de chœur sculptée, avec un vase d'autel posé dessus";"OPPENORD Gilles Marie";;"RF 35698, 126; vol.28, p.97";"Département des Arts graphiques"
cl020036653;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 150; vol.28, p.97";"Département des Arts graphiques"
cl020036654;"Plusieurs détails de mascarons avec coquilles et feuillage";"OPPENORD Gilles Marie";;"RF 35698, 151; vol.28, p.97";"Département des Arts graphiques"
cl020036656;"Profils de corniches";"OPPENORD Gilles Marie";;"RF 35698, 153; vol.28, p.97";"Département des Arts graphiques"
cl020036665;"Eléments décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 162; vol.28, p.97";"Département des Arts graphiques"
cl020036668;"Profils et coupes d'éléments architecturaux vus en coupe";"OPPENORD Gilles Marie";;"RF 35698, 165; vol.28, p.97";"Département des Arts graphiques"
cl020036670;"Élévation intérieure du cloître des Chartreux à Rome";"OPPENORD Gilles Marie";;"RF 35698, 167; vol.28, p.97";"Département des Arts graphiques"
cl020036672;"Détails d'une balustrade et d'une tour coupole d'une église non identifiée";"OPPENORD Gilles Marie";;"RF 35698, 169; vol.28, p.97";"Département des Arts graphiques"
cl020036676;"Profil et coupe d'éléments architecturaux. Détail d'un chapiteau de l'église Santa Maria della Pace à Rome";"OPPENORD Gilles Marie";;"RF 35698, 173; vol.28, p.97";"Département des Arts graphiques"
cl020036681;"Cartouche armoirié soutenu par des anges (Armes des Pamphili) ; Mascaron";"OPPENORD Gilles Marie";;"RF 35698, 178; vol.28, p.97";"Département des Arts graphiques"
cl020036683;"Médaillons et cartouches représentant des scènes à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 180; vol.28, p.97";"Département des Arts graphiques"
cl020036684;"Couronnement d'une façade ornée d'armoiries à trois fleurs de lys; griffon";"OPPENORD Gilles Marie";;"RF 35698, 181; vol.28, p.97";"Département des Arts graphiques"
cl020036686;"Deux scènes à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 183; vol.28, p.97";"Département des Arts graphiques"
cl020036688;"Etudes de figures, dont des putti tenant des cartouches armoiriés";"OPPENORD Gilles Marie";;"RF 35698, 185; vol.28, p.97";"Département des Arts graphiques"
cl020036691;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 188; vol.28, p.97";"Département des Arts graphiques"
cl020036694;"Partie gauche d'un vase décoré d'une scène antique";"OPPENORD Gilles Marie";;"RF 35698, 191; vol.28, p.97";"Département des Arts graphiques"
cl020036695;"Socle orné de motifs : faune et nymphes, amours; partie gauche d'un vase";"OPPENORD Gilles Marie";;"RF 35698, 192; vol.28, p.97";"Département des Arts graphiques"
cl020036744;"Jacob et les filles de Laban";"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020036745;Croquis;"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Verso; vol.28, p.112";"Département des Arts graphiques"
cl020036746;"Adam et Eve sous l'arbre";"ANONYME FRANCAIS XVIIIè s";;"RF 35742, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036747;"Eve tente de convaincre Adam de prendre la pomme";"ANONYME FRANCAIS XVIIIè s";;"RF 35743, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036752;"Feuille de croquis de plans architecturaux";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036759;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35752, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036761;"Croquis d'un édifice orné d'une colonnade";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Verso; vol.28, p.114";"Département des Arts graphiques"
cl020133191;"Buste de femme, portant un chapeau, tournée vers la gauche";"Mottez, Victor";;"RF 22974, 5; vol.24, p.421";"Département des Arts graphiques"
cl020112279;"La Chasse de Diane";"Rubens, Petrus Paulus";;"RF 698, Recto; HDLS 281; Flamands F 1151; vol.19, p.57";"Département des Arts graphiques"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010288204;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4144";"Département des Antiquités grecques, étrusques et romaines"
cl020030144;"Tour sur une île rocheuse.";"DAUBIGNY Jean";1773;"RF 14354, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020112377;"Paysage avec deux figures près d'une ferme";"Boissieu, Jean Jacques de";;"RF 788, Recto; HDLS 371; vol.19, p.64";"Département des Arts graphiques"
cl020207546;"Jeux d'amours";"Le Brun, Charles";"vers 1672/1674";"INV 29768, Recto; NIII 13121; MA 10729; Guiffrey et Marcel G 5888; vol.12, p.214";"Département des Arts graphiques"
cl020212727;"La communion d'un magistrat prisonnier et deux femmes agenouillées";"Granet, François Marius";;"INV 26919, Recto; NIII 35271; vol.11, p.194";"Département des Arts graphiques"
cl020599026;"Louis XIV passant le Rhin à Tolhuis le 12 juin 1672";"Parrocel, Joseph";1699;"RF 55257, Recto";"Département des Arts graphiques"
cl020019414;"Portrait probable de Louis-Jules Barbon Mancini Mazarini, duc de Nivernais";"ANONYME FRANCAIS XVIIIè s";;"RF 5116, Recto; Invent. miniatures ivoire j 651; vol.20, p.335";"Département des Arts graphiques"
cl020033128;"La Puerta del Arenal à Séville";"Dauzats, Adrien";1836;"RF 30005, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020112414;"Bachi-bouzouk, debout";"BIDA Alexandre";;"RF 825, Recto; HDLS 408; vol.19, p.67";"Département des Arts graphiques"
cl010113281;"Triptyque : Crucifixion ; Vierge à l'Enfant et des saints";"Atelier des Embriachi";"vers 1400";"OA 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020602075;"De plurimis claris sceletisq mulieribus opus prope divinu novissime congestum";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/1 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602090;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/16 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602091;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/17 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602098;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/24 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602100;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/26 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602103;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/29 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602105;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/31 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602113;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/39 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602114;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/40 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602117;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/43 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602118;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/44 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602119;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/45 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602122;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/48 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602125;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/51 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602127;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/53 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602130;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/56 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602131;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/57 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602132;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/58 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602134;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/60 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602136;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/62 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602140;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/66 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602142;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/68 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602144;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/70 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602148;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/74 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602156;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/82 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602158;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/84 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602159;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/85 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602160;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/86 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602162;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/88 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602163;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/89 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602166;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/92 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602175;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/101 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602178;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/104 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602181;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/107 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602182;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/108 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602183;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/109 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602184;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/110 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602188;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/114 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602192;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/118 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602197;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/123 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602200;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/126 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602206;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/132 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602207;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/133 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602210;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/136 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602212;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/138 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602213;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/139 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602214;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/140 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602216;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/142 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602222;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/148 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602226;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/152 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602231;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/157 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602233;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/159 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602234;Registrum;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/160 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602076;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/2 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602079;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/5 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602081;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/7 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602082;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/8 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602083;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/9 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602085;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/11 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602086;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/12 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602087;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/13 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602088;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/14 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602089;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/15 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602093;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/19 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602094;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/20 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602095;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/21 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602097;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/23 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602102;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/28 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602104;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/30 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602106;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/32 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602108;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/34 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602109;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/35 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602110;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/36 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602111;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/37 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602115;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/41 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602116;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/42 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602121;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/47 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602124;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/50 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602126;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/52 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602128;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/54 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602129;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/55 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602133;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/59 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602135;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/61 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602138;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/64 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602152;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/78 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602153;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/79 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602155;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/81 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602157;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/83 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602168;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/94 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602172;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/98 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602173;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/99 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602174;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/100 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602176;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/102 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602180;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/106 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602187;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/113 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602189;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/115 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602190;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/116 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602195;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/121 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602196;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/122 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602201;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/127 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602202;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/128 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602203;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/129 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602204;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/130 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602215;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/141 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602219;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/145 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602224;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/150 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602229;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/155 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602230;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/156 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602232;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/158 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020111124;"Chambre de M. Turpin de Crissé à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 731, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020124160;"Quatre figures de religieux, à mi-corps";"RICHOMME Joseph Théodore";1846/1847;"RF 16064, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020602077;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/3 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602078;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/4 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602080;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/6 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
