ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513294;"Femme portant un fagot sur la tête, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53659, Recto";"Département des Arts graphiques"
cl020513295;"Femme portant deux fagots, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53616, Recto";"Département des Arts graphiques"
cl020513296;"Etude d'ensemble pour 'La Marne et ses affluents'";"OSBERT Alphonse";1889;"RF 53628, Recto";"Département des Arts graphiques"
cl020513297;"Etude d'ensemble pour 'Le mariage devant la loi'";"OSBERT Alphonse";1889;"RF 53629, Recto";"Département des Arts graphiques"
cl020513784;"Etude pour la Mort de Francesca da Rimini et Paolo Malatesta";"Cabanel, Alexandre";"vers 1870";"RF 53033, Recto";"Département des Arts graphiques"
cl020513811;"Etude pour Mort de Francesca da Rimini et Paolo Malatesta";"Cabanel, Alexandre";"vers 1870";"RF 53034, Recto";"Département des Arts graphiques"
cl020537332;"Portrait d'Odilon Redon pour l'Hommage à Cézanne";"DENIS Maurice";"Vers 1898/1900";"RF 54652, Recto";"Département des Arts graphiques"
cl020561537;"Feuille d'étude : scènes de rue et croquis pour le décor d'Alexandre Natanson.";"VUILLARD Edouard";;"RF 54750, Recto";"Département des Arts graphiques"
cl020561538;"Deux anges vêtus en diacres et deux enfants de choeur préparant un encensoir. Décor pour le collège Sainte-Croix du Vésinet.";"DENIS Maurice";"Vers 1898";"RF 52764, Recto";"Département des Arts graphiques"
cl020561539;"Enfant de choeur tenant un encensoir. Etude pour le décor de la chapelle des Pères du collège Sainte-Croix du Vésinet";"DENIS Maurice";"Vers 1898";"RF 52965, Recto";"Département des Arts graphiques"
cl020561541;"Personnages masculins en buste accoudés à un balcon. Etudes pour la Réception du Grand Condé à Versailles";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54704, Recto";"Département des Arts graphiques"
cl020561542;"Deux personnages masculins se saluant, en costume du XVIIe siècle. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54705, Recto";"Département des Arts graphiques"
cl020561543;"Personnage masculin en costume du XVIIe siècle. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54706, Recto";"Département des Arts graphiques"
cl020561544;"Personnage masculin en costume du XVIIe siècle, étude de la manche gauche. Etude pour le Grand Dauphin, dans la Réception du Grand Condé à Versailles";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54707, Recto";"Département des Arts graphiques"
cl020561545;"Personnage masculin en costume du XVIIe siècle, de face. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54708, Recto";"Département des Arts graphiques"
cl020561546;"Personnage de dos. Etude pour la figure du prince de Condé, dans la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54709, Recto";"Département des Arts graphiques"
cl020561547;"Porte-étendard, profil droit. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54710, Recto";"Département des Arts graphiques"
cl020561548;"Porte-étandard. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54711, Recto";"Département des Arts graphiques"
cl020561549;"Personnage féminin en costume historique, de face, tenant un pare-soleil. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54712, Recto";"Département des Arts graphiques"
cl020561550;"Personnage féminin en costume historique, de face, tenant un évantail. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54713, Recto";"Département des Arts graphiques"
cl020561551;"Porte-étendard. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54714, Recto";"Département des Arts graphiques"
cl020561552;"Personnage masculin en costume du XVIIe siècle, de face, tenant un chapeau. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54703, Recto";"Département des Arts graphiques"
cl020590703;"Thérèse Mellerio accoudée.";"DENIS Maurice";"Vers 1896/1897";"RF 54938, Recto";"Département des Arts graphiques"
cl020626304;"La Mort d'Orphée";"Levy, Émile";1866;"sans numéro 0.45, Recto";"Département des Arts graphiques"
