ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237082;outil;;;"GMIS 639 E";"Département des Antiquités orientales"
cl010237088;bracelet;;;"AO 16009; 197";"Département des Antiquités orientales"
cl010237092;"anneau ; bague";;;"AO 16024";"Département des Antiquités orientales"
cl010237161;"anneau ; bague";;;"AO 16267";"Département des Antiquités orientales"
cl010237162;pendentif;;;"AO 16023; 215";"Département des Antiquités orientales"
cl010237164;"anneau ; bague";;;"AO 16012";"Département des Antiquités orientales"
cl010237175;"habillement = parure";;;"AO 16254; N 923";"Département des Antiquités orientales"
cl010237177;"boucle d'oreille = pendant d'oreille";;;"AO 16027; 43";"Département des Antiquités orientales"
cl010237188;"ornement de cheveux";;;"AO 16022; 171";"Département des Antiquités orientales"
cl010237565;lame;;;"AO 15988; NC 177";"Département des Antiquités orientales"
cl010237567;lame;;;"N 158";"Département des Antiquités orientales"
cl010237573;"lame ; couteau";;;"N 986";"Département des Antiquités orientales"
cl010237589;couteau;;;"AO 15981; NC 358";"Département des Antiquités orientales"
cl010237597;"poignard ; lance";;;"AO 15985 BIS; NC 334";"Département des Antiquités orientales"
cl010237599;poignard;;;"AO 16284; N 762";"Département des Antiquités orientales"
cl010237622;couteau;;;"AO 16295; N 791";"Département des Antiquités orientales"
cl010237625;bracelet;;;"AO 16063";"Département des Antiquités orientales"
cl010237627;bracelet;;;"AO 16064";"Département des Antiquités orientales"
cl010237630;bracelet;;;"AO 16005; 270";"Département des Antiquités orientales"
cl010237633;bracelet;;;"AO 16007; 267";"Département des Antiquités orientales"
cl010237634;bracelet;;;329;"Département des Antiquités orientales"
cl010237638;couteau;;;"AO 16289; N 752";"Département des Antiquités orientales"
cl010237680;bouton;;;"AO 16615";"Département des Antiquités orientales"
cl010237692;bouton;;;"AO 16255; N 570";"Département des Antiquités orientales"
cl010237694;"umbo de bouclier";;;"AO 16060";"Département des Antiquités orientales"
cl010237698;bouton;;;"AO 16276; N 528";"Département des Antiquités orientales"
cl010237700;bouton;;;"AO 16271; N 519";"Département des Antiquités orientales"
cl010237725;épingle;;;"AO 16068 A";"Département des Antiquités orientales"
cl010237741;anneau;;;"AO 16251";"Département des Antiquités orientales"
cl010237761;"boucle d'oreille";;;"CZV 12";"Département des Antiquités orientales"
cl010237854;spatule;;;"SB 5864; GS 5284";"Département des Antiquités orientales"
cl010238112;"pendentif ; pendeloque";;;"AO 16055";"Département des Antiquités orientales"
cl010239041;"pointe de lance";;;"GBN 7";"Département des Antiquités orientales"
cl010239045;"élément de cuirasse";;;"GBN 135";"Département des Antiquités orientales"
cl010239046;"tête de clou";;;"GBN 143";"Département des Antiquités orientales"
cl010239054;"anse de vase";;;"GBN 142";"Département des Antiquités orientales"
cl010239058;bracelet;;;"GBN 9";"Département des Antiquités orientales"
cl010239746;spatule;;;"SB 3895; GS 2653";"Département des Antiquités orientales"
cl010239747;spatule;;;"SB 3858; GS 1096";"Département des Antiquités orientales"
cl010239748;spatule;;;"SB 5280; N 4641";"Département des Antiquités orientales"
cl010239826;"poinçon ; pointe";;;"SB 3821; GS 808";"Département des Antiquités orientales"
cl010239834;poinçon;;"-333 / -30  (Hellénistique [?])";"SB 4474; GS 3012";"Département des Antiquités orientales"
cl010239836;"pointe de flèche";;;"SB 3977; GTZ II 210";"Département des Antiquités orientales"
cl010239837;"pointe de flèche";;;"SB 4555; GTZ II 204";"Département des Antiquités orientales"
cl010239844;"pointe de flèche";;;"SB 4711; GS 4388";"Département des Antiquités orientales"
cl010239846;"pointe de flèche";;;"SB 10911";"Département des Antiquités orientales"
cl010239847;"pointe de flèche";;;"SB 10912; CZ 15";"Département des Antiquités orientales"
cl010239849;"pointe de flèche";;;"SB 10929; GTZ III 299";"Département des Antiquités orientales"
cl010239858;"pointe de flèche";;;"SB 10940; SB 4426; GS 2045";"Département des Antiquités orientales"
cl010239859;"pointe de flèche";;;"SB 10941; GS 2046";"Département des Antiquités orientales"
cl010239860;"pointe de flèche";;;"SB 10942; SB 4426; GS 2047";"Département des Antiquités orientales"
cl010239862;"pointe de flèche";;;"SB 10944; GS 2456";"Département des Antiquités orientales"
cl010239863;"pointe de flèche";;;"SB 10945; GS 2103";"Département des Antiquités orientales"
cl010239864;"pointe de flèche";;;"SB 10946";"Département des Antiquités orientales"
cl010239865;"pointe de flèche";;;"SB 10949";"Département des Antiquités orientales"
cl010239867;"pointe de flèche";;;"SB 10948; GS 6583";"Département des Antiquités orientales"
cl010239877;"pointe de flèche";;;"SB 4426";"Département des Antiquités orientales"
cl010240621;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26595; S 1351";"Département des Antiquités orientales"
cl010240624;clou;;;"AO 18094 A";"Département des Antiquités orientales"
cl010240634;clou;;;"AO 18094 C";"Département des Antiquités orientales"
cl010240637;clou;;;"AO 18094 F";"Département des Antiquités orientales"
cl010240644;"pointe de flèche";;;"AO 18038 D";"Département des Antiquités orientales"
cl010240645;"pointe de flèche";;;"AO 18034";"Département des Antiquités orientales"
cl010240649;"pointe de flèche";;;"AO 18043 C";"Département des Antiquités orientales"
cl010240650;"pointe de flèche";;;"AO 18044";"Département des Antiquités orientales"
cl010240651;"pointe de flèche";;;"AO 18041; S 261";"Département des Antiquités orientales"
cl010241705;vase;;;"SB 5873; GS 4879";"Département des Antiquités orientales"
cl010242038;bague;;;"SB 4472; GS 3387";"Département des Antiquités orientales"
cl010242039;bague;;;"SB 4478; GS 3464";"Département des Antiquités orientales"
cl010242043;grelot;;;"SB 4308; GS 2121";"Département des Antiquités orientales"
cl010242106;vase;;;"SB 4483; GS 3569";"Département des Antiquités orientales"
cl010242186;clou;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4557 ?";"Département des Antiquités orientales"
cl010242364;vase;;"-1200 / -323  (Fer)";"S 4; S 4";"Département des Antiquités orientales"
cl010242365;vase;;"-1200 / -323  (Fer)";"S 5; S 5";"Département des Antiquités orientales"
cl010242404;vase;;;"S 1402; S 1402";"Département des Antiquités orientales"
cl010243086;fragment;;;"GBN 149; GBN 122";"Département des Antiquités orientales"
cl010243092;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010243094;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1753";"Département des Antiquités orientales"
cl010243095;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1796";"Département des Antiquités orientales"
cl010243207;épingle;;;"BI 4.12.66 (7)";"Département des Antiquités orientales"
cl010243209;poignard;;;"GMIS 471 faux";"Département des Antiquités orientales"
cl010243228;anneau;;;"N 148";"Département des Antiquités orientales"
cl010244144;sculpture;;;"GMS N 2; GMIS 2";"Département des Antiquités orientales"
cl010244176;stèle;;;"GK 145";"Département des Antiquités orientales"
cl010244182;statuaire;;"-247 / 224  (Parthe)";"SB 7299; GMIS 6";"Département des Antiquités orientales"
cl010244204;"élément de statue";;"-247 / 224  (Parthe)";"GMS N 49; GMIS 49";"Département des Antiquités orientales"
cl010244243;"couvercle de sarcophage";;;"GS 4954";"Département des Antiquités orientales"
cl010244245;"couvercle de sarcophage";;;"GS 4954";"Département des Antiquités orientales"
cl010244247;"couvercle de sarcophage";;"-247 / 224  (Parthe)";"GS 4951";"Département des Antiquités orientales"
cl010244335;lampe;;;"SB 3848; GS 755";"Département des Antiquités orientales"
cl010244337;lampe;;;"SB 4188; GS 553";"Département des Antiquités orientales"
cl010244338;lampe;;;"SB 4382; GS 2673";"Département des Antiquités orientales"
cl010244341;lampe;;;"SB 4287; GS 1190";"Département des Antiquités orientales"
cl010244343;épingle;;;"D 17";"Département des Antiquités orientales"
cl010244344;lampe;;;"SB 3847; GS 753";"Département des Antiquités orientales"
cl010244351;vase;;;"S 1372";"Département des Antiquités orientales"
cl010244354;plaque;;;"S 1424 a; S 1424 a";"Département des Antiquités orientales"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl010244363;lampe;;;"GS V 4B; T.A. 30-5.00";"Département des Antiquités orientales"
cl010244367;lampe;;;"SB 4218; GS 749";"Département des Antiquités orientales"
cl010244368;lampe;;;"SB 4170; GS 336";"Département des Antiquités orientales"
cl010244370;perle;;;"S 1740";"Département des Antiquités orientales"
cl010245006;vase;;;"AO 16556 D";"Département des Antiquités orientales"
cl010245098;outil;;;"AO 15847";"Département des Antiquités orientales"
cl010246172;épingle;;;"S 1657";"Département des Antiquités orientales"
cl010246176;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246210;épingle;;;"AO 18059; S 398";"Département des Antiquités orientales"
cl010246214;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18051";"Département des Antiquités orientales"
cl010246431;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990";"Département des Antiquités orientales"
cl010246541;"vase ; support ; lampe";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 779";"Département des Antiquités orientales"
cl010246744;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18039; S 525";"Département des Antiquités orientales"
cl010246762;bague;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 234";"Département des Antiquités orientales"
cl010246794;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1519";"Département des Antiquités orientales"
cl010246797;"poignard ; lame";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18129";"Département des Antiquités orientales"
cl010246798;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 844";"Département des Antiquités orientales"
cl010246809;lame;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1732";"Département des Antiquités orientales"
cl010247087;vase;;;"AO 16061";"Département des Antiquités orientales"
cl010247147;vase;;;"SB 4482; GS 3599";"Département des Antiquités orientales"
cl010247159;"manche de couteau";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1488; T 57";"Département des Antiquités orientales"
cl010247171;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915";"Département des Antiquités orientales"
cl010247362;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18157; S 679";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010247368;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1412";"Département des Antiquités orientales"
cl010247379;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1560";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010247412;lance;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1720";"Département des Antiquités orientales"
cl010247413;fragment;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"GD 13; GD 42; GD 163; GD 179 A";"Département des Antiquités orientales"
cl010247441;"anneau ; boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1475; T 118";"Département des Antiquités orientales"
cl010247465;rondelle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 714 a";"Département des Antiquités orientales"
cl010247499;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247500;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1281";"Département des Antiquités orientales"
cl010247507;"manche d'outil";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18130";"Département des Antiquités orientales"
cl010247509;poinçon;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18058 A; S 383";"Département des Antiquités orientales"
cl010247517;"manche d'outil";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18065; S 267";"Département des Antiquités orientales"
cl010247526;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18049";"Département des Antiquités orientales"
cl010247549;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 F; S 659";"Département des Antiquités orientales"
cl010247555;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 C";"Département des Antiquités orientales"
cl010247559;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 G";"Département des Antiquités orientales"
cl010247562;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 J";"Département des Antiquités orientales"
cl010247604;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 A; S 560";"Département des Antiquités orientales"
cl010247607;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 D; S 560";"Département des Antiquités orientales"
cl010247608;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 E; S 560";"Département des Antiquités orientales"
cl010247621;poignard;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18126; S 546";"Département des Antiquités orientales"
cl010247624;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 A";"Département des Antiquités orientales"
cl010247627;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 D";"Département des Antiquités orientales"
cl010247628;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 A";"Département des Antiquités orientales"
cl010248946;"ciseau ; outil";;;"SB 18382";"Département des Antiquités orientales"
cl010248953;"ciseau ; outil ; gouge";;;"SB 13791; GS 5903";"Département des Antiquités orientales"
cl010249818;"plaquette ; figurine ; modèle";;;"GS 472";"Département des Antiquités orientales"
cl010322555;"Base fragmentaire";;;"MAO 936/1601";"Département des Arts de l'Islam"
cl010322559;"Élément cylindrico-conique fragmentaire";;;"MAO 936/1605";"Département des Arts de l'Islam"
cl010322661;"Petit flacon";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 102; GS 871";"Département des Arts de l'Islam"
cl010322681;"Fond de coupelle";;;"MAO 936/1635";"Département des Arts de l'Islam"
cl010322687;"Fragment de bord";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 936/1640";"Département des Arts de l'Islam"
cl010322717;"Fragment de bord";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1665";"Département des Arts de l'Islam"
cl010322721;"Fond de coupe";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO 936/1669";"Département des Arts de l'Islam"
cl010322725;"Fond de coupe fragmentaire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1672";"Département des Arts de l'Islam"
cl010322726;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1673";"Département des Arts de l'Islam"
cl010324053;"Fragment de panse de jarre";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 936/791";"Département des Arts de l'Islam"
cl010324055;"Fragment de paroi de récipient";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 936/793";"Département des Arts de l'Islam"
cl010324057;"Fragment de paroi de jarre";;"224 / 651  (IIIe siècle ; IVe siècle ; Ve siècle ; VIe siècle ; VIIe siècle)";"MAO 936/795";"Département des Arts de l'Islam"
cl010324060;"Bâton d'enfournement fragmentaire (?)";;;"MAO 936/798";"Département des Arts de l'Islam"
cl010324065;"Fragment d'un grand bâton d'enfournement creux";;;"MAO 936/801";"Département des Arts de l'Islam"
cl010324070;"Elément biconique évidé";;;"MAO 936/806";"Département des Arts de l'Islam"
cl010324393;"Flacon quadrangulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 101; GS 148";"Département des Arts de l'Islam"
cl010324402;"Flacon à large col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 103; GS 48";"Département des Arts de l'Islam"
cl010324435;"Flacon à panse aplatie et haut col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 106; GS 128/8";"Département des Arts de l'Islam"
cl010324446;"Flacon à col cylindrique évasé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 107; GS 138";"Département des Arts de l'Islam"
cl010324501;"Flacon globulaire";;;"MAO S. 1101; GS 766";"Département des Arts de l'Islam"
cl010324507;"Flacon hémisphérique";;;"MAO S. 1107; GS 28";"Département des Arts de l'Islam"
cl010324532;"Petit flacon à col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 113; GS 61 ?";"Département des Arts de l'Islam"
cl010324570;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1164; GS 965";"Département des Arts de l'Islam"
cl010324576;"Petit flacon à pied";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 117; GS 285";"Département des Arts de l'Islam"
cl010324581;"Couvercle à inscription magique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1173; GS 661";"Département des Arts de l'Islam"
cl010324588;"Flacon miniature allongé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 118";"Département des Arts de l'Islam"
cl010324710;Figurine/poupée;;"700 / 1200  (XIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 129; GS 264";"Département des Arts de l'Islam"
cl010324722;"Élément d'applique à décor d'écailles";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 130; GS 341";"Département des Arts de l'Islam"
cl010324733;"Élément d'applique à décor d'écaille";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 131; GS 342";"Département des Arts de l'Islam"
cl010324858;"Fragment de base de tambour";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1924; GS 5618";"Département des Arts de l'Islam"
cl010324900;"Médaillon à décor de rinceaux et de demi-fleurons";;;"MAO S. 142";"Département des Arts de l'Islam"
cl010325268;"Couvercle de lampe (?)";;;"MAO S. 1756; GS 675";"Département des Arts de l'Islam"
cl010325274;"Boucle de ceinture";;;"MAO S. 1761; GS 759";"Département des Arts de l'Islam"
cl010325477;"Fragment de perle sphérique perforée";;;"MAO S. 1992; GS 24 c ou 44 c?";"Département des Arts de l'Islam"
cl010325554;"Lampe sur piédouche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 243; GS 310";"Département des Arts de l'Islam"
cl010325577;Lampe;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 245; GS 354";"Département des Arts de l'Islam"
cl010325768;"Coupe à bord polylobé";;"800 / 1100  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"MAO S. 220; GS 442";"Département des Arts de l'Islam"
cl010325849;Tambour;;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 229; GS 485";"Département des Arts de l'Islam"
cl010325861;"Coupe à décor rayonnant";;;"MAO S. 230; GS 503";"Département des Arts de l'Islam"
cl010325934;"Coupe à décor ""épigraphique""";;;"MAO S. 237; GS 2302";"Département des Arts de l'Islam"
cl010325945;Lampe;;;"MAO S. 238; GS 291";"Département des Arts de l'Islam"
cl010325967;Lampe;;;"MAO S. 240; GS 493 A";"Département des Arts de l'Islam"
cl010326006;Lampe;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 246; GS 2012";"Département des Arts de l'Islam"
cl010326057;"Coupe à décor de points et de cercles concentriques";;"800 / 900  (IXe siècle)";"MAO S. 35; GS 165";"Département des Arts de l'Islam"
cl010326068;"Coupe à décor de taches et de coulures";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 36";"Département des Arts de l'Islam"
cl010326121;"Petite cruche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 253; GS 512";"Département des Arts de l'Islam"
cl010326164;Pichet;;;"MAO S. 257; GS 2574";"Département des Arts de l'Islam"
cl010326232;"Petit élément de fenêtre : moucharabieh (?)";;;"MAO S. 266; GS 317";"Département des Arts de l'Islam"
cl010326235;"Tête et patte avant d'un bovin aux cornes nouées";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 269; GS 627";"Département des Arts de l'Islam"
cl010326242;"Petit flacon cylindrique à haut col évasé";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 276; GS 447 ?";"Département des Arts de l'Islam"
cl010326243;"Flacon à panse quadrangulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 277; GS 542";"Département des Arts de l'Islam"
cl010326249;"Flacon en verre";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 281; GS 530";"Département des Arts de l'Islam"
cl010326250;Flacon;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 282; GS ?";"Département des Arts de l'Islam"
cl010326256;"Cuillère sans manche";;;"MAO S. 288; GS 2226";"Département des Arts de l'Islam"
cl010326264;"Cruche à haut col";;"775 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"MAO S. 296";"Département des Arts de l'Islam"
cl010326274;"Petite lampe";;"800 / 900  (IXe siècle)";"MAO S. 303; GS 3499";"Département des Arts de l'Islam"
cl010326282;Coupe;;;"MAO S. 310; GS 4801";"Département des Arts de l'Islam"
cl010326283;Coupe;;;"MAO S. 311; GS 4803";"Département des Arts de l'Islam"
cl010326284;Coupe;;;"MAO S. 312; GS 4794";"Département des Arts de l'Islam"
cl010326285;"Fragment de grande coupe";;;"MAO S. 313/1; GS 4817; MAO S. 313";"Département des Arts de l'Islam"
cl010326292;"Petite coupe à paroi arrondie";;;"MAO S. 32; GS 421";"Département des Arts de l'Islam"
cl010326297;"Fragment de fond";;"900 / 1000  (Xe siècle)";"MAO S. 323/1";"Département des Arts de l'Islam"
cl010326324;"Petite coupe à fond jaune";;;"MAO S. 37; GS 63";"Département des Arts de l'Islam"
cl010326348;"Pied fragmentaire, à trois orteils";;;"MAO S. 79; GS 243";"Département des Arts de l'Islam"
cl010326362;"Fût de porte-lampe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 80 b; GS 311; MAO S. 185";"Département des Arts de l'Islam"
cl010326407;"Petite coupe";;;"MAO S. 379; GS 5713";"Département des Arts de l'Islam"
cl010326420;"Cuillère en deux morceaux";;;"MAO S. 390; GS 366";"Département des Arts de l'Islam"
cl010326423;"Pot miniature";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 393; GS 1007";"Département des Arts de l'Islam"
cl010326508;"Petite coupe";;;"MAO S. 47; GS 410";"Département des Arts de l'Islam"
cl010326519;Coupe;;;"MAO S. 48; GS 394";"Département des Arts de l'Islam"
cl010326565;"Coupe à décor végétal stylisé";;;"MAO S. 52";"Département des Arts de l'Islam"
cl010326576;"Coupe à la rosace";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 53; GS 39";"Département des Arts de l'Islam"
cl010326596;Flacon;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 548; GS 3504";"Département des Arts de l'Islam"
cl010326640;"Plateau à décor végétal";;;"MAO S. 584";"Département des Arts de l'Islam"
cl010326648;Dé;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 591; GS 320";"Département des Arts de l'Islam"
cl010326729;"Petit vase sphérique à embouchure évasée et à base annulaire, orné de disques concaves; marque de pontil sous la base";;"500 / 700  (VIe siècle ; VIIe siècle)";"MAO S. 661; GS 867";"Département des Arts de l'Islam"
cl010326733;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 665; GS 558";"Département des Arts de l'Islam"
cl010326738;"Grand vase aux ressauts anguleux";;;"MAO S. 67; GS 349";"Département des Arts de l'Islam"
cl010326774;"Lampe sur pied";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 70; GS 56";"Département des Arts de l'Islam"
cl010326803;Bouton;;;"MAO S. 725; GS 886";"Département des Arts de l'Islam"
cl010326850;"Coupe à fond plat et bords droits";;;"MAO S. 77; GS 81";"Département des Arts de l'Islam"
cl010326863;"Fragment de col et début de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 b; GS";"Département des Arts de l'Islam"
cl010326891;Flacon;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 83; GS 323";"Département des Arts de l'Islam"
cl010326902;"Flacon à petit col";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 84; GS 152";"Département des Arts de l'Islam"
cl010326933;"Petit flacon gobulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 86";"Département des Arts de l'Islam"
cl010326944;"Flacon à décor de rubans";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 87; GS";"Département des Arts de l'Islam"
cl010326954;"Corps de figurine sans tête";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO S. 879; GS 588";"Département des Arts de l'Islam"
cl010326955;"Aiguière tripode";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 88; GS";"Département des Arts de l'Islam"
cl010327036;Flacon;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 95";"Département des Arts de l'Islam"
cl010327047;Flacon;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 96; GS 10";"Département des Arts de l'Islam"
cl010359216;"bulle de scellement";;"224 / 677  (Sassanide)";0.18;"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010359224;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7344; GS 1066";"Département des Antiquités orientales"
cl010359272;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 4395; L 45; GS 2596";"Département des Antiquités orientales"
cl010359273;"bulle de scellement";;"224 / 677  (Sassanide [?])";"SB 4693; GS 4457";"Département des Antiquités orientales"
cl010361699;vase;;"-2800 / -2500  ";"AO 15904; 36-2-60/7152; NC 96";"Département des Antiquités orientales"
cl010361831;vase;;"-1800 / -1400  ";"AO 18208; 36-2-60/7153; GN 661";"Département des Antiquités orientales"
cl010361911;vase;;"-1500 / -1100  (Médio-élamite)";"AO 17877; 36-2-60/7155; S 480";"Département des Antiquités orientales"
cl010361979;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g8; g 8; 36-2-60/7145";"Département des Antiquités orientales"
cl010361983;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g12; g 12; 36-2-60/7144";"Département des Antiquités orientales"
cl010361985;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g14; g 14; 36-2-60/7150";"Département des Antiquités orientales"
cl010361986;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g15; g 15; GY; 36-2-60/7148";"Département des Antiquités orientales"
cl010361987;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g16; g 16; 36-2-60/7142";"Département des Antiquités orientales"
cl010364051;anneau;;;"SB 4450; GS 2136";"Département des Antiquités orientales"
