ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179404;cachet;;;"SB 5574";"Département des Antiquités orientales"
cl020010618;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24660, Recto; NIII 15335; MA 12508; Inventaire Bouchardon BOU 611; vol.10, p.176";"Département des Arts graphiques"
cl010100648;Sonnette;"Manant, Louis";"1829 / 1838  (2e quart du XIXe siècle)";"OA 9882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175703;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1386";"Département des Antiquités orientales"
cl010006219;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17496";"Département des Antiquités égyptiennes"
cl010125592;"sceau cylindre";;;"KLQ 29; CCO A. 626";"Département des Antiquités orientales"
cl010213109;poignard;;;"SB 10247";"Département des Antiquités orientales"
cl010292387;applique;;;"Br 446; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010147709;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2296; CCO A. 636";"Département des Antiquités orientales"
cl010175813;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1478";"Département des Antiquités orientales"
cl010172629;pendentif;;;"N III 3115; N 8276; Pottier 164";"Département des Antiquités orientales"
cl010187886;"boucle d'oreille = pendant d'oreille";;;"SB 15546; R 68";"Département des Antiquités orientales"
cl010190124;"élément de statue";;;"SB 19469";"Département des Antiquités orientales"
cl020010572;"Etude de cavalier nu, vu de face";"Bouchardon, Edme";1748/1752;"INV 24620, Recto; NIII 15295; MA 12506; Inventaire Bouchardon BOU 626; vol.10, p.170";"Département des Arts graphiques"
cl020010595;"Cavalier nu, tourné vers la droite";"Bouchardon, Edme";1748/1752;"INV 24643, Recto; NIII 15318; MA 12506; Inventaire Bouchardon BOU 638; vol.10, p.174";"Département des Arts graphiques"
cl020010617;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24659, Recto; NIII 15334; MA 12508; Inventaire Bouchardon BOU 610; vol.10, p.176";"Département des Arts graphiques"
cl020010550;"Cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24598, Recto; NIII 15273; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020209517;"Combat de cavaliers";"Parrocel, Charles";;"INV 32218, Recto; NIII 14514; MA 11759; Inv. français, t. XIII B 502; vol.13, p.200";"Département des Arts graphiques"
cl020018470;"Lion au repos";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1650";"RF 4721, Recto; Hollandais H 1190; vol.20, p.272";"Département des Arts graphiques"
cl010143574;"boucle d'oreille";;;"AO 1883 A";"Département des Antiquités orientales"
cl010143575;"boucle d'oreille";;;"AO 1883 B";"Département des Antiquités orientales"
cl010151368;bijou;;"-1200 / -1150  (Bronze récent III)";"AO 27039; MSK 74.714";"Département des Antiquités orientales"
cl010166851;cachet;;"224 / 677  (Sassanide)";"AO 6156; CCO A. 1459";"Département des Antiquités orientales"
cl010294118;harnachement;;;"Br 6072; ED 4602; INV 2314; N 6745";"Département des Antiquités grecques, étrusques et romaines"
cl010147368;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 22634; Guimet 35";"Département des Antiquités orientales"
cl010147720;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2297; CCO A. 639";"Département des Antiquités orientales"
cl010099984;"Montre ronde : l'Enlèvement d'une Sabine";"Broche, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169880;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9186";"Département des Antiquités orientales"
cl010180236;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 6455; GS 3318";"Département des Antiquités orientales"
cl010186670;perle;;"900 / 1000  (Islamique)";"SB 14066; I 463";"Département des Antiquités orientales"
cl010111285;"Pendeloque circulaire en or émaillé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"LAB 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010611;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24653, Recto; NIII 15328; MA 12508; Inventaire Bouchardon BOU 604; vol.10, p.175";"Département des Arts graphiques"
cl010147641;cachet;;"-539 / -330  (Achéménide)";"AO 2289; CCO A. 793";"Département des Antiquités orientales"
cl010166685;stèle;;;"AO 5990";"Département des Antiquités orientales"
cl010141620;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16819; T 1264";"Département des Antiquités orientales"
cl010147369;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 22635; Guimet 36";"Département des Antiquités orientales"
cl010171470;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1253; CCO A. 637";"Département des Antiquités orientales"
cl010291783;sceau;;;"Br 3996; ED 4187; INV 996; N 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010110937;"Montre ronde : initiales H B";"Le Roy, Julien";"1750 / 1760  ";"OA 8520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010298155;"lampe à un bec";;;"Br 6735; Cp 6954";"Département des Antiquités grecques, étrusques et romaines"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl010137585;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 12950";"Département des Antiquités orientales"
cl010143647;"boucle d'oreille";;;"AO 1882";"Département des Antiquités orientales"
cl010147462;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22713; Guimet 114";"Département des Antiquités orientales"
cl010175749;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1440";"Département des Antiquités orientales"
cl010135804;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11093";"Département des Antiquités orientales"
cl010144605;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 70; CCO A. 229";"Département des Antiquités orientales"
cl010147449;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22701; Guimet 102";"Département des Antiquités orientales"
cl010143653;"boucle d'oreille";;;"AO 1885";"Département des Antiquités orientales"
cl010166907;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6207; CCO A. 1138";"Département des Antiquités orientales"
cl010170200;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9516";"Département des Antiquités orientales"
cl010170782;"scarabée ; cachet";;"-604 / -539  (Néo-babylonien)";"AOD 151; CCO D. 75";"Département des Antiquités orientales"
cl010175737;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1427";"Département des Antiquités orientales"
cl010175705;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1388";"Département des Antiquités orientales"
cl010140185;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa [?])";"AO 15446; T 982";"Département des Antiquités orientales"
cl010179831;"sceau cylindre";;;"SB 6015";"Département des Antiquités orientales"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010142199;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17450";"Département des Antiquités orientales"
cl010147450;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22702; Guimet 103";"Département des Antiquités orientales"
cl010196689;"masse d'armes ; outil";;;"F 102; F 102";"Département des Antiquités orientales"
cl010196718;outil;;;"C 169; C 169";"Département des Antiquités orientales"
cl010175817;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1482";"Département des Antiquités orientales"
cl010253911;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 6340; S 7643.1; S 7643.2";"Département des Antiquités grecques, étrusques et romaines"
cl010511553;tessère;;"-247 / 224  (Parthe)";"SB 7374 2";"Département des Antiquités orientales"
cl010511554;tessère;;"-247 / 224  (Parthe)";"SB 7374 3";"Département des Antiquités orientales"
cl010170792;cachet;;"-539 / -330  (Achéménide)";"AOD 160; CCO D 84";"Département des Antiquités orientales"
cl010175712;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1396";"Département des Antiquités orientales"
cl010180487;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 6845; M 194";"Département des Antiquités orientales"
cl010180772;tessère;;"-247 / 224  (Parthe)";"SB 7374 1";"Département des Antiquités orientales"
cl010266910;brique;"Figlinae Caninianae";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5610";"Département des Antiquités grecques, étrusques et romaines"
cl010144603;"sceau cylindre";;"-2112 / -1763  (Ur III ; Isin-Larsa)";"KLQ 59; CCO A. 235";"Département des Antiquités orientales"
cl010150630;"scarabée ; cachet";;"-604 / -539  (Néo-babylonien)";"AO 2623; CCO A. 771";"Département des Antiquités orientales"
cl010175751;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1442";"Département des Antiquités orientales"
cl010179787;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6072";"Département des Antiquités orientales"
cl010293975;harnachement;;;"Br 5966";"Département des Antiquités grecques, étrusques et romaines"
cl010353848;"figurine ; fragment";;"-620 / -480  (4e quart VIIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1082";"Département des Antiquités grecques, étrusques et romaines"
cl020568518;"Frontsipice pour ""Le Soliman""";"CALLOT Jacques";;"L 43 LR/429 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010135416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1072; P 70; AO 1098; CIS 416";"Département des Antiquités orientales"
cl010149885;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25223";"Département des Antiquités orientales"
cl010170705;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 116; CCO D 61";"Département des Antiquités orientales"
cl010175669;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1330";"Département des Antiquités orientales"
cl010175709;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1393";"Département des Antiquités orientales"
cl010175557;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1370";"Département des Antiquités orientales"
cl010175729;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1419";"Département des Antiquités orientales"
cl010175750;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1441";"Département des Antiquités orientales"
cl010169828;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9135";"Département des Antiquités orientales"
cl010175667;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1327";"Département des Antiquités orientales"
cl010175760;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1457";"Département des Antiquités orientales"
cl010179829;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6013";"Département des Antiquités orientales"
cl010370303;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 253; CCO D 260";"Département des Antiquités orientales"
cl010511555;tessère;;"-247 / 224  (Parthe)";"SB 7374 4";"Département des Antiquités orientales"
cl010112390;"Matrice de sceau : Michel (?), prêtre de lin (?) et doyen de chrétienté";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 766; MAT 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140171;"sceau cylindre";;"-2112 / -1763  (Ur III)";"AO 15434; T. 533";"Département des Antiquités orientales"
cl010179821;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6005";"Département des Antiquités orientales"
cl010202214;pendeloque;;;"SB 24053";"Département des Antiquités orientales"
cl010144236;tessère;;;"AO 1947";"Département des Antiquités orientales"
cl010179961;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6143; E 1384";"Département des Antiquités orientales"
cl010135522;cachet;;"-604 / -539  (Néo-babylonien)";"AO 10899";"Département des Antiquités orientales"
cl010135585;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10877";"Département des Antiquités orientales"
cl010175695;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1374";"Département des Antiquités orientales"
cl010175766;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1464";"Département des Antiquités orientales"
cl010109894;"Pot à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1415; D. 75.18.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118366;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26982; MSK.75.91";"Département des Antiquités orientales"
cl010134020;cachet;;;"AM 486; CCO A. 1012";"Département des Antiquités orientales"
cl010140230;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15477; T. 297";"Département des Antiquités orientales"
cl010165386;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 4530; CCO A. 674";"Département des Antiquités orientales"
cl010171773;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"MNB 1958; CCO A. 179";"Département des Antiquités orientales"
cl010175376;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1091";"Département des Antiquités orientales"
cl010175674;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1337";"Département des Antiquités orientales"
cl010175761;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1459";"Département des Antiquités orientales"
cl010175774;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1473";"Département des Antiquités orientales"
cl010175844;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1510";"Département des Antiquités orientales"
cl010179775;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5979";"Département des Antiquités orientales"
cl010290809;"Lampe à un bec";;;"Br 3112; ED 4056; INV 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010361020;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30198; D.2005-0-166";"Département des Antiquités orientales"
cl010140183;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15444; T 136";"Département des Antiquités orientales"
cl010147429;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22697; Guimet 98";"Département des Antiquités orientales"
cl010155535;"figurine ; poids";;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 3144";"Département des Antiquités orientales"
cl010175741;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1431";"Département des Antiquités orientales"
cl010167879;intaille;;"-200 / 0  (Hellénistique)";"AO 7181; CCO A. 1222";"Département des Antiquités orientales"
cl010170723;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 140; CCO D. 77";"Département des Antiquités orientales"
cl010171657;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1841; CCO A. 711";"Département des Antiquités orientales"
cl010175722;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1411";"Département des Antiquités orientales"
cl010350040;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010175551;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1279";"Département des Antiquités orientales"
cl010177767;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 3852; GS 794";"Département des Antiquités orientales"
cl010395503;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 15";"Département des Antiquités orientales"
cl010147703;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2295; CCO A. 765";"Département des Antiquités orientales"
cl010171404;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1194; CCO A. 264";"Département des Antiquités orientales"
cl010175688;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1356";"Département des Antiquités orientales"
cl010175707;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1390";"Département des Antiquités orientales"
cl010175773;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1471";"Département des Antiquités orientales"
cl010299108;statuette;;;"Br 6527; ED 4403; N";"Département des Antiquités grecques, étrusques et romaines"
cl010167874;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AO 7177; CCO A. 1079";"Département des Antiquités orientales"
cl010175765;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1463";"Département des Antiquités orientales"
cl010260055;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010109236;"Vase couvert à deux anses : armoiries";"Atelier des Patanazzi";"1600 / 1610  (Début du XVIe siècle)";"N 11; LP 2879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111404;"Vitrail rond : Assomption de la Vierge";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2715 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010171552;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1461; CCO T. 121";"Département des Antiquités orientales"
cl010175708;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1392";"Département des Antiquités orientales"
cl010175850;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1517";"Département des Antiquités orientales"
cl010350041;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010175757;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1453";"Département des Antiquités orientales"
cl010176353;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2297";"Département des Antiquités orientales"
cl010176502;"sceau cylindre";;;"SB 2459; CCO S. 390; A 7418";"Département des Antiquités orientales"
cl010179745;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5946";"Département des Antiquités orientales"
cl010147454;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22706; Guimet 107";"Département des Antiquités orientales"
cl010171780;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1964; CCO A. 289";"Département des Antiquités orientales"
cl010179813;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5997";"Département des Antiquités orientales"
cl010180358;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6704";"Département des Antiquités orientales"
cl010294392;applique;;;"Br 760; Cp 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010169852;"sceau cylindre ; cachet";;;"AO 9157";"Département des Antiquités orientales"
cl010175681;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1347";"Département des Antiquités orientales"
cl010175623;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1281";"Département des Antiquités orientales"
cl010111290;"Figure d'applique : la Vierge à l'enfant";;;"OA 2846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175740;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1430";"Département des Antiquités orientales"
cl010175755;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1448";"Département des Antiquités orientales"
cl010175767;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1465";"Département des Antiquités orientales"
cl010319956;"Base de boîte";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 300";"Département des Arts de l'Islam"
cl010104880;"Montre ornée d'une représentation de Vénus";"Lépine, Jean-Antoine";"1789 / 1790  (Fin du XVIIIe siècle)";"OA 8581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106931;"Mortier au chiffre de Diane de Poitiers et d'Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 182; CC 190 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010162290;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 3756; CCO A. 1008";"Département des Antiquités orientales"
cl010171557;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"MNB 1466; CCO T. 205";"Département des Antiquités orientales"
cl010370226;intaille;;"224 / 677  (Sassanide)";"AOD 175; CCO D 270";"Département des Antiquités orientales"
cl010133364;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 425; CCO A. 1021";"Département des Antiquités orientales"
cl010150679;"sceau cylindre";;"-200 / 0  (Hellénistique)";"AO 2628; CCO A. 782";"Département des Antiquités orientales"
cl010175256;cachet;;"-4000 / -3500  (Suse I)";"SB 882";"Département des Antiquités orientales"
cl010359988;monnaie;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1326; AM 1326";"Département des Antiquités orientales"
cl010302200;"empreinte d'intaille";;;"Gy 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010140172;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15435; T. 566";"Département des Antiquités orientales"
cl010179876;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6061";"Département des Antiquités orientales"
cl010141605;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16804; T. 1616";"Département des Antiquités orientales"
cl010145783;épée;;;"AO 21056";"Département des Antiquités orientales"
cl010175735;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1425";"Département des Antiquités orientales"
cl010147041;"sceau cylindre";;"-2250 / -1595  (Néo-sumérien; 1ère dynastie de Babylone [?])";"AO 22313";"Département des Antiquités orientales"
cl010166532;"scarabée ; cachet";;;"AO 5872";"Département des Antiquités orientales"
cl010176360;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2304";"Département des Antiquités orientales"
cl010182819;"sceau cylindre";;;"SB 10095";"Département des Antiquités orientales"
cl010359276;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3674; G. ?";"Département des Antiquités orientales"
cl010141623;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16822; T 1365";"Département des Antiquités orientales"
cl010126765;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7225; AS 7092";"Département des Antiquités orientales"
cl010140256;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15501; T. 475";"Département des Antiquités orientales"
cl010150556;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2615; CCO A. 629";"Département des Antiquités orientales"
cl010175684;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1351";"Département des Antiquités orientales"
cl010359219;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7339; GS 1062";"Département des Antiquités orientales"
cl010175693;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1363";"Département des Antiquités orientales"
cl010175549;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1277";"Département des Antiquités orientales"
cl010186767;"sceau cylindre";;;"SB 14190; CCO S. 501; AS 5371";"Département des Antiquités orientales"
cl010126764;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7192; AS 2544";"Département des Antiquités orientales"
cl010170773;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 143; CCO D. 91";"Département des Antiquités orientales"
cl010170871;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 58; CCO D 71";"Département des Antiquités orientales"
cl010171387;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1179; CCO A. 653";"Département des Antiquités orientales"
cl010175756;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1450";"Département des Antiquités orientales"
cl010179340;cachet;;"-1500 / -1100  (Médio-élamite)";"SB 5519; I 48";"Département des Antiquités orientales"
cl010133407;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 429; CCO A. 1014";"Département des Antiquités orientales"
cl010138929;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14212; TG 4531";"Département des Antiquités orientales"
cl010147464;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22715; Guimet 116";"Département des Antiquités orientales"
cl010175660;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1320";"Département des Antiquités orientales"
cl010291035;"curseur de balance";;;"Br 3298; ED 3100; INV 641";"Département des Antiquités grecques, étrusques et romaines"
cl010127180;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7816; U 197";"Département des Antiquités orientales"
cl010175940;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2083";"Département des Antiquités orientales"
cl010126715;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7190; AS 1523";"Département des Antiquités orientales"
cl010140179;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15440; T 734";"Département des Antiquités orientales"
cl010140227;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15474; T. 369";"Département des Antiquités orientales"
cl010166919;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6221; CCO A. 768";"Département des Antiquités orientales"
cl010175758;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1454";"Département des Antiquités orientales"
cl010126761;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7224; AS 14547";"Département des Antiquités orientales"
cl010175678;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1342";"Département des Antiquités orientales"
cl010144598;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 50; CCO A. 214";"Département des Antiquités orientales"
cl020549841;Diane;"DEMARTEAU Gilles";;"19325 LR/ Recto; 19548; vol.8, p.59";"Département des Arts graphiques"
cl010130432;épée;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18664";"Département des Antiquités orientales"
cl010140164;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15427; T 100";"Département des Antiquités orientales"
cl010144596;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 30; CCO A. 245";"Département des Antiquités orientales"
cl010173604;"sceau cylindre";;;"N 8374; CCO A. 679; MN 107; N III 3330";"Département des Antiquités orientales"
cl010145784;épée;;;"AO 21057";"Département des Antiquités orientales"
cl010150935;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26513";"Département des Antiquités orientales"
cl010175650;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1309";"Département des Antiquités orientales"
cl010175736;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1426";"Département des Antiquités orientales"
cl010292200;statuette;;;"Br 4160; MND 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010100389;"Ecuelle et son couvercle";"Jacob, François";"1666 / 1667  (3e quart du XVIIe siècle)";"OA 9426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010171434;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1220; CCO A. 223";"Département des Antiquités orientales"
cl010175610;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1265";"Département des Antiquités orientales"
cl010176349;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2293";"Département des Antiquités orientales"
cl010150360;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2590; CCO A. 744";"Département des Antiquités orientales"
cl010175656;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1316";"Département des Antiquités orientales"
cl010175689;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1357";"Département des Antiquités orientales"
