ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165447;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22211; MDP XVII 9; AS 15373 9";"Département des Antiquités orientales"
cl010165460;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22356; MDP XVII 185; AS 15373 185";"Département des Antiquités orientales"
cl010165479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22359; MDP XVII 188; AS 15373 188";"Département des Antiquités orientales"
cl010165873;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22371; MDP XVII 202; AS 15373 202";"Département des Antiquités orientales"
cl010166330;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22369; MDP XVII 199; AS 15373 199";"Département des Antiquités orientales"
cl010166355;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22465; MDP XVII 308; AS 15373 308";"Département des Antiquités orientales"
cl010167914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22395; MDP XVII 228; AS 15373 228";"Département des Antiquités orientales"
cl010168178;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22299; MDP XVII 117; AS 15373 117";"Département des Antiquités orientales"
cl010168179;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22300; MDP XVII 118; AS 15373 118";"Département des Antiquités orientales"
cl010168182;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22303; MDP XVII 121; AS 15373 121";"Département des Antiquités orientales"
cl010168185;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22306; MDP XVII 126; AS 15373 126";"Département des Antiquités orientales"
cl010168188;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22309; MDP XVII 129; AS 15373 129";"Département des Antiquités orientales"
cl010168190;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22311; MDP XVII 131; AS 15373 131";"Département des Antiquités orientales"
cl010168193;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22314; MDP XVII 135; AS 15373 135";"Département des Antiquités orientales"
cl010168194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22315; MDP XVII 136; AS 15373 136";"Département des Antiquités orientales"
cl010168195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22316; MDP XVII 137; AS 15373 137";"Département des Antiquités orientales"
cl010168196;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22317; MDP XVII 139; AS 15373 139";"Département des Antiquités orientales"
cl010168198;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22319; MDP XVII 141; AS 15373 141";"Département des Antiquités orientales"
cl010168199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22320; MDP XVII 142; AS 15373 142";"Département des Antiquités orientales"
cl010168200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22321; MDP XVII 143; AS 15373 143";"Département des Antiquités orientales"
cl010168201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22322; MDP XVII 144; AS 15373 144";"Département des Antiquités orientales"
cl010168204;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22325; MDP XVII 147; AS 15373 147";"Département des Antiquités orientales"
cl010168208;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22329; MDP XVII 151; AS 15373 151";"Département des Antiquités orientales"
cl010169360;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22401; MDP XVII 235; AS 15373 235";"Département des Antiquités orientales"
cl010169485;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22402; MDP XVII 236; AS 15373 236";"Département des Antiquités orientales"
cl010170448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22566; MDP XVII 413; AS 15373 413";"Département des Antiquités orientales"
cl010171075;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22407; MDP XVII 243; AS 15373 243";"Département des Antiquités orientales"
cl010171077;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22408; MDP XVII 245; AS 15373 245";"Département des Antiquités orientales"
cl010171084;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22414; MDP XVII 251; AS 15373 251";"Département des Antiquités orientales"
cl010171085;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22415; MDP XVII 252; AS 15373 252";"Département des Antiquités orientales"
cl010171104;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22542; MDP XVII 388; AS 15373 388";"Département des Antiquités orientales"
cl010171106;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22564; MDP XVII 410; AS 15373 410";"Département des Antiquités orientales"
cl010171384;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22399; MDP XVII 233; AS 15373 233";"Département des Antiquités orientales"
cl010171977;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22379; MDP XVII 211; AS 15373 211";"Département des Antiquités orientales"
cl010171990;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22539; MDP XVII 385; AS 15373 385";"Département des Antiquités orientales"
cl010172399;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22582; MDP XVII 435; AS 15373 435";"Département des Antiquités orientales"
cl010172405;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22587; MDP XVII 440; AS 15373 440";"Département des Antiquités orientales"
cl010172412;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22594; MDP XVII 450; AS 15373 450";"Département des Antiquités orientales"
cl010172424;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22595; MDP XVII 451; AS 15373 451";"Département des Antiquités orientales"
cl010172429;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22563; MDP XVII 409; AS 15373 409";"Département des Antiquités orientales"
cl010172900;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22601; MDP XVII 457; AS 15373 457";"Département des Antiquités orientales"
cl010172901;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22602; MDP XVII 458; AS 15373 458";"Département des Antiquités orientales"
cl010172909;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22603; MDP XVII 459; AS 15373 459";"Département des Antiquités orientales"
cl010172945;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22606; MDP XVII 464; AS 15373 464";"Département des Antiquités orientales"
cl010172958;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22611; MDP XVII 469; AS 15373 469";"Département des Antiquités orientales"
cl010172962;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22612; MDP XVII 470; AS 15373 470";"Département des Antiquités orientales"
cl010172974;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22420; MDP XVII 257; AS 15373 257";"Département des Antiquités orientales"
cl010173058;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22382; MDP XVII 215; AS 15373 215";"Département des Antiquités orientales"
cl010173082;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22366; MDP XVII 196; AS 15373 196";"Département des Antiquités orientales"
cl010173523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22418; MDP XVII 255; AS 15373 255";"Département des Antiquités orientales"
cl010173553;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22375; MDP XVII 206; AS 15373 206";"Département des Antiquités orientales"
cl010173652;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22393; MDP XVII 226; AS 15373 226";"Département des Antiquités orientales"
cl010173667;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22385; MDP XVII 218; AS 15373 218";"Département des Antiquités orientales"
cl010173684;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22576; MDP XVII 428; AS 15373 428";"Département des Antiquités orientales"
cl010173700;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22413; MDP XVII 250; AS 15373 250";"Département des Antiquités orientales"
cl010173703;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22378; MDP XVII 210; AS 15373 210";"Département des Antiquités orientales"
cl010173779;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22617; MDP XVII 477; AS 15373 477";"Département des Antiquités orientales"
cl010173858;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22260; MDP XVII 68; AS 15373 68";"Département des Antiquités orientales"
cl010174155;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22294; MDP XVII 107; AS 15373 107";"Département des Antiquités orientales"
cl010174527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22435; MDP XVII 273; MDP XVII 280; MDP XVII 291; AS 15373 273; AS 15373 280; AS 15373 291";"Département des Antiquités orientales"
cl010175127;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22549; MDP XVII 395; AS 15373 395";"Département des Antiquités orientales"
cl010175613;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22446; MDP XVII 286; AS 15373 286";"Département des Antiquités orientales"
cl010175921;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22623; MDP XVII 483; AS 15373 483";"Département des Antiquités orientales"
cl010176060;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22625; MDP XVII 485; AS 15373 485";"Département des Antiquités orientales"
cl010177120;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22577; MDP XVII 429; AS 15373 429";"Département des Antiquités orientales"
cl010181123;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22554; MDP XVII 400; AS 15373 400";"Département des Antiquités orientales"
cl010181170;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22552; MDP XVII 398; AS 15373 398";"Département des Antiquités orientales"
cl010182903;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22434; MDP XVII 272; AS 15373 272";"Département des Antiquités orientales"
cl010184009;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22438; MDP XVII 276; AS 15373 276";"Département des Antiquités orientales"
cl010184192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22443; MDP XVII 282; AS 15373 282";"Département des Antiquités orientales"
cl010187367;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22455; MDP XVII 298; AS 15373 298";"Département des Antiquités orientales"
cl010187368;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22457; MDP XVII 300; AS 15373 300";"Département des Antiquités orientales"
cl010187369;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22459; MDP XVII 302; AS 15373 302";"Département des Antiquités orientales"
cl010187703;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15373; AS 5207; MDP XXVI supp 5207";"Département des Antiquités orientales"
cl010188046;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22476; MDP XVII 319; AS 15373 319";"Département des Antiquités orientales"
cl010188290;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22479; MDP XVII 324; AS 15373 324";"Département des Antiquités orientales"
cl010188294;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22484; MDP XVII 329; AS 15373 329";"Département des Antiquités orientales"
cl010188302;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22488; MDP XVII 333; AS 15373 333";"Département des Antiquités orientales"
cl010188304;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22490; MDP XVII 335; AS 15373 335";"Département des Antiquités orientales"
cl010188306;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22492; MDP XVII 337; AS 15373 337";"Département des Antiquités orientales"
cl010188309;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22494; MDP XVII 339; AS 15373 339";"Département des Antiquités orientales"
cl010188320;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22499; MDP XVII 344; AS 15373 344";"Département des Antiquités orientales"
cl010188324;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22503; MDP XVII 348; AS 15373 348";"Département des Antiquités orientales"
cl010188328;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22531; MDP XVII 377; AS 15373 377";"Département des Antiquités orientales"
cl010188468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22507; MDP XVII 352; AS 15373 352";"Département des Antiquités orientales"
cl010188469;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22508; MDP XVII 353; AS 15373 353";"Département des Antiquités orientales"
cl010188478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22526; MDP XVII 372; AS 15373 372";"Département des Antiquités orientales"
cl010188479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22528; MDP XVII 374; AS 15373 374";"Département des Antiquités orientales"
cl010172407;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22589; MDP XVII 442; AS 15373 442; TCL 32, 118";"Département des Antiquités orientales"
cl010418288;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24481; TCL 32, 94";"Département des Antiquités orientales"
cl010418297;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24489; TCL 32, 102";"Département des Antiquités orientales"
cl010418298;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24490; TCL 32, 103";"Département des Antiquités orientales"
cl010418299;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24491; TCL 32, 104";"Département des Antiquités orientales"
cl010418304;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24496; TCL 32, 109";"Département des Antiquités orientales"
cl010418309;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24500; TCL 32, 113";"Département des Antiquités orientales"
cl010418310;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24501; TCL 32, 114";"Département des Antiquités orientales"
cl010418311;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24502; TCL 32, 115";"Département des Antiquités orientales"
cl010418287;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24480; TCL 32, 93";"Département des Antiquités orientales"
cl010418289;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24482; TCL 32, 95";"Département des Antiquités orientales"
cl010418290;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24483; TCL 32, 96";"Département des Antiquités orientales"
cl010418294;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24487; TCL 32, 100";"Département des Antiquités orientales"
cl010418295;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24488; TCL 32, 101";"Département des Antiquités orientales"
cl010418300;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24492; TCL 32, 105";"Département des Antiquités orientales"
cl010418301;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24493; TCL 32, 106";"Département des Antiquités orientales"
cl010418302;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24494; TCL 32, 107";"Département des Antiquités orientales"
cl010418305;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24497; TCL 32, 110";"Département des Antiquités orientales"
cl010418306;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24498; TCL 32, 111";"Département des Antiquités orientales"
cl010418307;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24499; TCL 32, 112";"Département des Antiquités orientales"
cl010418315;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24506; TCL 32, 120";"Département des Antiquités orientales"
cl010418316;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24507; TCL 32, 121";"Département des Antiquités orientales"
cl010418286;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24479; TCL 32, 92";"Département des Antiquités orientales"
cl010418291;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24484; TCL 32, 97";"Département des Antiquités orientales"
cl010418292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24485; TCL 32, 98";"Département des Antiquités orientales"
cl010418293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24486; TCL 32, 99";"Département des Antiquités orientales"
cl010418303;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24495; TCL 32, 108";"Département des Antiquités orientales"
cl010418308;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24472; TCL 32, 84";"Département des Antiquités orientales"
cl010418312;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24503; TCL 32, 116";"Département des Antiquités orientales"
cl010418313;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24504; TCL 32, 117";"Département des Antiquités orientales"
cl010418314;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24505; TCL 32, 119";"Département des Antiquités orientales"
cl010141523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22273; SB 22502; MDP XVII 347; MDP XVII 81; AS 15373 347; AS 15373 81";"Département des Antiquités orientales"
cl010178629;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4849; AS 15373 443; MDP XVII 443";"Département des Antiquités orientales"
cl010180140;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6333; MDP XVII 26; AS 15373 26";"Département des Antiquités orientales"
cl010418143;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24411; TCL 32, 10";"Département des Antiquités orientales"
cl010418203;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24448; TCL 32, 57";"Département des Antiquités orientales"
cl010425606;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24510; TCL 32, 2";"Département des Antiquités orientales"
cl010187409;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15078; MDP VI 204; AS 204";"Département des Antiquités orientales"
cl010172400;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22583; SB 22631; SB 22632; MDP XVII 436; AS 15373 436";"Département des Antiquités orientales"
cl010418195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7056; TCL 32, 49";"Département des Antiquités orientales"
cl010418194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24440; TCL 32, 48";"Département des Antiquités orientales"
cl010173711;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22616; MDP XVII 476; AS 15373 476; TCL 32, 23";"Département des Antiquités orientales"
cl010418175;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24424; TCL 32, 26";"Département des Antiquités orientales"
cl010418205;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7052; TCL 32, 59";"Département des Antiquités orientales"
cl010418265;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24465; TCL 32, 77";"Département des Antiquités orientales"
cl010418145;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24413; TCL 32, 13";"Département des Antiquités orientales"
cl010418188;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24436; TCL 32, 43";"Département des Antiquités orientales"
cl010418191;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7044; TCL 32, 45";"Département des Antiquités orientales"
cl010431881;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24509; TCL 32, 11";"Département des Antiquités orientales"
cl010418199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24444; TCL 32, 53";"Département des Antiquités orientales"
cl010418200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24445; TCL 32, 54";"Département des Antiquités orientales"
cl010418202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24447; TCL 32, 56";"Département des Antiquités orientales"
cl010418216;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24458; TCL 32, 70";"Département des Antiquités orientales"
cl010418264;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24464; TCL 32, 76";"Département des Antiquités orientales"
cl010418211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24453; TCL 32, 65";"Département des Antiquités orientales"
cl010418273;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24471; TCL 32, 83";"Département des Antiquités orientales"
cl010177091;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22630; AS 15373 13; MDP XVII 13";"Département des Antiquités orientales"
cl010418197;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24442; TCL 32, 51";"Département des Antiquités orientales"
cl010418201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24446; TCL 32, 55";"Département des Antiquités orientales"
cl010418204;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24449; TCL 32, 58";"Département des Antiquités orientales"
cl010418147;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24415; TCL 32, 15";"Département des Antiquités orientales"
cl010418182;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24430; TCL 32, 34";"Département des Antiquités orientales"
cl010179914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6403; AS 351; MDP VI 351";"Département des Antiquités orientales"
cl010180123;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6316; MDP XVII 57; AS 15373 57";"Département des Antiquités orientales"
cl010180174;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6367; MDP XVII 261; AS 15373 261";"Département des Antiquités orientales"
cl010180180;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6373; MDP XVII 239; AS 15373 239";"Département des Antiquités orientales"
cl010180188;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6382; AS 5052";"Département des Antiquités orientales"
cl010187412;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15081; MDP VI 210; AS 210";"Département des Antiquités orientales"
cl010187414;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15083; AS 212; MDP VI 212";"Département des Antiquités orientales"
cl010187416;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15085; AS 218";"Département des Antiquités orientales"
cl010187418;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15087; AS 220; MDP VI 220";"Département des Antiquités orientales"
cl010187421;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15090; AS 226; MDP VI 226";"Département des Antiquités orientales"
cl010187422;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15091; AS 232; MDP VI 232";"Département des Antiquités orientales"
cl010187425;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15094; AS 238; MDP VI 238";"Département des Antiquités orientales"
cl010187426;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15095; AS 242; MDP VI 242";"Département des Antiquités orientales"
cl010187427;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15096; AS 243; MDP VI 243";"Département des Antiquités orientales"
cl010187429;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15098; MDP VI 246; AS 246";"Département des Antiquités orientales"
cl010418172;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7063; TCL 32, 17";"Département des Antiquités orientales"
cl010418189;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7068; TCL 32, 42";"Département des Antiquités orientales"
cl010418198;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24443; TCL 32, 52";"Département des Antiquités orientales"
cl010418217;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24459; TCL 32, 71";"Département des Antiquités orientales"
cl010418207;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24450; TCL 32, 60";"Département des Antiquités orientales"
cl010418213;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24455; TCL 32, 67";"Département des Antiquités orientales"
cl010418196;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24441; TCL 32, 50";"Département des Antiquités orientales"
cl010418218;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24460; TCL 32, 72";"Département des Antiquités orientales"
cl010418277;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24475; TCL 32, 88";"Département des Antiquités orientales"
cl010187406;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15075; AS 201; MDP VI 201";"Département des Antiquités orientales"
cl010187792;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15451; RA 50, 9; 31";"Département des Antiquités orientales"
cl010179900;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6389; AS 245; MDP VI 245";"Département des Antiquités orientales"
cl010179903;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6392; AS 221; MDP VI 221";"Département des Antiquités orientales"
cl010179905;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6394; MDP XVII 229; AS 15373 229";"Département des Antiquités orientales"
cl010179907;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6396; AS 363; MDP VI 363; CCO S. 317";"Département des Antiquités orientales"
cl010179908;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6397; AS 240; MDP VI 240";"Département des Antiquités orientales"
cl010179918;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6407; MDP VI 283; AS 283";"Département des Antiquités orientales"
cl010180148;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6341; MDP XVII 474; AS 15373 474";"Département des Antiquités orientales"
cl010180149;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6342; MDP XVII 175; AS 15373 175";"Département des Antiquités orientales"
cl010180179;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6372; MDP XVII 290; AS 15373 290";"Département des Antiquités orientales"
cl010180183;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6376; AS 7071; CCO S. 293";"Département des Antiquités orientales"
cl010180186;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6380; AS 236; MDP VI 236";"Département des Antiquités orientales"
cl010180187;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6381; AS 7048; CCO S. 293";"Département des Antiquités orientales"
cl010180597;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6961; MDP XVII 106; AS 15373 106";"Département des Antiquités orientales"
cl010182201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9457; MDP XVII 412; AS 15373 412";"Département des Antiquités orientales"
cl010182248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9505; RA 50, 14; 4 bis";"Département des Antiquités orientales"
cl010187408;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15077; MDP VI 203; AS 203";"Département des Antiquités orientales"
cl010187413;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15082; AS 211; MDP VI 211";"Département des Antiquités orientales"
cl010187417;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15086; AS 219; MDP VI 219";"Département des Antiquités orientales"
