ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510201;"Deux photos annotées par Jongkind, 28 mars 1886, 7 janv. 1888, Côte St-André";"Jongkind, Johan Barthold";"vers 1886/1888";"A 1358, Recto; Inventaire Autographes C 1358";"Département des Arts graphiques"
cl020510202;"Deux photos annotées par Jongkind";"Jongkind, Johan Barthold";;"A 1359, Recto; Inv. français, t. XIII B 1359";"Département des Arts graphiques"
cl020510203;"Deux photos annotées par Jongkind, 10 oct. 1887, 1878";"Jongkind, Johan Barthold";"vers 1878/1887";"A 1360, Recto; Inventaire Autographes C 1360";"Département des Arts graphiques"
cl020510204;"15 janvier 188?, Paris, de C. de Bériot à Jongkind";"Jongkind, Johan Barthold";"vers 1888";"A 1361, Recto; Inventaire Autographes C 1361";"Département des Arts graphiques"
cl020510205;"16 janvier 1888, sans lieu, à C. de Bériot";"Jongkind, Johan Barthold";1888;"A 1361, Verso; Inventaire Autographes C 1361";"Département des Arts graphiques"
cl020510206;"3 janvier 1889 et janvier 1890, sans lieu, du peintre Rochussen à Jongkind";"Jongkind, Johan Barthold";"vers 1889/1890";"A 1362, Recto; Inventaire Autographes C 1362";"Département des Arts graphiques"
cl020510207;"3 janvier 1889 et janvier 1890, sans lieu, du peintre Rochussen à Jongkind";"Jongkind, Johan Barthold";"vers 1889/1890";"A 1363, Recto; Inventaire Autographes C 1363";"Département des Arts graphiques"
cl020510208;"Sans date, sans lieu, de Cornélius Coster à Jongkind";"Jongkind, Johan Barthold";;"A 1364, Recto; Inventaire Autographes C 1364";"Département des Arts graphiques"
cl020510209;"Papier annoté par Jongkind, 31 mai 1888 ; carte de visite d'E. Ducasse";"Jongkind, Johan Barthold";1888;"A 1365, Recto; Inventaire Autographes C 1365";"Département des Arts graphiques"
cl020510210;"27 septembre 1889, Côte Saint-André, de Alexandre Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1366, Recto; Inventaire Autographes C 1366";"Département des Arts graphiques"
cl020510211;"5 octobre 1889, Grenoble, de Alexandre Fesser à sa mère";"Jongkind, Johan Barthold";1889;"A 1367, Recto; Inventaire Autographes C 1367";"Département des Arts graphiques"
cl020510212;"6 octobre 1889, La Côte Saint-André, d'H. Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1368, Recto; Inventaire Autographes C 1368";"Département des Arts graphiques"
cl020510213;"15 octobre 1889, La Côte Saint-André, de Mme J. Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1369, Recto; Inventaire Autographes C 1369";"Département des Arts graphiques"
cl020510214;"19 octobre 1889, Grenoble, d'Alexandre Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1370, Recto; Inventaire Autographes C 1370";"Département des Arts graphiques"
cl020510215;"25 déc. 1889, La Côte St-André, de J. Fesser à Jongkind et à sa grand-mère";"Jongkind, Johan Barthold";1889;"A 1371, Recto; Inventaire Autographes C 1371";"Département des Arts graphiques"
cl020510216;"25 janvier 1889, La Côte Saint-André, de Pauline Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1372, Recto; Inventaire Autographes C 1372";"Département des Arts graphiques"
cl020510217;"5 janvier 1890, Paris, d'Eugène Ducasse à Jongkind";"Jongkind, Johan Barthold";1890;"A 1373, Recto; Inventaire Autographes C 1373";"Département des Arts graphiques"
cl020510218;"17 juin 1890, Paris, de E. Liaud à Jongkind";"Jongkind, Johan Barthold";1890;"A 1374, Recto; Inventaire Autographes C 1374";"Département des Arts graphiques"
cl020510219;"Juillet 1890, Paris, de A. Diot à Jongkind";"Jongkind, Johan Barthold";1890;"A 1375, Recto; Inventaire Autographes C 1375";"Département des Arts graphiques"
cl020510220;"30 octobre 1890, Grenoble, de Henri Fesser à Jongkind";"Jongkind, Johan Barthold";1890;"A 1376, Recto; Inventaire Autographes C 1376";"Département des Arts graphiques"
cl020510221;"8 novembre 1890, Grenoble, de Alexandre Fesser à Jongkind";"Jongkind, Johan Barthold";1890;"A 1377, Recto; Inventaire Autographes C 1377";"Département des Arts graphiques"
cl020510222;"31 déc. 1890, La Côte St-André, de Jeanne Fesser à Jongkind, son parain";"Jongkind, Johan Barthold";1890;"A 1378, Recto; Inventaire Autographes C 1378";"Département des Arts graphiques"
cl020510223;"7 décembre 1890, Rotterdam, du peintre Rochussen à Jongkind";"Jongkind, Johan Barthold";1890;"A 1379, Recto; Inventaire Autographes C 1379";"Département des Arts graphiques"
cl020510224;"Sans date, sans lieu, de M. Lalauche à Jongkind";"Jongkind, Johan Barthold";;"A 1380, Recto; Inventaire Autographes C 1380";"Département des Arts graphiques"
cl020510225;"Sans date, sans lieu, de Ed. Cros à Jongkind";"Jongkind, Johan Barthold";;"A 1381, Recto; Inventaire Autographes C 1381";"Département des Arts graphiques"
cl020510226;"(1er octobre), sans année, (Paris), de M. Gollender à Jongkind";"Jongkind, Johan Barthold";;"A 1382, Recto; Inventaire Autographes C 1382";"Département des Arts graphiques"
cl020510227;"Sans date, sans lieu, de Randier, Pierre et Sébastien à Jongkind";"Jongkind, Johan Barthold";;"A 1383, Recto; Inventaire Autographes C 1383";"Département des Arts graphiques"
cl020510228;"Sans date, Londres, de (?) à Jongkind";"Jongkind, Johan Barthold";;"A 1384, Recto; Inventaire Autographes C 1384";"Département des Arts graphiques"
cl020510229;"12 janvier (?), sans année, Bruxelles, de Eugène Smits à Jongkind";"Jongkind, Johan Barthold";;"A 1385, Recto; Inventaire Autographes C 1385";"Département des Arts graphiques"
cl020510230;"Sans date, Paris, de M. Dumesnil à Jongkind";"Jongkind, Johan Barthold";;"A 1386, Recto; Inventaire Autographes C 1386";"Département des Arts graphiques"
cl020510231;"7 novembre (?), sans année, Paris, de X à Jongkind";"Jongkind, Johan Barthold";;"A 1387, Recto; Inventaire Autographes C 1387";"Département des Arts graphiques"
cl020510232;"Carte de visite d'Emile Vial, pharmacien";"Jongkind, Johan Barthold";;"A 1388, Recto; Inventaire Autographes C 1388";"Département des Arts graphiques"
cl020510233;"Facture de l'Hôtel de l'Oncle Tom à Paris adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1389, Recto; Inventaire Autographes C 1389";"Département des Arts graphiques"
cl020510234;"Contrat de location, 23 mai 1860, Paris";"Jongkind, Johan Barthold";1860;"A 1390, Recto; Inventaire Autographes C 1390";"Département des Arts graphiques"
cl020510235;"Deux reçus du loyer de M. Martin";"Jongkind, Johan Barthold";;"A 1391, Recto; Inventaire Autographes C 1391";"Département des Arts graphiques"
cl020510236;"12 juin 1869 et 25 août 1878, sans lieu, de M. Carpentier ; factures";"Jongkind, Johan Barthold";"vers 1869/1878";"A 1392, Recto; Inventaire Autographes C 1392";"Département des Arts graphiques"
cl020510237;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.A, Recto; Inventaire Autographes C 1393.a";"Département des Arts graphiques"
cl020510238;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.A, Recto; Inventaire Autographes C 1394.a";"Département des Arts graphiques"
cl020510239;"Une lettre autographe signée, une lettre, un reçu";"Jongkind, Johan Barthold";;"A 1395, Recto; Inventaire Autographes C 1395";"Département des Arts graphiques"
cl020510240;"Soixante-cinq quittances de loyer (1859 à 1888)";"Jongkind, Johan Barthold";"vers 1859/1888";"A 1396, Recto; Inventaire Autographes C 1396";"Département des Arts graphiques"
cl020510241;"Trois reçus de Mme Fesser";"Jongkind, Johan Barthold";;"A 1397, Recto; Inventaire Autographes C 1397";"Département des Arts graphiques"
cl020510242;"Cinq listes de comptes de Jongkind";"Jongkind, Johan Barthold";;"A 1398.A, Recto; Inventaire Autographes C 1398.a";"Département des Arts graphiques"
cl020510243;"Copie manuscrite : notes diverses (agendas, albums, etc.)";"Jongkind, Johan Barthold";"vers 1846/1916";"A 1399, Recto; Inventaire Autographes C 1399";"Département des Arts graphiques"
cl020510244;"Ventes et expositions : catalogue des aquarelles de J.B. Jongkind";"Jongkind, Johan Barthold";"vers 1893/1918";"A 1400, Recto; Inventaire Autographes C 1400";"Département des Arts graphiques"
cl020510245;"Catalogue de la vente Bascle, 1883";"Jongkind, Johan Barthold";1883;"A 1401, Recto; Inventaire Autographes C 1401";"Département des Arts graphiques"
cl020510246;"23 février 1851, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1851;"A 1402, Recto; Inventaire Autographes C 1402";"Département des Arts graphiques"
cl020510247;"15 mai 1854, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1854;"A 1403, Recto; Inventaire Autographes C 1403";"Département des Arts graphiques"
cl020510248;"19 juillet 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1404, Recto; Inventaire Autographes C 1404";"Département des Arts graphiques"
cl020510249;"23 août 1856, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1405, Recto; Inventaire Autographes C 1405";"Département des Arts graphiques"
cl020510250;"28 août 1856, Rotterdam, à son ami Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1406, Recto; Inventaire Autographes C 1406";"Département des Arts graphiques"
cl020510251;"22 sept. 1856, sans lieu, de Jongkind à l'administration du chemin de fer";"Jongkind, Johan Barthold";1856;"A 1407, Recto; Inventaire Autographes C 1407";"Département des Arts graphiques"
cl020510252;"14 octobre 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1408, Recto; Inventaire Autographes C 1408";"Département des Arts graphiques"
cl020510253;"27 février 1865, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1865;"A 1409, Recto; Inventaire Autographes C 1409";"Département des Arts graphiques"
cl020510254;"30 mai 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1410, Recto; Inventaire Autographes C 1410";"Département des Arts graphiques"
cl020510255;"5 juin 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1411, Recto; Inventaire Autographes C 1411";"Département des Arts graphiques"
cl020510256;"15 juin 1860, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1860;"A 1412, Recto; Inventaire Autographes C 1412";"Département des Arts graphiques"
cl020510257;"26 février 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1413, Recto; Inventaire Autographes C 1413";"Département des Arts graphiques"
cl020510258;"13 décembre 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1414, Recto; Inventaire Autographes C 1414";"Département des Arts graphiques"
cl020510259;"22 février 1876, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1876;"A 1415, Recto; Inventaire Autographes C 1415";"Département des Arts graphiques"
cl020510260;"10 juin 1870, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1870;"A 1416, Recto; Inventaire Autographes C 1416";"Département des Arts graphiques"
cl020510261;"1er juin 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1417, Recto; Inventaire Autographes C 1417";"Département des Arts graphiques"
cl020510262;"Reçu, 6 août 1872";"Jongkind, Johan Barthold";1872;"A 1418, Recto; Inventaire Autographes C 1418";"Département des Arts graphiques"
cl020510263;"23 décembre 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1419, Recto; Inventaire Autographes C 1419";"Département des Arts graphiques"
cl020510264;"2 janvier 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1420, Recto; Inventaire Autographes C 1420";"Département des Arts graphiques"
cl020510265;"14 avril 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1421, Recto; Inventaire Autographes C 1421";"Département des Arts graphiques"
cl020510266;"Copie manuscrite d'un reçu de Mme Beugniet";"Jongkind, Johan Barthold";;"A 1422, Recto; Inventaire Autographes C 1422";"Département des Arts graphiques"
cl020510267;"Reçu de M. Beugniet";"Jongkind, Johan Barthold";;"A 1423, Recto; Inventaire Autographes C 1423";"Département des Arts graphiques"
cl020510268;"21 juillet 1857, Rotterdam, à Martin, marchand de tableaux";"Jongkind, Johan Barthold";1857;"A 1424, Recto; Inventaire Autographes C 1424";"Département des Arts graphiques"
cl020510269;"20 février 1861, sans lieu, de C. Monet à Boudin, concernant Jongkind";"Jongkind, Johan Barthold";1861;"A 1425, Recto; Inventaire Autographes C 1425";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl020510271;"3 décembre 1862, Paris, à Boudin";"Jongkind, Johan Barthold";1862;"A 1427, Recto; Inventaire Autographes C 1427";"Département des Arts graphiques"
cl020510272;"6 juin 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1428, Recto; Inventaire Autographes C 1428";"Département des Arts graphiques"
cl020510273;"13 août 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1429, Recto; Inventaire Autographes C 1429";"Département des Arts graphiques"
cl020510274;"5 septembre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1430, Recto; Inventaire Autographes C 1430";"Département des Arts graphiques"
cl020510275;"1er octobre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1431, Recto; Inventaire Autographes C 1431";"Département des Arts graphiques"
cl020510276;"6 août 1864, Paris, à Boudin";"Jongkind, Johan Barthold";1864;"A 1432, Recto; Inventaire Autographes C 1432";"Département des Arts graphiques"
cl020510277;"13 septembre 1864, Paris, de Monet à Boudin";"Jongkind, Johan Barthold";1864;"A 1433, Recto; Inventaire Autographes C 1433";"Département des Arts graphiques"
cl020510278;"[Août 1865], Honfleur, à Prouha";"Jongkind, Johan Barthold";1865;"A 1434, Recto; Inventaire Autographes C 1434";"Département des Arts graphiques"
cl020510279;"10 novembre 1871, Paris, à Charles Voillemeot, peintre";"Jongkind, Johan Barthold";1871;"A 1435, Recto; Inventaire Autographes C 1435";"Département des Arts graphiques"
cl020510281;"4 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1437, Recto; Inventaire Autographes C 1437";"Département des Arts graphiques"
cl020510282;"26 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1438, Recto; Inventaire Autographes C 1438";"Département des Arts graphiques"
cl020510283;"20 septembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1439, Recto; Inventaire Autographes C 1439";"Département des Arts graphiques"
cl020510284;"16 décembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1440, Recto; Inventaire Autographes C 1440";"Département des Arts graphiques"
cl020510285;"17 février 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1441, Recto; Inventaire Autographes C 1441";"Département des Arts graphiques"
cl020510286;"7 juin 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1442, Recto; Inventaire Autographes C 1442";"Département des Arts graphiques"
cl020510287;"20 juin 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1443, Recto; Inventaire Autographes C 1443";"Département des Arts graphiques"
cl020510288;"29 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.A, Recto; Inventaire Autographes C 1445.a";"Département des Arts graphiques"
cl020510289;"15 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1444, Recto; Inventaire Autographes C 1444";"Département des Arts graphiques"
cl020510290;"Août 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.B, Recto; Inventaire Autographes C 1445.b";"Département des Arts graphiques"
cl020510291;"21 mars 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1446, Recto; Inventaire Autographes C 1446";"Département des Arts graphiques"
cl020510292;"26 juillet 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1447, Recto; Inventaire Autographes C 1447";"Département des Arts graphiques"
cl020510293;"23 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1448, Recto; Inventaire Autographes C 1448";"Département des Arts graphiques"
cl020510294;"26 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1449, Recto; Inventaire Autographes C 1449";"Département des Arts graphiques"
cl020510295;"1er janv. 1855, sans lieu, d'E. Smits à Constantini ; réponse de Constantini";"Jongkind, Johan Barthold";1855;"A 1450, Recto; Inventaire Autographes C 1450";"Département des Arts graphiques"
cl020510296;"25 novembre 1855, sans lieu, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1451, Recto; Inventaire Autographes C 1451";"Département des Arts graphiques"
cl020510297;"4 septembre 1855, Utrecht, à Le Brun";"Jongkind, Johan Barthold";1855;"A 1452, Recto; Inventaire Autographes C 1452";"Département des Arts graphiques"
cl020510298;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1453, Recto; Inventaire Autographes C 1453";"Département des Arts graphiques"
cl020510299;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1454, Recto; Inventaire Autographes C 1454";"Département des Arts graphiques"
cl020510300;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1455, Recto; Inventaire Autographes C 1455";"Département des Arts graphiques"
cl020510301;"Novembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1456, Recto; Inventaire Autographes C 1456";"Département des Arts graphiques"
cl020510302;"15 décembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1457, Recto; Inventaire Autographes C 1457";"Département des Arts graphiques"
cl020510303;"15 janvier 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1458, Recto; Inventaire Autographes C 1458";"Département des Arts graphiques"
cl020510304;"2 février 1857, Rotterdam";"Jongkind, Johan Barthold";1857;"A 1459, Recto; Inventaire Autographes C 1459";"Département des Arts graphiques"
cl020510305;"28 mai 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1460, Recto; Inventaire Autographes C 1460";"Département des Arts graphiques"
cl020510306;"15 juillet 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1461, Recto; Inventaire Autographes C 1461";"Département des Arts graphiques"
cl020510307;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1462, Recto; Inventaire Autographes C 1462";"Département des Arts graphiques"
cl020510308;"3 janvier 1858, Rotterdam, à Smith";"Jongkind, Johan Barthold";1858;"A 1463, Recto; Inventaire Autographes C 1463";"Département des Arts graphiques"
cl020510309;"25 juillet 1862, Paris, à Smits";"Jongkind, Johan Barthold";1862;"A 1464, Recto; Inventaire Autographes C 1464";"Département des Arts graphiques"
cl020510310;"4 février 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1465, Recto; Inventaire Autographes C 1465";"Département des Arts graphiques"
cl020510311;"7 novembre 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1466, Recto; Inventaire Autographes C 1466";"Département des Arts graphiques"
cl020510312;"31 décembre 1875, Paris, à Smits";"Jongkind, Johan Barthold";1875;"A 1467, Recto; Inventaire Autographes C 1467";"Département des Arts graphiques"
cl020510313;"5 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1468, Recto; Inventaire Autographes C 1468";"Département des Arts graphiques"
cl020510314;"28 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1469, Recto; Inventaire Autographes C 1469";"Département des Arts graphiques"
cl020511228;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.B, Recto; Inventaire Autographes C 1393.b";"Département des Arts graphiques"
cl020511229;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.C, Recto; Inventaire Autographes C 1393.c";"Département des Arts graphiques"
cl020511230;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.D, Recto; Inventaire Autographes C 1393.d";"Département des Arts graphiques"
cl020511231;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.E, Recto; Inventaire Autographes C 1393.e";"Département des Arts graphiques"
cl020511232;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.B, Recto; Inventaire Autographes C 1394.b";"Département des Arts graphiques"
cl020511233;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.C, Recto; Inventaire Autographes C 1394.c";"Département des Arts graphiques"
cl020511234;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.D, Recto; Inventaire Autographes C 1394.d";"Département des Arts graphiques"
cl020511235;"Deux enveloppes et sept cartes de visite";"Jongkind, Johan Barthold";;"A 1398.B, Recto; Inventaire Autographes C 1398.b";"Département des Arts graphiques"
