ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439515;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2103; HL MOUL 1338.01";"Service de l'Histoire du Louvre"
cl010439516;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1436; HL MOUL 1339.01";"Service de l'Histoire du Louvre"
cl010439540;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1824; HL MOUL 1625";"Service de l'Histoire du Louvre"
cl010439584;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2246; HL MOUL 1391.01";"Service de l'Histoire du Louvre"
cl010439607;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1184; HL MOUL 1587";"Service de l'Histoire du Louvre"
cl010439611;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1723; HL MOUL 1667";"Service de l'Histoire du Louvre"
cl010439628;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.677; HL MOUL 1428";"Service de l'Histoire du Louvre"
cl010439663;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.622; HL MOUL 1463.01";"Service de l'Histoire du Louvre"
cl010439664;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.526; HL MOUL 1464";"Service de l'Histoire du Louvre"
cl010439688;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1185; HL MOUL 1488";"Service de l'Histoire du Louvre"
cl010439747;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1177; HL MOUL 1551.01";"Service de l'Histoire du Louvre"
cl010439751;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1477; HL MOUL 1555.01";"Service de l'Histoire du Louvre"
cl010439754;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2089; HL MOUL 1558";"Service de l'Histoire du Louvre"
cl010439778;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2098; HL MOUL 1582";"Service de l'Histoire du Louvre"
cl010439783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1953; HL MOUL 1595.01";"Service de l'Histoire du Louvre"
cl010439784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1160; HL MOUL 1596.01";"Service de l'Histoire du Louvre"
cl010439874;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1950; HL MOUL 1694.01";"Service de l'Histoire du Louvre"
cl010439906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.918; HL MOUL 1734.01";"Service de l'Histoire du Louvre"
cl010439929;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2637; HL MOUL 1757.01";"Service de l'Histoire du Louvre"
cl010439932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.983; HL MOUL 1760.01";"Service de l'Histoire du Louvre"
cl010439941;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.719; HL MOUL 1769.01";"Service de l'Histoire du Louvre"
cl010439950;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.494; HL MOUL 1778";"Service de l'Histoire du Louvre"
cl010439961;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.749; HL MOUL 1789";"Service de l'Histoire du Louvre"
cl010439993;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1417; HL MOUL 1805";"Service de l'Histoire du Louvre"
cl010440040;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.503; HL MOUL 1852";"Service de l'Histoire du Louvre"
cl010440062;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1398; HL MOUL 1874";"Service de l'Histoire du Louvre"
cl010441380;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.897; HL MOUL 0763.03";"Service de l'Histoire du Louvre"
cl010441381;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.898; HL MOUL 0763.04";"Service de l'Histoire du Louvre"
cl010441382;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.899; HL MOUL 0763.05";"Service de l'Histoire du Louvre"
cl010441416;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.345; HL MOUL 0772.05";"Service de l'Histoire du Louvre"
cl010441504;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2379; HL MOUL 0802.02";"Service de l'Histoire du Louvre"
cl010441505;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2380; HL MOUL 0802.03";"Service de l'Histoire du Louvre"
cl010441508;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2383; HL MOUL 0802.06";"Service de l'Histoire du Louvre"
cl010441509;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2384; HL MOUL 0802.07";"Service de l'Histoire du Louvre"
cl010441510;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2385; HL MOUL 0802.08";"Service de l'Histoire du Louvre"
cl010441564;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2948; HL MOUL 0886.04";"Service de l'Histoire du Louvre"
cl010441567;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2950; HL MOUL 0886.06";"Service de l'Histoire du Louvre"
cl010441930;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2587; HL MOUL 1178.02";"Service de l'Histoire du Louvre"
cl010441936;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2591; HL MOUL 1178.06";"Service de l'Histoire du Louvre"
cl010441937;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2592; HL MOUL 1178.07";"Service de l'Histoire du Louvre"
cl010442042;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1427; HL MOUL 1260.02";"Service de l'Histoire du Louvre"
cl010442043;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1428; HL MOUL 1260.03";"Service de l'Histoire du Louvre"
cl010442045;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1430; HL MOUL 1260.05";"Service de l'Histoire du Louvre"
cl010442048;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1433; HL MOUL 1260.08";"Service de l'Histoire du Louvre"
cl010442137;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1690; HL MOUL 1276.03";"Service de l'Histoire du Louvre"
cl010442141;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1749; HL MOUL 1276.07";"Service de l'Histoire du Louvre"
cl010442160;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.649; HL MOUL 1278.02";"Service de l'Histoire du Louvre"
cl010442161;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3379; HL MOUL 1279.02";"Service de l'Histoire du Louvre"
cl010442196;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2280; HL MOUL 1283.04";"Service de l'Histoire du Louvre"
cl010442256;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2129; HL MOUL 1295.05";"Service de l'Histoire du Louvre"
cl010442260;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2133; HL MOUL 1295.09";"Service de l'Histoire du Louvre"
cl010442368;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2286; HL MOUL 1321.03";"Service de l'Histoire du Louvre"
cl010442376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2289; HL MOUL 1323.03";"Service de l'Histoire du Louvre"
cl010442378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2291; HL MOUL 1323.05";"Service de l'Histoire du Louvre"
cl010442379;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2292; HL MOUL 1323.06";"Service de l'Histoire du Louvre"
cl010442386;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3419; HL MOUL 1325.06";"Service de l'Histoire du Louvre"
cl010442399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2297; HL MOUL 1328.03";"Service de l'Histoire du Louvre"
cl010442400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2298; HL MOUL 1328.04";"Service de l'Histoire du Louvre"
cl010442402;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2300; HL MOUL 1328.06";"Service de l'Histoire du Louvre"
cl010442403;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2301; HL MOUL 1328.07";"Service de l'Histoire du Louvre"
cl010442405;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2137; HL MOUL 1330.03";"Service de l'Histoire du Louvre"
cl010442406;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2138; HL MOUL 1330.04";"Service de l'Histoire du Louvre"
cl010442411;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2144; HL MOUL 1331.04";"Service de l'Histoire du Louvre"
cl010442412;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2145; HL MOUL 1331.05";"Service de l'Histoire du Louvre"
cl010442416;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2149; HL MOUL 1331.09";"Service de l'Histoire du Louvre"
cl010442417;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2150; HL MOUL 1331.10";"Service de l'Histoire du Louvre"
cl010442420;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.362; HL MOUL 1333.02";"Service de l'Histoire du Louvre"
cl010442425;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.367; HL MOUL 1333.07";"Service de l'Histoire du Louvre"
cl010442426;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.368; HL MOUL 1333.08";"Service de l'Histoire du Louvre"
cl010442435;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1615; HL MOUL 1335.03";"Service de l'Histoire du Louvre"
cl010442437;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1617; HL MOUL 1335.05";"Service de l'Histoire du Louvre"
cl010442440;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1620; HL MOUL 1335.08";"Service de l'Histoire du Louvre"
cl010442445;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1203; HL MOUL 1336.06";"Service de l'Histoire du Louvre"
cl010442448;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2305; HL MOUL 1337.04";"Service de l'Histoire du Louvre"
cl010442450;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2105; HL MOUL 1338.03";"Service de l'Histoire du Louvre"
cl010442451;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2106; HL MOUL 1338.04";"Service de l'Histoire du Louvre"
cl010442521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2762; HL MOUL 1378.07";"Service de l'Histoire du Louvre"
cl010442534;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3099; HL MOUL 1382.02";"Service de l'Histoire du Louvre"
cl010442536;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3101; HL MOUL 1382.04";"Service de l'Histoire du Louvre"
cl010442584;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2247; HL MOUL 1391.02";"Service de l'Histoire du Louvre"
cl010442585;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2248; HL MOUL 1391.03";"Service de l'Histoire du Louvre"
cl010442601;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.433; HL MOUL 1394.03";"Service de l'Histoire du Louvre"
cl010442738;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1156; HL MOUL 1548.03";"Service de l'Histoire du Louvre"
cl010442740;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1158; HL MOUL 1548.05";"Service de l'Histoire du Louvre"
cl010442744;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1178; HL MOUL 1551.02";"Service de l'Histoire du Louvre"
cl010442755;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2092; HL MOUL 1557.02";"Service de l'Histoire du Louvre"
cl010442757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2094; HL MOUL 1557.04";"Service de l'Histoire du Louvre"
cl010442764;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1165; HL MOUL 1563.02";"Service de l'Histoire du Louvre"
cl010442768;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1169; HL MOUL 1563.06";"Service de l'Histoire du Louvre"
cl010442772;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1172; HL MOUL 1563.09";"Service de l'Histoire du Louvre"
cl010442775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1175; HL MOUL 1563.12";"Service de l'Histoire du Louvre"
cl010442784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1488; HL MOUL 1577.02";"Service de l'Histoire du Louvre"
cl010442813;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1163; HL MOUL 1596.04";"Service de l'Histoire du Louvre"
cl010442872;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1839; HL MOUL 1675.03";"Service de l'Histoire du Louvre"
cl010442887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1951; HL MOUL 1694.02";"Service de l'Histoire du Louvre"
cl010442888;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1952; HL MOUL 1694.03";"Service de l'Histoire du Louvre"
cl010442936;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.988; HL MOUL 1716.03";"Service de l'Histoire du Louvre"
cl010442959;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1141; HL MOUL 1723.05";"Service de l'Histoire du Louvre"
cl010442976;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.920; HL MOUL 1734.03";"Service de l'Histoire du Louvre"
cl010442980;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.924; HL MOUL 1734.07";"Service de l'Histoire du Louvre"
cl010442981;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.925; HL MOUL 1734.08";"Service de l'Histoire du Louvre"
cl010443015;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2640; HL MOUL 1757.04";"Service de l'Histoire du Louvre"
cl010443016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2641; HL MOUL 1757.05";"Service de l'Histoire du Louvre"
cl010443020;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1149; HL MOUL 1759.05";"Service de l'Histoire du Louvre"
cl010443021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1150; HL MOUL 1759.06";"Service de l'Histoire du Louvre"
cl010443039;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.572; HL MOUL 1786.06";"Service de l'Histoire du Louvre"
cl010443052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.476; HL MOUL 1804.02";"Service de l'Histoire du Louvre"
cl010439055;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1501; HL MOUL 0846";"Service de l'Histoire du Louvre"
cl010439161;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1683; HL MOUL 0976";"Service de l'Histoire du Louvre"
cl010439255;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1241; HL MOUL 1074";"Service de l'Histoire du Louvre"
cl010441713;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1715; HL MOUL 1042.02";"Service de l'Histoire du Louvre"
cl010441714;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1716; HL MOUL 1042.03";"Service de l'Histoire du Louvre"
cl010441715;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1717; HL MOUL 1042.04";"Service de l'Histoire du Louvre"
cl010438931;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2206; HL MOUL 0739";"Service de l'Histoire du Louvre"
cl010439252;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2346; HL MOUL 1071";"Service de l'Histoire du Louvre"
cl010439334;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1902; HL MOUL 1139";"Service de l'Histoire du Louvre"
cl010439673;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.711; HL MOUL 1473";"Service de l'Histoire du Louvre"
cl010441591;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1879; HL MOUL 0913.02";"Service de l'Histoire du Louvre"
cl010327055;"Bol ou moule";;"600 / 1300  (VIIe siècle [?] ; XIIIe siècle [?])";"MAO S. 969; H 467 ?";"Département des Arts de l'Islam"
cl010327057;"Bol ou moule";;"600 / 1300  (VIIe siècle [?] ; XIIIe siècle [?])";"MAO S. 970; OA 7937";"Département des Arts de l'Islam"
cl010317535;"Fragment de moule";;;"AFI 767";"Département des Arts de l'Islam"
cl010319251;"Moule à estamper";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2015";"Département des Arts de l'Islam"
cl010324356;"Moule à orfèvrerie";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 98";"Département des Arts de l'Islam"
cl010325691;"Fragment de moule (?)";;;"MAO S. 213; H 368";"Département des Arts de l'Islam"
cl010330194;"Fragment de moule";;;"OA 7871/41";"Département des Arts de l'Islam"
cl010439410;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.810; HL MOUL 1215.01";"Service de l'Histoire du Louvre"
cl010441975;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.811; HL MOUL 1215.02";"Service de l'Histoire du Louvre"
cl010438888;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1678; HL MOUL 0963";"Service de l'Histoire du Louvre"
cl010438910;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.657; HL MOUL 1115";"Service de l'Histoire du Louvre"
cl010438918;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1499; HL MOUL 0726";"Service de l'Histoire du Louvre"
cl010439109;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1298; HL MOUL 0921.01";"Service de l'Histoire du Louvre"
cl010439158;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2723; HL MOUL 0973";"Service de l'Histoire du Louvre"
cl010439225;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3426; HL MOUL 1044";"Service de l'Histoire du Louvre"
cl010439393;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.872; HL MOUL 1253";"Service de l'Histoire du Louvre"
cl010439463;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3380; HL MOUL 1286";"Service de l'Histoire du Louvre"
cl010441602;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1300; HL MOUL 0921.03";"Service de l'Histoire du Louvre"
cl010441603;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1301; HL MOUL 0921.04";"Service de l'Histoire du Louvre"
cl010441606;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1304; HL MOUL 0921.07";"Service de l'Histoire du Louvre"
cl010441612;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1308; HL MOUL 0921.12";"Service de l'Histoire du Louvre"
