ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180056;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6247; G 30";"Département des Antiquités orientales"
cl010490341;"cortège triomphal de Pompée, d’une tenture de l’Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020206336;"Deux femmes portant un fardeau sur la tête, accompagnées d'un âne";"Le Brun, Charles";"vers 1688/1689";"INV 28709, Recto; NIII 11771; MA 10502; Guiffrey et Marcel G 6443; vol.12, p.60";"Département des Arts graphiques"
cl020206502;"Homme à mi-corps, les deux bras levés";"Le Brun, Charles";"vers 1672";"INV 28842, Recto; NIII 11904; MA 10502; Guiffrey et Marcel G 7146; vol.12, p.79";"Département des Arts graphiques"
cl020207191;"Louis XIV, à cheval";"Le Brun, Charles";"vers 1668";"INV 29434, Recto; NIII 12502; MA 10513; Guiffrey et Marcel G 6024; vol.12, p.167";"Département des Arts graphiques"
cl020207289;"Cavalier galopant vers la gauche, la tête tournée à droite";"Le Brun, Charles";"vers 1680";"INV 29522, Recto; NIII 12595; MA 10516; Guiffrey et Marcel G 6915; vol.12, p.180";"Département des Arts graphiques"
cl020207407;"Tête de femme, tournée vers la gauche, regardant au ciel";"Le Brun, Charles";"vers 1660/1661";"INV 29633, Recto; NIII 12815; MA 10558; Guiffrey et Marcel G 7533; vol.12, p.195";"Département des Arts graphiques"
cl020207844;L'Hiver;"Le Brun, Charles";;"INV 30061.3, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.3; vol.12, p.272";"Département des Arts graphiques"
cl020209788;"Le Sacrifice de Noé";"Poussin, Nicolas";;"INV 32453, Recto; NIII 10040; MA 9496; Inv. français, t. XIII B 1883; vol.13, p.250";"Département des Arts graphiques"
cl020213790;"Deux études partielles de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27947, Recto; NIII 10999; MA 10156; Guiffrey et Marcel G 7808; vol.11, p.381";"Département des Arts graphiques"
cl020507937;"Tête de cheval";"Le Brun, Charles";"vers 1674/1679";"INV 29847.90, Recto; Inventaire Le Brun, t. I L 285";"Département des Arts graphiques"
cl020028788;"Vue de Frick (canton d'Argau)";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 9; vol.23, p.384";"Département des Arts graphiques"
cl020028792;"Moulin de Wüsslingen (canton de Zürich)";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 13; vol.23, p.384";"Département des Arts graphiques"
cl020028793;"Groupe de figures portant des ombrelles, réunies sous un arbre : au Hökler près de Zurich, 8 août 1823";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 14; vol.23, p.384";"Département des Arts graphiques"
cl020028795;"Paysage : au Hökler près Zürich";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 16; vol.23, p.384";"Département des Arts graphiques"
cl020028796;"Vue de Zug";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 17; vol.23, p.384";"Département des Arts graphiques"
cl020028797;"Vue du mont Rigi prise sur le lac de Zug";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 18; vol.23, p.384";"Département des Arts graphiques"
cl020028807;"Personnage dans la forêt du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 28; vol.23, p.384";"Département des Arts graphiques"
cl020028809;"Vue du lac des Quatre-Cantons, prise du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 30; vol.23, p.384";"Département des Arts graphiques"
cl020028810;"Vue du Rothstok, prise du lac des Quatre-Cantons (canton de Lucerne)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 31; vol.23, p.384";"Département des Arts graphiques"
cl020028813;"Habitation et embarcation au bord d'un lac, à Buoch (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 34; vol.23, p.384";"Département des Arts graphiques"
cl020028816;"Habitations et maison de ville de Sarnen (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 37; vol.23, p.384";"Département des Arts graphiques"
cl020028817;"Vue de la Zollhaus sur le bord du lac de Sarnen (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 38; vol.23, p.384";"Département des Arts graphiques"
cl020028819;"Vue du lac de Lungern, prise de la chapelle de Brunig (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 40; vol.23, p.384";"Département des Arts graphiques"
cl020028821;"Paysage de la vallée de Grund (canton de Berne)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 42; vol.23, p.384";"Département des Arts graphiques"
cl020028823;"Vue de Gadmen (canton de Berne)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 44; vol.23, p.384";"Département des Arts graphiques"
cl020028825;"Suisse en costume, à Wasen (canton d'Uri)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 46; vol.23, p.384";"Département des Arts graphiques"
cl020028827;"Paysage montagneux : ' Trou d'Uri'";"Leprince, Auguste-Xavier";1824;"RF 13662, 48; vol.23, p.384";"Département des Arts graphiques"
cl020028834;"Vue du lac des Quatre-Cantons, prise de Brunnen (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 55; vol.23, p.384";"Département des Arts graphiques"
cl020028839;"Homme en costume oriental, vu de dos";"Leprince, Auguste-Xavier";1824;"RF 13662, 60; vol.23, p.384";"Département des Arts graphiques"
cl020028840;"Plusieurs études de chien";"Leprince, Auguste-Xavier";1824;"RF 13662, 61; vol.23, p.384";"Département des Arts graphiques"
cl020028841;"Listes manuscrites de noms de villes et traits";"Leprince, Auguste-Xavier";1824;"RF 13662, 62; vol.23, p.384";"Département des Arts graphiques"
cl010104960;"Chef-reliquaire : saint vieillard";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 7755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528482;"Koyoundjick. Quatre sujets. En haut, un homme tenant une outre à la main, près duquel trois hommes assis sur des pierres semblent puiser avec leurs mains dans un vase rond. Derrière un cheval, un homme tenant une outre à la main, tend un objet à un personnage assis sur une pierre. En bas, deux personnages assis sur des pierres, levant la main droite ; en face d'un jeune homme et un personnage barbu levant la main gauche. Devant un personnage assis, un homme écarte les deux bras face à un personnage qui semble s'incliner devant lui ; un enfant le tient pa le vêtement";DIGEON;;"7754 C/ Recto; 7266 / 64";"Département des Arts graphiques"
cl020028780;"Notes manuscrite, et croquis d'un petit port à Immensee";"Leprince, Auguste-Xavier";1824;"RF 13662, 1; vol.23, p.384";"Département des Arts graphiques"
cl020028782;"Deux paysages : Bâle";"Leprince, Auguste-Xavier";1824;"RF 13662, 3; vol.23, p.384";"Département des Arts graphiques"
cl020028784;"Pont de Basle";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 5; vol.23, p.384";"Département des Arts graphiques"
cl020028785;"Scène de rue à Basle";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 6; vol.23, p.384";"Département des Arts graphiques"
cl020028787;"Scène de rue, avec femmes à la fontaine, à Frick (canton d'Argau)";"Leprince, Auguste-Xavier";1823;"RF 13662, 8; vol.23, p.384";"Département des Arts graphiques"
cl020028791;"Deux études de vaches et broussailles";"Leprince, Auguste-Xavier";1824;"RF 13662, 12; vol.23, p.384";"Département des Arts graphiques"
cl020028794;"Paysage : au Hökler près Zürich";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 15; vol.23, p.384";"Département des Arts graphiques"
cl020028798;"Vue du lac de Zug, prise du mont Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1829";"RF 13662, 19; vol.23, p.384";"Département des Arts graphiques"
cl020028800;"Vue du lac de Zug, prise du mont Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 21; vol.23, p.384";"Département des Arts graphiques"
cl020028802;"Vue du lac des Quatre-Cantons ; Kussnacht, vus du Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 23; vol.23, p.384";"Département des Arts graphiques"
cl020028803;"Vue du lac des Quatre-Cantons et le mont Pilate prises du Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 24; vol.23, p.384";"Département des Arts graphiques"
cl020028805;"Vue du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 26; vol.23, p.384";"Département des Arts graphiques"
cl020028811;"Note manuscrite";"Leprince, Auguste-Xavier";1824;"RF 13662, 32; vol.23, p.384";"Département des Arts graphiques"
cl020028814;"Vue d'un défilé rocheux (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 35; vol.23, p.384";"Département des Arts graphiques"
cl020028824;"Vue du col du Susten (canton d'Uri)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 45; vol.23, p.384";"Département des Arts graphiques"
cl020028828;"Paysage montagneux, près du pont du Diable (canton d'Uri)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 49; vol.23, p.384";"Département des Arts graphiques"
cl020028831;"Etudes d'embarcations et de deux paysans, à Brunnen (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 52; vol.23, p.384";"Département des Arts graphiques"
cl020028833;"Chalet devant un bosquet d'arbres";"Leprince, Auguste-Xavier";1824;"RF 13662, 54; vol.23, p.384";"Département des Arts graphiques"
cl020028838;"Homme en costume oriental";"Leprince, Auguste-Xavier";1824;"RF 13662, 59; vol.23, p.384";"Département des Arts graphiques"
cl020206411;"Femme drapée à mi-corps";"Le Brun, Charles";"vers 1679";"INV 28783, Recto; NIII 11845; MA 10502; Guiffrey et Marcel G 7568; vol.12, p.71";"Département des Arts graphiques"
cl020213675;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 27835, Recto; NIII 10887; MA 10048; Guiffrey et Marcel G 7969; vol.11, p.365";"Département des Arts graphiques"
cl020213875;"Cavalier demi-nu, casqué, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28030, Recto; NIII 11082; MA 10238; Guiffrey et Marcel G 6913; vol.11, p.393";"Département des Arts graphiques"
cl020040330;"Liste d'adresses";"BROWN John Lewis";;"RF 32230, 1; vol.27, p.144";"Département des Arts graphiques"
cl020040332;"Croquis de chevaux, et de personnages";"BROWN John Lewis";;"RF 32230, 3; vol.27, p.144";"Département des Arts graphiques"
cl020040333;"Petites figures, et cheval";"BROWN John Lewis";;"RF 32230, 4; vol.27, p.144";"Département des Arts graphiques"
cl020040337;"Portraits de deux hommes debout";"BROWN John Lewis";;"RF 32230, 8; vol.27, p.144";"Département des Arts graphiques"
cl020040345;"Deux cavaliers";"BROWN John Lewis";;"RF 32230, 16; vol.27, p.144";"Département des Arts graphiques"
cl020040349;"Chevaux morts";"BROWN John Lewis";;"RF 32230, 20; vol.27, p.144";"Département des Arts graphiques"
cl020040356;"Femme debout, et texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";1866;"RF 32230, 27; vol.27, p.144";"Département des Arts graphiques"
cl020040358;Cheval;"BROWN John Lewis";;"RF 32230, 29; vol.27, p.144";"Département des Arts graphiques"
cl020040361;"Chevaux et cavaliers";"BROWN John Lewis";;"RF 32230, 32; vol.27, p.144";"Département des Arts graphiques"
cl020040363;Blasons;"BROWN John Lewis";;"RF 32230, 34; vol.27, p.144";"Département des Arts graphiques"
cl020040364;"Composition avec animaux, et personnage";"BROWN John Lewis";;"RF 32230, 35; vol.27, p.144";"Département des Arts graphiques"
cl020040365;"Femme et oiseau: Junon";"BROWN John Lewis";;"RF 32230, 36; vol.27, p.144";"Département des Arts graphiques"
cl020040366;"Trois personnages";"BROWN John Lewis";;"RF 32230, 37; vol.27, p.144";"Département des Arts graphiques"
cl020040367;Animal;"BROWN John Lewis";;"RF 32230, 38; vol.27, p.144";"Département des Arts graphiques"
cl020040370;"Etude d'une tête coiffé d'un bonnet";"BROWN John Lewis";;"RF 32230, 41; vol.27, p.144";"Département des Arts graphiques"
cl020040371;"Personnage portant un carquois";"BROWN John Lewis";;"RF 32230, 42; vol.27, p.144";"Département des Arts graphiques"
cl020040372;"Harnais et annotations";"BROWN John Lewis";;"RF 32230, 43; vol.27, p.144";"Département des Arts graphiques"
cl020040382;"Caisse de carosse, et note manuscrite";"BROWN John Lewis";;"RF 32230, 53; vol.27, p.144";"Département des Arts graphiques"
cl010256035;"boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 162";"Département des Antiquités grecques, étrusques et romaines"
cl020142262;"Figure assise dans un fauteuil ; notes manuscrites";"Chapu, Henri";;"RF 23228, 1; vol.24, p.446";"Département des Arts graphiques"
cl020142263;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 2; vol.24, p.446";"Département des Arts graphiques"
cl020142264;"Femme assise sur un trône ; note manuscrite";"Chapu, Henri";;"RF 23228, 3; vol.24, p.446";"Département des Arts graphiques"
cl020142270;"Femme assise sur un trône";"Chapu, Henri";;"RF 23228, 9; vol.24, p.446";"Département des Arts graphiques"
cl020142273;"Projet de monument";"Chapu, Henri";;"RF 23228.1, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142274;"Trois figures";"Chapu, Henri";;"RF 23228, 12; vol.24, p.446";"Département des Arts graphiques"
cl020142278;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 15; vol.24, p.446";"Département des Arts graphiques"
cl020142282;"Figure debout";"Chapu, Henri";;"RF 23228, 19; vol.24, p.446";"Département des Arts graphiques"
cl020142284;"Figure assise ; annotations manuscrites";"Chapu, Henri";;"RF 23228, 21; vol.24, p.446";"Département des Arts graphiques"
cl020142287;"Projet de monument";"Chapu, Henri";;"RF 23228.3, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142288;"Projet de monument";"Chapu, Henri";;"RF 23228, 24; vol.24, p.446";"Département des Arts graphiques"
cl020142289;"Projet de monument";"Chapu, Henri";;"RF 23228, 25; vol.24, p.446";"Département des Arts graphiques"
cl020142295;"Projet de monument";"Chapu, Henri";;"RF 23228, 30; vol.24, p.446";"Département des Arts graphiques"
cl020142298;"Projet de monument";"Chapu, Henri";;"RF 23228, 33; vol.24, p.446";"Département des Arts graphiques"
cl020142302;"Femme dansant";"Chapu, Henri";;"RF 23228, 37; vol.24, p.446";"Département des Arts graphiques"
cl020142307;"Projets de monument";"Chapu, Henri";;"RF 23228, 42; vol.24, p.446";"Département des Arts graphiques"
cl020142308;"Projet sde monument";"Chapu, Henri";;"RF 23228, 43; vol.24, p.446";"Département des Arts graphiques"
cl020142310;"Projet de monument";"Chapu, Henri";;"RF 23228, 45; vol.24, p.446";"Département des Arts graphiques"
cl020142311;"Croquis de figure";"Chapu, Henri";;"RF 23228, 46; vol.24, p.446";"Département des Arts graphiques"
cl020142312;"Etudes d'un gisant et de son tombeau";"Chapu, Henri";;"RF 23228, 47; vol.24, p.446";"Département des Arts graphiques"
cl020142313;"Croquis de monument";"Chapu, Henri";;"RF 23228, 48; vol.24, p.446";"Département des Arts graphiques"
cl020142314;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 49; vol.24, p.446";"Département des Arts graphiques"
cl020142315;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 50; vol.24, p.446";"Département des Arts graphiques"
cl020142318;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 53; vol.24, p.446";"Département des Arts graphiques"
cl020142319;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 54; vol.24, p.446";"Département des Arts graphiques"
cl020142328;"Compositions et indications";"Chapu, Henri";;"RF 23228, 63; vol.24, p.446";"Département des Arts graphiques"
cl020142334;"Figure assise, levant le bras droit ; annotations chiffrées";"Chapu, Henri";;"RF 23228, 69; vol.24, p.446";"Département des Arts graphiques"
cl020142336;"Figure assise ; annotations manuscrites";"Chapu, Henri";;"RF 23228, 71; vol.24, p.446";"Département des Arts graphiques"
cl020142340;"Etude pour une figure assise levant le bras gauche";"Chapu, Henri";;"RF 23228, 75; vol.24, p.446";"Département des Arts graphiques"
cl020142345;"Trois études pour une statue d'une femme tenant un pinceau : la Peinture (?)";"Chapu, Henri";;"RF 23228, 80; vol.24, p.446";"Département des Arts graphiques"
cl020142346;"Quatre études pour une statue d'une femmetenant un pinceau : la Peinture ?";"Chapu, Henri";;"RF 23228, 81; vol.24, p.446";"Département des Arts graphiques"
cl020142349;Cariatide;"Chapu, Henri";;"RF 23228, 84; vol.24, p.446";"Département des Arts graphiques"
cl020142351;"Croquis d'une barque funéraire";"Chapu, Henri";;"RF 23228, 86; vol.24, p.446";"Département des Arts graphiques"
cl020142357;"Figure ailée près d'un gisant ; note manuscrite";"Chapu, Henri";;"RF 23228, 92; vol.24, p.446";"Département des Arts graphiques"
cl020142358;"Figure jouant d'un instrument ; notes manuscrites";"Chapu, Henri";;"RF 23228, 93; vol.24, p.446";"Département des Arts graphiques"
cl020142360;"Deux études pour un monument funéraire";"Chapu, Henri";;"RF 23228, 95; vol.24, p.446";"Département des Arts graphiques"
cl020142363;"Note manuscrite : couple enlacé : Héro et Léandre";"Chapu, Henri";;"RF 23228, 98; vol.24, p.446";"Département des Arts graphiques"
cl020142368;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 103; vol.24, p.446";"Département des Arts graphiques"
cl020142371;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 106; vol.24, p.496";"Département des Arts graphiques"
cl020142376;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 111; vol.24, p.446";"Département des Arts graphiques"
cl020142377;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 112; vol.24, p.446";"Département des Arts graphiques"
cl020142381;"Projet de monument";"Chapu, Henri";;"RF 23228.4, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142383;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 116; vol.24, p.446";"Département des Arts graphiques"
cl020142385;"Projet de monument";"Chapu, Henri";;"RF 23228.6, Verso; vol.24, p.446";"Département des Arts graphiques"
cl020142265;"Femme assise sur un trône ; note manuscrite";"Chapu, Henri";;"RF 23228, 4; vol.24, p.446";"Département des Arts graphiques"
cl020142266;"Nez et bouche d'un visage vu de profil tourné vers la gauche";"Chapu, Henri";;"RF 23228, 5; vol.24, p.446";"Département des Arts graphiques"
cl020142267;"Croquis ; deux figures ; femme assise sur un trône";"Chapu, Henri";;"RF 23228, 6; vol.24, p.446";"Département des Arts graphiques"
cl020142268;"Femme assise sur un trône ; note manuscrite";"Chapu, Henri";;"RF 23228, 7; vol.24, p.446";"Département des Arts graphiques"
cl020142269;"Femme assise sur un trône";"Chapu, Henri";;"RF 23228, 8; vol.24, p.446";"Département des Arts graphiques"
cl020142272;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 11; vol.24, p.446";"Département des Arts graphiques"
cl020142275;"Projet de monument";"Chapu, Henri";;"RF 23228.2, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142276;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 13; vol.24, p.446";"Département des Arts graphiques"
cl020142277;"Figure de profil";"Chapu, Henri";;"RF 23228, 14; vol.24, p.446";"Département des Arts graphiques"
cl020142280;"Deux études";"Chapu, Henri";;"RF 23228, 17; vol.24, p.446";"Département des Arts graphiques"
cl020142283;"Figure debout";"Chapu, Henri";;"RF 23228, 20; vol.24, p.446";"Département des Arts graphiques"
cl020142285;"Projet de monument";"Chapu, Henri";;"RF 23228, 22; vol.24, p.446";"Département des Arts graphiques"
cl020142290;"Projet de monument";"Chapu, Henri";;"RF 23228, 26; vol.24, p.446";"Département des Arts graphiques"
cl020142292;"Projet de monument";"Chapu, Henri";;"RF 23228, 27; vol.24, p.446";"Département des Arts graphiques"
cl020142296;"Projet de monument";"Chapu, Henri";;"RF 23228, 31; vol.24, p.446";"Département des Arts graphiques"
cl020142301;"Allégorie de la Foi";"Chapu, Henri";;"RF 23228, 36; vol.24, p.446";"Département des Arts graphiques"
cl020142304;"Femme dansant ; figure, de dos";"Chapu, Henri";;"RF 23228, 39; vol.24, p.446";"Département des Arts graphiques"
cl020142309;"Projet de monument";"Chapu, Henri";;"RF 23228, 44; vol.24, p.446";"Département des Arts graphiques"
cl020142316;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 51; vol.24, p.446";"Département des Arts graphiques"
cl020142317;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 52; vol.24, p.446";"Département des Arts graphiques"
cl020142321;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 56; vol.24, p.446";"Département des Arts graphiques"
cl020142322;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 57; vol.24, p.446";"Département des Arts graphiques"
cl020142323;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 58; vol.24, p.446";"Département des Arts graphiques"
cl020142330;"Annotations manuscrites";"Chapu, Henri";;"RF 23228, 65; vol.24, p.446";"Département des Arts graphiques"
cl020142331;"Annotations manuscrites";"Chapu, Henri";;"RF 23228, 66; vol.24, p.446";"Département des Arts graphiques"
cl020142333;"Elément d'architecture ; annotations chiffrées";"Chapu, Henri";;"RF 23228, 68; vol.24, p.446";"Département des Arts graphiques"
cl020142335;"deux études d'une figure assise, levant le bras gauche";"Chapu, Henri";;"RF 23228, 70; vol.24, p.446";"Département des Arts graphiques"
cl020142337;"Trois études pour une figure assise levant le gauche";"Chapu, Henri";;"RF 23228, 72; vol.24, p.446";"Département des Arts graphiques"
cl020142339;"Trois études pour une figure assise levant le bras gauche";"Chapu, Henri";;"RF 23228, 74; vol.24, p.446";"Département des Arts graphiques"
cl020142342;"Etude pour une figure assise levant le bras gauche";"Chapu, Henri";;"RF 23228, 77; vol.24, p.446";"Département des Arts graphiques"
cl020142343;"Statue d'une femme debout tenant un pinceau : la Peinture (?)";"Chapu, Henri";;"RF 23228, 78; vol.24, p.446";"Département des Arts graphiques"
cl020142344;"Etude pour une figure assise levant le bras gauche";"Chapu, Henri";;"RF 23228, 79; vol.24, p.446";"Département des Arts graphiques"
cl020142347;"Figure debout";"Chapu, Henri";;"RF 23228, 82; vol.24, p.446";"Département des Arts graphiques"
cl020142348;"Etude pour la statue d'une femme : la Peinture (?)";"Chapu, Henri";;"RF 23228, 83; vol.24, p.446";"Département des Arts graphiques"
cl020142352;"Croquis d'une barque funéraire";"Chapu, Henri";;"RF 23228, 87; vol.24, p.446";"Département des Arts graphiques"
cl020142353;"Croquis d'un saint personnage et d'une chaise";"Chapu, Henri";;"RF 23228, 88; vol.24, p.446";"Département des Arts graphiques"
cl020142355;"Allégorie de la Foi ; notes manuscrites";"Chapu, Henri";;"RF 23228, 90; vol.24, p.446";"Département des Arts graphiques"
cl020142356;"Annotations manuscrites et plan";"Chapu, Henri";;"RF 23228, 91; vol.24, p.446";"Département des Arts graphiques"
cl020142359;"Projet pour un monument funéraire ; figure assise avec un enfant ailé";"Chapu, Henri";;"RF 23228, 94; vol.24, p.446";"Département des Arts graphiques"
cl020142362;"Trois études d'une figure près d'un gisant";"Chapu, Henri";;"RF 23228, 97; vol.24, p.446";"Département des Arts graphiques"
cl020142367;"Projets de monument funéraire";"Chapu, Henri";;"RF 23228, 102; vol.24, p.446";"Département des Arts graphiques"
cl020142369;"Projets de monument funéraire";"Chapu, Henri";;"RF 23228, 104; vol.24, p.446";"Département des Arts graphiques"
cl020142373;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 108; vol.24, p.446";"Département des Arts graphiques"
cl020142374;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 109; vol.24, p.446";"Département des Arts graphiques"
cl020142375;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 110; vol.24, p.446";"Département des Arts graphiques"
cl020142379;"Figure portant une bannière";"Chapu, Henri";;"RF 23228, 114; vol.24, p.446";"Département des Arts graphiques"
cl020142380;"Figure portant une bannière ; pape en gisant";"Chapu, Henri";;"RF 23228, 115; vol.24, p.446";"Département des Arts graphiques"
cl020142382;"Figure portant une bannière";"Chapu, Henri";;"RF 23228.5, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142386;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 117; vol.24, p.446";"Département des Arts graphiques"
cl020142387;"Projet de monument";"Chapu, Henri";;"RF 23228.7, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142388;"Projet de monument";"Chapu, Henri";;"RF 23228.7, Verso; vol.24, p.446";"Département des Arts graphiques"
cl020142389;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 118; vol.24, p.446";"Département des Arts graphiques"
cl010107359;"Médaillon. Portrait de l'Impératrice Joséphine";"Parant, Louis-Bertin";"1800 / 1815  (Début du XIXe siècle)";"OA 5006; M.M.D.43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135707;"sceau cylindre";;;"KLQ 63; CCO A. 683";"Département des Antiquités orientales"
cl010142301;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1755; CCO A. 721";"Département des Antiquités orientales"
cl010437597;tétradrachme;;;"FG 290";"Département des Antiquités grecques, étrusques et romaines"
cl010120628;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5128; GTZ 955";"Département des Antiquités orientales"
cl010105740;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180137;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6330; MDP XVII 93; AS 15373 93";"Département des Antiquités orientales"
cl010294353;statuette;;;"Br 718; MND 810";"Département des Antiquités grecques, étrusques et romaines"
cl010443220;"La navigation rétablie";;"1800 / 1900  (XIXe siècle)";"OAP 1764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443242;"La navigation rétablie";;"1800 / 1900  (XIXe siècle)";"OAP 1765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028781;"Croquis de monuments et de figures : 2 août 1823 fontaine à Bâle";"Leprince, Auguste-Xavier";1823;"RF 13662, 2; vol.23, p.384";"Département des Arts graphiques"
cl020028783;"Paysage fluvial à Bâle, 2 août 1823";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 4; vol.23, p.384";"Département des Arts graphiques"
cl020028786;"Trois croquis de figures féminines en habit traditionnnel ; attelages";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 7; vol.23, p.384";"Département des Arts graphiques"
cl020028789;"Vue de Bade (canton d'Argau)";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 10; vol.23, p.384";"Département des Arts graphiques"
cl020028790;"Paysage à Wangen (canton de Zürich)";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 11; vol.23, p.384";"Département des Arts graphiques"
cl020028799;"Vue du lac de Zug, prise du mont Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 20; vol.23, p.384";"Département des Arts graphiques"
