ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105972;"Une femme, assise au près d'un rocher, soutenant un homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21019, Recto; NIII 16256; MA 12523; vol.9, p.52";"Département des Arts graphiques"
cl020105973;"Paysage, avec deux figures devant des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21032, Recto; NIII 17557; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105974;"Sept études de bateaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21044, Recto; NIII 17693; MA 12534; vol.9, p.56";"Département des Arts graphiques"
cl020105975;"Ruines d'un amphithéâtre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21046, Recto; NIII 17719; MA 12534; vol.9, p.56";"Département des Arts graphiques"
cl020105976;"Etudes de deux pieds d'arbres réunis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21048, Recto; NIII 17747; MA 12534; vol.9, p.57";"Département des Arts graphiques"
cl020105977;"Phaëton précipité de son char";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21049, Recto; NIII 18882; MA 12540; vol.9, p.57";"Département des Arts graphiques"
cl020105978;"Un enfant suspendu dans les airs, portant deux autres enfants";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21050, Recto; NIII 19581; MA 12544; vol.9, p.57";"Département des Arts graphiques"
cl020105979;"Un soldat debout, brandissant un sabre, vu de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21051, Recto; NIII 19714; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020105980;"Buste de jeune homme coiffé d'un bonnet et tête d'homme coiffé d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21051, Verso; NIII 19714; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020105981;"Trois têtes grotesques";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21052, Recto; NIII 19753; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020105982;"Un soldat tenant son bonnet à la main";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21054, Recto; NIII 19814; MA 12545; vol.9, p.58";"Département des Arts graphiques"
cl020105983;"Un homme étrangement costumé, de profil à droite, tenant un objet";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21054.BIS, Recto; NIII 19814; MA 12545; vol.9, p.58";"Département des Arts graphiques"
cl020105984;"Deux personnes attachées à un arbre, entourées de nombreuses figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21058, Recto; NIII 20583; MA 12552; vol.9, p.58";"Département des Arts graphiques"
cl020105985;"Deux bustes d'hommes tournés vers la droite, regardant en haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21061, Recto; NIII 20835; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020105986;"Un buste de vieillard chauve portant la barbe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21062, Recto; NIII 20844; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020105987;"Le Christ sur la Croix, entouré de soldats";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21063, Recto; NIII 20939; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020105988;"Ascension du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21065, Recto; NIII 21010; MA 12556; vol.9, p.59";"Département des Arts graphiques"
cl020105989;"Deux paysages superposés";"PAOLO FIAMMINGO";;"INV 21066, Recto; NIII 21705; MA 12561; vol.9, p.60";"Département des Arts graphiques"
cl020105990;"Deux paysages superposés";"PAOLO FIAMMINGO";;"INV 21067, Recto; NIII 21706; MA 12561; vol.9, p.60";"Département des Arts graphiques"
cl020105991;"Bateaux sur le littoral";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21068, Recto; NIII 22683; MA 12584; vol.9, p.60";"Département des Arts graphiques"
cl020105992;"Vue d'un château au pied d'une montagne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21069, Recto; NIII 22685; MA 12584; vol.9, p.60";"Département des Arts graphiques"
cl020105993;"Buste de guerrier, vu de profil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21085, Recto; NIII 23048; MA 12584; vol.9, p.63";"Département des Arts graphiques"
cl020105994;"Vue de montagnes élevées";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21086, Recto; NIII 23063; MA 12584; vol.9, p.63";"Département des Arts graphiques"
cl020105995;"Sainte Marguerite debout, les pieds sur un dragon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21090, Recto; NIII 23603; MA 12587; vol.9, p.64";"Département des Arts graphiques"
cl020105996;"L'Adoration des Mages";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21094, Recto; NIII 23865; MA 12590; vol.9, p.64";"Département des Arts graphiques"
cl020105997;"Jésus enseignant les Docteurs";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21099, Recto; NIII 23967; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020105998;"Minerve debout, armée d'un glaive et d'un bouclier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21101, Recto; NIII 23993; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020105999;"La Vierge écrasant du pied le démon placé entre Adam et Eve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21105, Recto; NIII 24472; MA 12596; vol.9, p.66";"Département des Arts graphiques"
cl020106000;"La Sainte Famille entourée d'un ange, de saint Jean et d'une autre figure";"MAITRE DES ALBUMS EGMONT";;"INV 21126, Recto; NIII 25367; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl020106001;"Le roi David jouant de la harpe";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21127, Recto; NIII 25373; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl020106002;"Une assemblée de Dieux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21129, Recto; NIII 25426; MA 12605; vol.9, p.70";"Département des Arts graphiques"
cl020106003;"Etude de trois mains";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21134, Recto; NIII 25493; MA 12605; vol.9, p.71";"Département des Arts graphiques"
cl020106004;"Un soldat brandissant une lance, de dos, et la même figure de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21136, Recto; NIII 25543; MA 12606; vol.9, p.71";"Département des Arts graphiques"
cl020106005;"Saint Jean tenant une croix et un livre, un agneau à ses pieds";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21137, Recto; NIII 25546; MA 12606; vol.9, p.72";"Département des Arts graphiques"
cl020106006;"Deux études d'intérieur, une de batiment et trois de rues";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21142, Recto; NIII 25600; MA 12607; vol.9, p.72";"Département des Arts graphiques"
cl020106007;"Paysage avec un grand arbre auprès duquel discutent deux personnages";"CANTAGALLINA Remigio";;"INV 21146, Recto; NIII 25882; MA 12609; Inventaire italien, t. IV R 126; vol.9, p.73";"Département des Arts graphiques"
cl020106008;"L'Adoration des bergers";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21149, Recto; NIII 25943; MA 12610; vol.9, p.74";"Département des Arts graphiques"
cl020106009;"Un cavalier et des soldats";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21149, Verso; NIII 25943; MA 12610; vol.9, p.74";"Département des Arts graphiques"
cl020106010;"Dalila livrant Samson et recevant le prix de sa trahison";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21150, Recto; NIII 26192; MA 12612; vol.9, p.74";"Département des Arts graphiques"
cl020106011;"Diane debout contre un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21151, Recto; NIII 26220; MA 12613; vol.9, p.74";"Département des Arts graphiques"
cl020106012;"Le Martyre de saint Sébastien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21153, Recto; NIII 26237; MA 12613; vol.9, p.74";"Département des Arts graphiques"
cl020106013;"La tête de saint Jean-Baptiste est remise à Salomé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21155, Recto; NIII 26323; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106014;"Jésus tenant la Croix, près de Dieu et de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21156, Recto; NIII 26325; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106015;"Naissance de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21159, Recto; NIII 26335; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106016;"Résurrection du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21161, Recto; NIII 26604; MA 12617; vol.9, p.76";"Département des Arts graphiques"
cl020106017;"La Madeleine aux pieds de Jésus chez Simon le Pharisien";"Cousin, Jean, dit le Père";;"INV 21164, Recto; NIII 26642; MA 12617; Inventaire italien, t.I U 333; vol.9, p.76";"Département des Arts graphiques"
cl020106018;"Hercule assis sur la peau du lion de Némée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21165, Recto; NIII 26666; MA 12617; vol.9, p.77";"Département des Arts graphiques"
cl020106019;"Un Amour sur un dauphin";"Dubois, Ambroise";;"INV 21167, Recto; NIII 26711; MA 12618; vol.9, p.77";"Département des Arts graphiques"
cl020106020;"Une bataille";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21168, Recto; NIII 26750; MA 12618; vol.9, p.77";"Département des Arts graphiques"
cl020106021;"Suzanne et les vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21171, Recto; NIII 26828; MA 12619; vol.9, p.78";"Département des Arts graphiques"
cl020106022;"Un soldat, à queue de triton, combattant un dragon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21172, Recto; NIII 26871; MA 12619; vol.9, p.78";"Département des Arts graphiques"
cl020106023;"Etude d'une tête d'homme agé : Moïse";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21173, Recto; NIII 26930; MA 12620; vol.9, p.78";"Département des Arts graphiques"
cl020106024;"Le retour de Tobie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21174, Recto; NIII 26986; MA 12620; vol.9, p.78";"Département des Arts graphiques"
cl020106025;"L'enlèvement de Déjanire par le centaure Nessos";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21176, Recto; NIII 27134; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020106026;"Etude de tête d'homme barbu, de profil à gauche";"Fréminet, Martin";;"INV 21180, Recto; NIII 27166; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020106027;"Minerve, deux enfants à ses pieds et la figure d'un Fleuve";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21181, Recto; NIII 27174; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020106028;"Jeune homme nu, debout portant un bouquet de fleurs";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21184, Recto; NIII 27379; MA 12624; vol.9, p.80";"Département des Arts graphiques"
cl020106029;"Hercule tenant Antée dans ses bras et l'étouffant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21188, Recto; NIII 27432; MA 12624; vol.9, p.81";"Département des Arts graphiques"
cl020106030;"Un évêque, debout sur un homme, discute avec un homme vêtu à la chinoise";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21193, Recto; NIII 27491; MA 12625; vol.9, p.81";"Département des Arts graphiques"
cl020106031;"Martyre d'un saint : un homme s'apprète à décapiter un homme agenouillé";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21196, Recto; NIII 27605; MA 12626; vol.9, p.82";"Département des Arts graphiques"
cl020106032;"Martyres de deux saints (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21196, Verso; NIII 27605; MA 12626; vol.9, p.80";"Département des Arts graphiques"
cl020106033;"Etude d'une tête d'homme, de profil";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21198, Recto; NIII 27703; MA 12627; vol.9, p.82";"Département des Arts graphiques"
cl020106034;"L'archange saint Michel chassant les rebelles";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21199, Recto; NIII 27706; MA 12627; vol.9, p.83";"Département des Arts graphiques"
cl020106035;"Paysage montueux et boisé, avec un homme sur un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21214, Recto; NIII 28097; MA 12631; vol.9, p.85";"Département des Arts graphiques"
cl020106036;"Etude de plusieurs anges assis sur des nuages";"Blocklandt, Anthonie van";;"INV 21221, Recto; NIII 28299; MA 12633; vol.9, p.87";"Département des Arts graphiques"
cl020106037;"Brennus et la rançon de Rome";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21223, Recto; NIII 28346; MA 12633; vol.9, p.87";"Département des Arts graphiques"
cl020106038;"Paysage traversé par un fleuve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21234, Recto; NIII 28573; MA 12635; vol.9, p.89";"Département des Arts graphiques"
cl020106039;"Jeune femme nue, vue de face, appuyée sur une urne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21236, Recto; NIII 28580; MA 12635; vol.9, p.90";"Département des Arts graphiques"
cl020106040;"Etude de trois anges assis sur des nuages et lisant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21242, Recto; NIII 28642; MA 12636; vol.9, p.91";"Département des Arts graphiques"
cl020106041;"Soldat tenant un arc et une masse d'arme et un ange armé sur un escargot";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21248, Recto; NIII 28712; MA 12637; vol.9, p.92";"Département des Arts graphiques"
cl020106042;"La Mort de saint Joseph (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21257, Recto; NIII 30151; MA 12651; vol.9, p.95";"Département des Arts graphiques"
cl020106601;"Vue d'une ville sur les bords de la mer";"MERIAN Matthäus le Vieux";;"INV 21027, Recto; NIII 17548; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020106865;"Deux camées à sujets d'animaux : deux chevaux et deux chiens";"ANONYME FLAMAND fin XVIè s";;"INV 22118, Recto; NIII 28473; MA 12634; Flamands F 1644; vol.9, p.241";"Département des Arts graphiques"
cl020107135;"La porte San Paolo et les murs de Rome";"WALS Goffredo";;"INV 22360, Recto; NIII 8749; MA 8261; Allemands A 730; vol.9, p.290";"Département des Arts graphiques"
cl020110210;"Tête de saint";"Memling, Hans";;"INV 20053, Recto; NIII 35358; Primitifs des Pays-Bas P 38; vol.8, p.293";"Département des Arts graphiques"
cl020111477;"La Pêche miraculeuse";"ANONYME RHENAN vers 1540";;"MI 1081, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 174; vol.18, p.85";"Département des Arts graphiques"
cl020145046;"Vue du Monte Cavallo à Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38388, Recto; Primitifs des Pays-Bas P 722..6; vol.30, p.105";"Département des Arts graphiques"
cl020145047;"Vue du Capitole à Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38389, Recto; Primitifs des Pays-Bas P 722.7; vol.30, p.105";"Département des Arts graphiques"
cl020145048;"Un clocher";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38389, Verso; Primitifs des Pays-Bas P 722..7; vol.30, p.105";"Département des Arts graphiques"
cl020202160;"Orientaux arrivant près d'une cité";"ANONYME ITALIEN fin XVIIè s";;"INV 15027, Recto; NIII 3210; MA 3055; vol.7, p.1";"Département des Arts graphiques"
cl020508152;Visitation;"ANONYME LOMBARD XVIè s";;"RF 50924, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020605409;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605465;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605479;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605480;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/90 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605521;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/131 Recto; vol.9, p.52";"Département des Arts graphiques"
