ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112551;Mercure;"Bologne, Jean ; Zoffoli, Giacomo ; Zoffoli, Giovanni";"1700 / 1800  (XVIIIe siècle)";"OA 12005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112771;Commode;Anonyme;"vers 1730";"OA 10454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112843;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113117;"Sphère armillaire";"Bion, Nicolas";"vers 1700";"OA 12002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113196;Gobelet;Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 9424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113270;"Statuette de calvaire : saint Jean";Anonyme;"vers 1400";"OA 7754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113653;"Fauteuil à la reine";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114002;"Meuble d'appui, d'une paire (avec OA 10473)";"Levasseur, Etienne";"vers 1780";"OA 10474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114003;"Pendule-vase à cadran tournant";"Manufacture de Niderviller";"vers 1780";"OA 10543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114108;"L'Audience du Prince, de la première tenture chinoise ou ""Histoire de l'Empereur de la Chine""";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 10446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114259;"Pendule sur socle";"Martinot, Gilles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10536 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114456;"Secrétaire à abattant avec pendule de cartonnier";"Baumhauer, Gaspard Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115389;"La danse, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115461;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115593;"Fauteuil canné";Anonyme;"vers 1725";"OA 10306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115893;"Tabouret, d'une paire (avec le OA 10508 2)";"Tilliard, Jean-Baptiste";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10508 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115954;"Fauteuil à la reine, d'une paire (avec le OA 10501 2)";Anonyme;"vers 1740";"OA 10501 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116310;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116568;"Feuillet gauche d'un diptyque : l'Annonciation ; la Nativité";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 7765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117114;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117115;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117117;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117771;"Bergère à la Reine et à chassis, d'une paire";"Foliot, Nicolas Quinibert";"1700 / 1800  (XVIIIe siècle)";"OA 10496 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117778;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 2, OA 10499 3, OA 10499 4)";"Gourdin, Michel";"vers 1755";"OA 10499 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117782;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117786;"Marquise, d'une paire";"Jacob, Georges";"vers 1780";"OA 10509 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117789;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117790;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117791;"Bras à deux lumières, d'une paire (avec OA 10516 1)";"Boulle, André-Charles";"vers 1710";"OA 10516 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117792;"Bras à trois lumières, d'une paire";Anonyme;"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10517 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117793;"Bras à trois lumières, d'une paire";Anonyme;"1765 / 1770  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10518 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117798;"Chandelier à trois lumières, d'une paire";Anonyme;"vers 1760";"OA 10523 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117799;"Candélabre à quatre lumières d'une paire";;;"OA 10528 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117800;"Flambeau d'une paire";;;"OA 10530 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117803;"Chenêts aux singes, d'une paire (avec OA 10533 1)";Anonyme;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10533 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117806;"Coupe en forme de coquillage, d'une paire (avec OA 10555 1)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10555 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118098;"Chenet d'une paire des feux aux lévriers (avec OA 10534 2)";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10534 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150479;pendentif;;;"AO 26097";"Département des Antiquités orientales"
cl010150731;figurine;;"-247 / 224  (Parthe [?])";"AO 26327";"Département des Antiquités orientales"
cl010205103;"Portrait de femme, dit La Manzanelli";"Coypel, Charles-Antoine ; France";"1730 / 1740  (XVIIIe siècle)";"RF 2014 6";"Département des Peintures"
cl010208802;"Vase de jardin dit ""Jasmin""";"Manufacture de Nevers";"vers 1670";"OA 12535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208841;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208845;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208849;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208850;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208851;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208852;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208856;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209008;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209010;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209012;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209015;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209020;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209022;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209025;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209026;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209027;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209028;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209031;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209045;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209050;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214001;"Trois portefeuilles en cuir du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214006;"Paire de boîtes se dévissant du nécessaire de voyage";"Genu, Marie-Joseph-Gabriel";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214011;"Passoire à thé du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214015;"Porte-plume en or du nécessaire de voyage";"Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214021;"Compas du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214022;"Manche de brosse à dents du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214024;"Cure-oreille du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214027;"Encrier et poudrier carrés du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214028;"Théière du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214029;"Boîte du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214040;"Chocolatière du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214044;"Paire de flambeaux du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214050;"Paire de tasses du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214056;"Plat à barbe du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214060;"Gratte-langue du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214072;"Miroir amovible à revers d'acajou du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010235122;"umbo de bouclier";;;"AO 25343 A; AO 26326";"Département des Antiquités orientales"
cl010237552;"Vasque enguirlandée de fleurs";"Anonyme ; France ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1973 40";"Département des Peintures"
cl010249249;"Ecuelle, partie d'un ensemble avec son couvercle et son plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249250;"Couvercle, partie d'un ensemble avec écuelle et plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261366;"vase fermé";;"-900 / -800  (IXe s. av. J.-C. [?])";"CA 4202";"Département des Antiquités grecques, étrusques et romaines"
cl010261367;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010261368;pot;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010261370;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 4206";"Département des Antiquités grecques, étrusques et romaines"
cl010261373;aryballe;;"-670 / -660  (2e quart VIIe s. av. J.-C.)";"CA 4209";"Département des Antiquités grecques, étrusques et romaines"
cl010261378;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4216";"Département des Antiquités grecques, étrusques et romaines"
cl010261382;lécythe;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010261387;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010262925;amphore;"groupe de Rhodes 6474";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6098";"Département des Antiquités grecques, étrusques et romaines"
cl010262928;"biberon ; passoire";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 6103";"Département des Antiquités grecques, étrusques et romaines"
cl010262932;guttus;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 6108";"Département des Antiquités grecques, étrusques et romaines"
cl010263313;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 6750";"Département des Antiquités grecques, étrusques et romaines"
cl010263908;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7444";"Département des Antiquités grecques, étrusques et romaines"
cl010263909;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7445";"Département des Antiquités grecques, étrusques et romaines"
cl010277918;statuette;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 1902; Ma 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010285472;"alabastre ; vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 4388";"Département des Antiquités grecques, étrusques et romaines"
cl010285727;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 5100";"Département des Antiquités grecques, étrusques et romaines"
cl010285744;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5121";"Département des Antiquités grecques, étrusques et romaines"
cl010286359;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5888";"Département des Antiquités grecques, étrusques et romaines"
cl010286361;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010286400;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5944";"Département des Antiquités grecques, étrusques et romaines"
cl010286403;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5947";"Département des Antiquités grecques, étrusques et romaines"
cl010296148;figurine;;;"CA 6069";"Département des Antiquités grecques, étrusques et romaines"
cl010296151;figurine;;;"CA 6072";"Département des Antiquités grecques, étrusques et romaines"
cl010296154;figurine;;;"CA 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010296156;figurine;;;"CA 6076";"Département des Antiquités grecques, étrusques et romaines"
cl010296166;figurine;;;"CA 6086";"Département des Antiquités grecques, étrusques et romaines"
cl010296169;figurine;;;"CA 6089";"Département des Antiquités grecques, étrusques et romaines"
cl010296170;figurine;;;"CA 6090";"Département des Antiquités grecques, étrusques et romaines"
cl010315020;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 201";"Département des Arts de l'Islam"
cl010319581;"Heurtoir de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2100";"Département des Arts de l'Islam"
cl010319583;Mortier;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2102";"Département des Arts de l'Islam"
cl010319585;"Mortier aux animaux";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2104";"Département des Arts de l'Islam"
cl010366345;"Pendule dite de Denderah";"Manufacture de vernis sur métaux à Paris ; Lépine, Jean-Antoine";"vers 1806";"OA 12549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457345;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457348;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010510042;"Saint Georges et le dragon, esquisse";"France ; Delaroche, Paul";"1829 / 1830  (2e quart du XIXe siècle)";"RFML.PE.2024.4.1; TR 81";"Département des Peintures"
cl010510043;Vénitienne;"Barbault, Jean ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"RFML.PE.2024.5.1; TR 82";"Département des Peintures"
cl020034567;"Portraits de Ludovic Halévy et d'Albert Boulanger-Cavé";"Degas, Edgar";;"RF 31140, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020036827;"Portrait de Georges Dumas, psychologue, médecin";"LEVY-DHURMER Lucien";1927;"RF 35802, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020036839;"'La mort d'Orphée' ; projet pour l'Opéra";"BAUDRY Paul Jacques Aimé";;"RF 35814, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036841;"Paysage de campagne avec des meules et des moulins";"CAZIN Jean Charles";;"RF 35816, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020037541;"Portrait de Madame Ryan, née Arlette Warrain";"Baschet, Marcel";1924;"RF 36149, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037542;"Portrait de Madame Fabre, née Warrain";"Baschet, Marcel";;"RF 36150, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037551;"Liste de comptes et tête de femme voilée";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36156, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020039168;"Etude de trois femmes nues couchées au pied d'une falaise";"DAUMIER Honoré";;"RF 31431, Recto; vol.27, p.6";"Département des Arts graphiques"
cl020039607;"Mère et enfant : la femme tient sur ses genoux son enfant qui suce son pouce";"CASSATT Mary";1889;"RF 31843, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039610;"Deux femmes et un petit satyre couché à terre";"Saint-Aubin, Gabriel de";;"RF 31846, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039612;"Femme agenouillée, avec reprise de la tête et du buste en haut à gauche";"PATER Jean-Baptiste Valenciennes";;"RF 31848, Recto; Inv. français, t. XIII B 918; vol.27, p.80";"Département des Arts graphiques"
cl020039614;"Deux paysans gardant quelques vaches";"Cuyp, Aelbrecht";;"RF 31850, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020039615;"Marché aux blés, Gisors";"Pissarro, Camille";;"RF 31851, Recto; Inv. français, t. XIII B 1608; vol.27, p.81";"Département des Arts graphiques"
cl020039617;"Soldat grec, debout, de dos, tenant un fusil";"Auguste, Jules Robert";;"RF 31853, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020039621;"Paysage avec trois figures regardant un couple enlacé à l'orée du bois";"Wille, Pierre Alexandre";;"RF 31857, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039627;"Paysage de plaine avec un couple et un enfant, vu de dos";"CICERI Eugène";1830;"RF 31863, Recto; vol.27, p.83";"Département des Arts graphiques"
cl020039628;"Scène de carnaval : dans une calèche divers personnages costumés";"Lami, Eugène";;"RF 31864, Recto; vol.27, p.83";"Département des Arts graphiques"
cl020039632;"Femme vue à mi-corps, de face, assise, les mains croisées sous la poitrine";"CALS Adolphe Félix";;"RF 31868, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039633;"Jeune femme assise, vêtue d'un costume local";"ROPS Félicien";1865;"RF 31869, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039636;"Paysage : paysan devant une maisonnette dont la cheminée fume";"NOEL Jules Achille";;"RF 31872, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020039637;"Portrait de mademoiselle Mellon, en buste, de face";"CASSATT Mary";"vers 1902/1905";"RF 31873, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020145713;"Polaire : croquis caricatural, de trois quarts vers la gauche";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38894, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145714;"Louise Balthy : croquis caricatural, debout, de profil à gauche";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38895, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145718;"Polaire : croquis caricatural, en buste, de face, la tête légèrement levée";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38899, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145753;"Portrait, en frise, des cinq enfants de l'artiste, vus en buste";"DUBUFE Guillaume";1890;"RF 38924, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020503353;"Traces d'une figure.";"PATER Jean-Baptiste Valenciennes";;"RF 31849, Verso; Inv. français, t. XIII B 919";"Département des Arts graphiques"
cl020504930;"Young composant ses 'Nuits'";"DELAFOSSE Jean Charles";;"RF 44327, Recto";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
cl020505091;"François I reçoit les oeuvres rapportées d'Italie par Primatice";"Fragonard, Alexandre-Évariste";1827;"RF 44334, Recto";"Département des Arts graphiques"
cl020513323;"La Galerie d'Apollon la nuit";"GERARDIN Auguste";;"RF 53162, Recto";"Département des Arts graphiques"
cl020513528;"Tête d'Oriental au turban";"DENON Dominique Vivant";;"RF 51914, Recto";"Département des Arts graphiques"
cl020513530;"Paysage d'Italie";"Boisselier, Antoine Félix";;"RF 51916, Recto";"Département des Arts graphiques"
