ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186262;poids;;;"SB 13685; A 6146";"Département des Antiquités orientales"
cl010186310;poids;;;"SB 13748; AS 1182";"Département des Antiquités orientales"
cl010185795;poids;;;"SB 13219";"Département des Antiquités orientales"
cl010165228;poids;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4372";"Département des Antiquités orientales"
cl010186260;poids;;;"SB 13683; AS 9492";"Département des Antiquités orientales"
cl010185761;poids;;;"SB 13185";"Département des Antiquités orientales"
cl010185760;poids;;;"SB 13184";"Département des Antiquités orientales"
cl010185740;poids;;;"SB 13317";"Département des Antiquités orientales"
cl010185965;poids;;;"SB 13398";"Département des Antiquités orientales"
cl010185717;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13153";"Département des Antiquités orientales"
cl010185768;poids;;;"SB 13192; AS 12859";"Département des Antiquités orientales"
cl010185750;poids;;;"SB 13174";"Département des Antiquités orientales"
cl010185833;poids;;;"SB 13263";"Département des Antiquités orientales"
cl010185880;poids;;;"SB 13310";"Département des Antiquités orientales"
cl010185931;poids;;;"SB 13364";"Département des Antiquités orientales"
cl010185773;poids;;;"SB 13197";"Département des Antiquités orientales"
cl010186084;poids;;;"SB 13514";"Département des Antiquités orientales"
cl010186214;poids;;;"SB 13652; U 137";"Département des Antiquités orientales"
cl010186219;poids;;;"SB 13717; F 416";"Département des Antiquités orientales"
cl010186224;poids;;;"SB 13722";"Département des Antiquités orientales"
cl010186233;poids;;;"SB 13656";"Département des Antiquités orientales"
cl010186237;poids;;;"SB 13660; E 858";"Département des Antiquités orientales"
cl010196216;poids;;;"AS 9537";"Département des Antiquités orientales"
cl010186253;poids;;;"SB 13676; CZ 12";"Département des Antiquités orientales"
cl010185824;poids;;;"SB 13254";"Département des Antiquités orientales"
cl010185869;poids;;;"SB 13299";"Département des Antiquités orientales"
cl010185879;poids;;;"SB 13309";"Département des Antiquités orientales"
cl010186099;poids;;;"SB 13529; D 31";"Département des Antiquités orientales"
cl010186309;poids;;;"SB 13747";"Département des Antiquités orientales"
cl010185873;poids;;;"SB 13303";"Département des Antiquités orientales"
cl010151431;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27098; MSK 73.185";"Département des Antiquités orientales"
cl010138946;poids;;;"AO 14227";"Département des Antiquités orientales"
cl010185898;poids;;;"SB 13331";"Département des Antiquités orientales"
cl010186015;poids;;;"SB 13439";"Département des Antiquités orientales"
cl010186018;poids;;;"SB 13442";"Département des Antiquités orientales"
cl010434062;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 24";"Département des Antiquités orientales"
cl010434063;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 25";"Département des Antiquités orientales"
cl010434068;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 27";"Département des Antiquités orientales"
cl010186097;poids;;;"SB 13527; AS 9506";"Département des Antiquités orientales"
cl010186161;poids;;;"SB 13595; AS 9500";"Département des Antiquités orientales"
cl010186273;poids;;;"SB 13696; AS 14735";"Département des Antiquités orientales"
cl010491585;poids;;;"P 182 2";"Département des Antiquités orientales"
cl010196447;poids;;;"AS 13871";"Département des Antiquités orientales"
cl010196224;poids;;;"AS 6321";"Département des Antiquités orientales"
cl010198547;poids;;;"AS 9508";"Département des Antiquités orientales"
cl010185897;poids;;;"SB 13330";"Département des Antiquités orientales"
cl010185741;poids;;;"SB 13399; AS 9476";"Département des Antiquités orientales"
cl010185742;poids;;;"SB 13400; AS 9532";"Département des Antiquités orientales"
cl010196225;poids;;;"AS 9536";"Département des Antiquités orientales"
cl010196431;poids;;;"AS 9493";"Département des Antiquités orientales"
cl010186074;poids;;;"SB 13504; AS 14211";"Département des Antiquités orientales"
cl010138941;poids;;;"AO 14223; TG 4541";"Département des Antiquités orientales"
cl010185820;poids;;;"SB 13250";"Département des Antiquités orientales"
cl010186086;poids;;;"SB 13516";"Département des Antiquités orientales"
cl010138947;poids;;;"AO 14228; TG 5553";"Département des Antiquités orientales"
cl010433964;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 5; TG 3672";"Département des Antiquités orientales"
cl010433966;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 7";"Département des Antiquités orientales"
cl010433968;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 8";"Département des Antiquités orientales"
cl010433971;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 11";"Département des Antiquités orientales"
cl010433972;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 12; TG 2207";"Département des Antiquités orientales"
cl010433975;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 15; TG 4044";"Département des Antiquités orientales"
cl010433976;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 16; TG 2515";"Département des Antiquités orientales"
cl010434061;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 23";"Département des Antiquités orientales"
cl010435662;poids;;;"AO 14225 A; TG 4411";"Département des Antiquités orientales"
cl010186192;poids;;;"SB 13627; AS 13830";"Département des Antiquités orientales"
cl010138944;poids;;;"AO 14225 B";"Département des Antiquités orientales"
cl010433961;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 2; TG 3932";"Département des Antiquités orientales"
cl010433963;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 4; TG 3819";"Département des Antiquités orientales"
cl010433965;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 6; TG 3573";"Département des Antiquités orientales"
cl010433969;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 9; TG 3406";"Département des Antiquités orientales"
cl010433973;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 13; TG 2955";"Département des Antiquités orientales"
cl010433979;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 19; TG 2045";"Département des Antiquités orientales"
cl010433981;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 22; TG 3570";"Département des Antiquités orientales"
cl010433982;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 21; TG 2270";"Département des Antiquités orientales"
cl010188708;poids;;;"SB 17804; AS 11682; PEZARD ET POTTIER 178";"Département des Antiquités orientales"
cl010140142;poids;;;"AO 15406; T.152";"Département des Antiquités orientales"
cl010119672;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19085; RS 8.051";"Département des Antiquités orientales"
cl010185977;poids;;;"SB 13413";"Département des Antiquités orientales"
cl010185896;poids;;;"SB 13329";"Département des Antiquités orientales"
cl010185903;poids;;;"SB 13336";"Département des Antiquités orientales"
cl010185905;poids;;;"SB 13338";"Département des Antiquités orientales"
cl010185906;poids;;;"SB 13339";"Département des Antiquités orientales"
cl010147796;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 A";"Département des Antiquités orientales"
cl010153336;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 2893 A";"Département des Antiquités orientales"
cl010152843;poids;;;"AO 28414";"Département des Antiquités orientales"
cl010168329;poids;;"-500 / -200  (Phénicien)";"AO 7535";"Département des Antiquités orientales"
cl010168331;poids;;;"AO 7537";"Département des Antiquités orientales"
cl010185901;poids;;;"SB 13334";"Département des Antiquités orientales"
cl010185912;poids;;;"SB 13345";"Département des Antiquités orientales"
cl010119670;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18518; RS 7.477";"Département des Antiquités orientales"
cl010119674;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19087; RS 8.048";"Département des Antiquités orientales"
cl010008919;"poids circulaire bombé";;;"E 2753; AF 222; Clot bey C 33 n°35";"Département des Antiquités égyptiennes"
cl010185921;poids;;;"SB 13354; AS 14208";"Département des Antiquités orientales"
cl010150810;poids;;"-247 / 224  (Parthe [?])";"AO 26400; KLF 41";"Département des Antiquités orientales"
cl010244766;poids;;;"A 6427; PEZARD ET POTTIER 175";"Département des Antiquités orientales"
cl010186254;poids;;;"SB 13677; AS 2615";"Département des Antiquités orientales"
cl010186016;poids;;;"SB 13440";"Département des Antiquités orientales"
cl010434065;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 28";"Département des Antiquités orientales"
cl010185945;poids;;;"SB 13378";"Département des Antiquités orientales"
cl010186107;poids;;;"SB 13537; AS 9549";"Département des Antiquités orientales"
cl010186127;poids;;;"SB 13557; AS 6318";"Département des Antiquités orientales"
cl010186163;poids;;;"SB 13597; AS 9478";"Département des Antiquités orientales"
cl010186183;poids;;;"SB 13617; AS 14200";"Département des Antiquités orientales"
cl010186185;poids;;;"SB 13619; AS 4632";"Département des Antiquités orientales"
cl010186245;poids;;;"SB 13668; AS 9530";"Département des Antiquités orientales"
cl010186297;poids;;;"SB 13735; A 7896";"Département des Antiquités orientales"
cl010186298;poids;;;"SB 13736; AS 13856";"Département des Antiquités orientales"
cl010186017;poids;;;"SB 13441";"Département des Antiquités orientales"
cl010186019;poids;;;"SB 13443";"Département des Antiquités orientales"
cl010186112;poids;;;"SB 13542; AS 9523";"Département des Antiquités orientales"
cl010186118;poids;;;"SB 13548; AS 1282";"Département des Antiquités orientales"
cl010186141;poids;;;"SB 13578; AS 8385";"Département des Antiquités orientales"
cl010186160;poids;;;"SB 13594; AS 9502";"Département des Antiquités orientales"
cl010186276;poids;;;"SB 13699; AS 9475";"Département des Antiquités orientales"
cl010186296;poids;;;"SB 13734; AS 12805";"Département des Antiquités orientales"
cl010141017;"vase ; poids";;;"AO 16311";"Département des Antiquités orientales"
cl010136115;poids;;"-1000 / -500  (1e moitié Ie mill av. J.-C. [?])";"AO 11543";"Département des Antiquités orientales"
cl010138942;poids;;;"AO 14224";"Département des Antiquités orientales"
cl010198556;poids;;;"P 182 1; P 182";"Département des Antiquités orientales"
cl010186014;poids;;;"SB 13438";"Département des Antiquités orientales"
cl010186299;poids;;;"SB 13737; AS 2668";"Département des Antiquités orientales"
cl010195551;poids;;;"R 465; R 465";"Département des Antiquités orientales"
cl010185856;poids;;;"SB 13286; AS 9517";"Département des Antiquités orientales"
cl010185883;poids;;;"SB 13313; AS 9547";"Département des Antiquités orientales"
cl010185743;poids;;;"SB 13401; AS 9549";"Département des Antiquités orientales"
cl010119684;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19107; RS 8.160";"Département des Antiquités orientales"
cl010198034;poids;;;"E 913; C 86";"Département des Antiquités orientales"
cl010196214;poids;;;"AOD 431";"Département des Antiquités orientales"
cl010186085;poids;;;"SB 13515";"Département des Antiquités orientales"
cl010165231;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4375";"Département des Antiquités orientales"
cl010185882;poids;;;"SB 13312; AS 9503";"Département des Antiquités orientales"
cl010178666;poids;;;"SB 4777; GTZ 457";"Département des Antiquités orientales"
cl010188720;poids;;;"SB 17818; N 351";"Département des Antiquités orientales"
cl010119658;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11662";"Département des Antiquités orientales"
cl010119696;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19281; RS 9.106";"Département des Antiquités orientales"
cl010119686;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19120; RS 8.276";"Département des Antiquités orientales"
cl010241669;poids;;"-1200 / -1100  (Médio-élamite)";"AS 5989";"Département des Antiquités orientales"
cl010149676;poids;;;"AO 2488";"Département des Antiquités orientales"
cl010186101;poids;;;"SB 13531";"Département des Antiquités orientales"
cl010186020;poids;;;"SB 13444";"Département des Antiquités orientales"
cl010119662;poids;;"-1400 / -1200  (Bronze récent II)";"AO 14727; RS 3.316";"Département des Antiquités orientales"
cl010119671;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18536; RS 7.159";"Département des Antiquités orientales"
cl010145133;poids;;;"AO 2042";"Département des Antiquités orientales"
cl010150807;poids;;"-247 / 224  (Parthe [?])";"AO 26399; KLF 40";"Département des Antiquités orientales"
cl010147798;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 C";"Département des Antiquités orientales"
cl010168126;poids;;;"AO 7430";"Département des Antiquités orientales"
cl010147762;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23017; 3233";"Département des Antiquités orientales"
cl010132510;poids;;;"AO 12736 C; TG 3890";"Département des Antiquités orientales"
cl010137368;poids;;;"AO 12736 A; TG 2105";"Département des Antiquités orientales"
cl010141746;poids;;;"AO 16995; L.1";"Département des Antiquités orientales"
cl010132509;poids;;;"AO 12736 B; TG 2485";"Département des Antiquités orientales"
cl010169935;poids;;;"AO 9236";"Département des Antiquités orientales"
cl010132284;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4374 D";"Département des Antiquités orientales"
cl010196451;poids;;;"AS 9544";"Département des Antiquités orientales"
cl010145200;poids;;;"AO 2048";"Département des Antiquités orientales"
cl010186218;poids;;;"SB 13716; AS 1819";"Département des Antiquités orientales"
cl010146974;poids;;;"AO 22204";"Département des Antiquités orientales"
cl010196750;poids;;"-1500 / -1100  (Médio-élamite)";"U 268; U 268";"Département des Antiquités orientales"
cl010240498;poids;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7569";"Département des Antiquités orientales"
cl010424663;poids;;"-1500 / -1100  (Médio-élamite)";"U 268; U 268";"Département des Antiquités orientales"
cl010185874;poids;;;"SB 13304; AS 12822";"Département des Antiquités orientales"
cl010244515;poids;;;"A 6356";"Département des Antiquités orientales"
cl010146133;poids;;;"AO 21419";"Département des Antiquités orientales"
cl010137365;poids;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12733; TG 3959; TG 927";"Département des Antiquités orientales"
cl010170314;poids;;;"AO 9645";"Département des Antiquités orientales"
cl010165230;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4374 A";"Département des Antiquités orientales"
cl010182175;poids;;;"SB 9431; 326 M";"Département des Antiquités orientales"
cl010147496;poids;;;"AO 22744";"Département des Antiquités orientales"
cl010119680;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19103; RS 8.157";"Département des Antiquités orientales"
cl010137367;poids;;;"AO 12735; TG 3171";"Département des Antiquités orientales"
cl010291102;poids;;;"Br 3362; ED 3044; INV 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010137366;poids;;;"AO 12734; TG 2313";"Département des Antiquités orientales"
cl010119669;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17418; RS 6.020";"Département des Antiquités orientales"
cl010244499;poids;;;"A 6109";"Département des Antiquités orientales"
cl010119695;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19280; RS 9.176";"Département des Antiquités orientales"
cl010193077;"perle ; poids";;;"GS 5554";"Département des Antiquités orientales"
cl010147797;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 B";"Département des Antiquités orientales"
cl010140143;poids;;;"AO 15407; T 1087 (8)";"Département des Antiquités orientales"
cl010178790;"poids ; pion";;;"SB 4924; U 247";"Département des Antiquités orientales"
cl010196736;"poids ; pion";;"-3500 / -3100  (Suse II)";"R 101; R 101";"Département des Antiquités orientales"
cl010291153;poids;;;"Br 3408; ED 3034; INV 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010291154;poids;;;"Br 3409; MNC 912";"Département des Antiquités grecques, étrusques et romaines"
cl010165427;poids;;;"AO 4602";"Département des Antiquités orientales"
cl010291152;poids;;;"Br 3407; MNB 843";"Département des Antiquités grecques, étrusques et romaines"
cl010143433;poids;;;"AO 18648; RS 5001";"Département des Antiquités orientales"
cl010500602;"poids ; dé à jouer";;;"R 191; R 191";"Département des Antiquités orientales"
cl010182176;poids;;;"SB 9432; A 7867";"Département des Antiquités orientales"
cl010182177;poids;;;"SB 9433; AS 13837";"Département des Antiquités orientales"
cl010120488;poids;;;"AO 26626; KLL 41";"Département des Antiquités orientales"
cl010196730;poids;;;"F 91; F 91";"Département des Antiquités orientales"
cl010239822;"poids ; dé à jouer";;;"K 512; K 512";"Département des Antiquités orientales"
cl010500601;"poids ; dé à jouer";;;"K 513; K 513";"Département des Antiquités orientales"
cl010416593;poids;;;"AO 10564 b";"Département des Antiquités orientales"
cl010168118;poids;;;"AO 7419";"Département des Antiquités orientales"
cl010138810;"poids ; balle de fronde";;;"AO 14102; TG 5233";"Département des Antiquités orientales"
cl010188709;"poids ; crapaudine";;;"SB 17805";"Département des Antiquités orientales"
cl010196727;poids;;"-1500 / -1100  (Médio-élamite)";"C 166";"Département des Antiquités orientales"
cl010152372;"poids ; balle de fronde";;"-2250 / -2000  (Néo-sumérien [?])";"AO 280 B";"Département des Antiquités orientales"
cl010417072;poids;;;"N 1004";"Département des Antiquités orientales"
cl010120465;poids;;"-911 / -604  (Néo-assyrien)";"AO 6677 BIS";"Département des Antiquités orientales"
cl010145190;poids;;;"AO 2047";"Département des Antiquités orientales"
cl010239057;poids;;;"Enk. 50 5536";"Département des Antiquités orientales"
cl010239823;"poids ; dé à jouer";;;"P 91; P 91";"Département des Antiquités orientales"
cl010139769;poids;;"-1400 / -1200  (Bronze récent II)";"AO 14921; RS 3.386";"Département des Antiquités orientales"
cl010119673;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19086; RS 8.046";"Département des Antiquités orientales"
cl010119683;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19106; RS 8.300";"Département des Antiquités orientales"
cl010038913;poids;;"époque indéterminée";"E 32845; D.21.5.28";"Département des Antiquités égyptiennes"
cl010119677;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19090; RS 8.047";"Département des Antiquités orientales"
cl010119694;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19279; RS 9.042";"Département des Antiquités orientales"
cl010196723;poids;;"-3500 / -3100  (Suse II)";"E 914; E 914";"Département des Antiquités orientales"
cl010144931;poids;;;"AO 2044";"Département des Antiquités orientales"
cl010291146;poids;;;"Br 3401; INV 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010178789;"poids ; pion";;;"SB 4923; AS 8325";"Département des Antiquités orientales"
cl010291584;poids;;;"Br 3796; MND 791";"Département des Antiquités grecques, étrusques et romaines"
cl010168035;poids;;;"AO 7423";"Département des Antiquités orientales"
cl010152371;"poids ; balle de fronde";;"-2250 / -2000  (Néo-sumérien [?])";"AO 280 A";"Département des Antiquités orientales"
cl010119697;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19282; RS 9.141";"Département des Antiquités orientales"
cl010144942;poids;;;"AO 2045";"Département des Antiquités orientales"
cl010146435;poids;;;"AO 2169";"Département des Antiquités orientales"
cl010167157;poids;;;"AO 6519";"Département des Antiquités orientales"
cl010193572;"bloc ; poids";;;"SB 24364";"Département des Antiquités orientales"
cl010193566;"poids ; pilon";;;"AS 1163";"Département des Antiquités orientales"
cl010165342;poids;;;"AO 4493";"Département des Antiquités orientales"
cl010434601;"perle ; poids";;;"AO 19338 2; 9689 A";"Département des Antiquités orientales"
cl010291051;poids;;;"LP 2646; Br 3311; INV 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010165312;poids;;;"AO 4465";"Département des Antiquités orientales"
cl010144924;poids;;;"AO 2043";"Département des Antiquités orientales"
cl010196744;poids;;"-1500 / -1100  (Médio-élamite)";"AS 14201";"Département des Antiquités orientales"
cl010292170;poids;;;"Br 4119; MND 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010216304;"balle de fronde ; poids";;;"AOD 762";"Département des Antiquités orientales"
cl010153509;"plaque ; poids";;;"AO 29138";"Département des Antiquités orientales"
cl010291040;poids;;;"Br 3301; MNB 652";"Département des Antiquités grecques, étrusques et romaines"
cl010156022;poids;;;"AO 32455";"Département des Antiquités orientales"
cl010037271;poids;;"-1295 / -1069  (époque ramesside)";"E 14394";"Département des Antiquités égyptiennes"
cl010215905;"peson ; poids";;;"AS 10668";"Département des Antiquités orientales"
cl010168032;poids;;;"AO 7420";"Département des Antiquités orientales"
cl010168122;poids;;;"AO 7427";"Département des Antiquités orientales"
cl010294245;poids;;;"Br 6183; ED 4207; N 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010196728;"poids ; peson";;;"T...; T 3; T 53";"Département des Antiquités orientales"
cl010165481;poids;;;"AO 4671";"Département des Antiquités orientales"
cl010196219;"poids ; outil";;;"AS 9538";"Département des Antiquités orientales"
cl010216303;"balle de fronde ; poids";;;"AOD 761";"Département des Antiquités orientales"
cl010216305;"balle de fronde ; poids";;;"AOD 763";"Département des Antiquités orientales"
cl010216301;"balle de fronde ; poids";;;"AOD 759";"Département des Antiquités orientales"
cl010216302;"balle de fronde ; poids";;;"AOD 760";"Département des Antiquités orientales"
cl010216306;"balle de fronde ; poids";;;"AOD 764";"Département des Antiquités orientales"
cl010294247;poids;;;"Br 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010156023;poids;;;"AO 32456";"Département des Antiquités orientales"
cl010291137;poids;;;"Br 3394; MNC 1897.33";"Département des Antiquités grecques, étrusques et romaines"
cl010196745;"hache ; poids";;"-3500 / -3100  (Suse II)";"E 886";"Département des Antiquités orientales"
cl010196437;"outil ; poids";;;"P 260; P 260";"Département des Antiquités orientales"
cl010169510;poids;;;"AO 8806";"Département des Antiquités orientales"
cl010196217;"poids ; percuteur";;;"AS 12817";"Département des Antiquités orientales"
cl010146447;poids;;;"AO 2170";"Département des Antiquités orientales"
cl010168034;poids;;;"AO 7422";"Département des Antiquités orientales"
cl010119661;"poids ; lingot";;"-1400 / -1200  (Bronze récent II)";"AO 13160; RS 2...";"Département des Antiquités orientales"
cl010292169;poids;;;"Br 4118; MND 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010168121;poids;;;"AO 7426";"Département des Antiquités orientales"
cl010360780;poids;;;"AO 12106 5; TG 1302";"Département des Antiquités orientales"
cl010149716;"poids ; perle";;"-8000 / 1244  (Date inconnue)";"AO 25039";"Département des Antiquités orientales"
cl010011236;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15196";"Département des Antiquités égyptiennes"
cl010011785;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15197";"Département des Antiquités égyptiennes"
cl010360781;poids;;;"AO 12106 21; TG 1452";"Département des Antiquités orientales"
cl010293336;poids;;;"Br 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010360789;poids;;;"AO 12106 12; TG 1379";"Département des Antiquités orientales"
cl010186059;"poids ; sceau cylindre";;;"SB 13489";"Département des Antiquités orientales"
cl010258081;"balance ; curseur de balance";;;"Br 3257; Cp 6955; Cp 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010198516;"perle ; poids ; jeton";;;"T 387; T 387";"Département des Antiquités orientales"
cl010185695;"poids ; sceau cylindre";;;"SB 13131";"Département des Antiquités orientales"
cl010178235;"cachet ; poids";;;"SB 4320; GS 2251";"Département des Antiquités orientales"
cl010011783;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15195";"Département des Antiquités égyptiennes"
cl010011786;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15198 (?)";"Département des Antiquités égyptiennes"
cl010360790;poids;;;"AO 12106 13; TG 1602";"Département des Antiquités orientales"
cl010011784;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15201 (?)";"Département des Antiquités égyptiennes"
cl010011787;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15199 (?)";"Département des Antiquités égyptiennes"
cl010011788;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15200 (?)";"Département des Antiquités égyptiennes"
cl010360786;poids;;;"AO 12106 9; TG 1374";"Département des Antiquités orientales"
cl010360787;poids;;;"AO 12106 10; TG 1937";"Département des Antiquités orientales"
cl010360791;poids;;;"AO 12106 14; TG 1948";"Département des Antiquités orientales"
cl010360799;poids;;;"AO 12106 23";"Département des Antiquités orientales"
cl010204701;poids;;;"AS 5747";"Département des Antiquités orientales"
cl010360788;poids;;;"AO 12106 11; TG 1354";"Département des Antiquités orientales"
cl010168936;"cachet ; poids";;;"AO 8177";"Département des Antiquités orientales"
cl010034194;poids;;;"E 14168";"Département des Antiquités égyptiennes"
cl010038910;poids;;"époque indéterminée";"E 32842; D.21.5.44; 71.1921.5.44 D";"Département des Antiquités égyptiennes"
cl010038912;poids;;"époque indéterminée";"E 32844; D.21.5.31";"Département des Antiquités égyptiennes"
cl010360785;poids;;;"AO 12106 8; TG 1417";"Département des Antiquités orientales"
cl010144125;poids;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1936; CCO A. 826; T 207";"Département des Antiquités orientales"
cl010124322;poids;;;"AO 9646";"Département des Antiquités orientales"
cl010360782;poids;;;"AO 12106 6; TG 1475";"Département des Antiquités orientales"
cl010360783;poids;;;"AO 12106 7; TG 1839";"Département des Antiquités orientales"
cl010291157;poids;;532;"Br 3411; ED 3025; INV 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010281255;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 782";"Département des Antiquités grecques, étrusques et romaines"
cl010281256;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 783";"Département des Antiquités grecques, étrusques et romaines"
cl010360784;poids;;;"AO 12106 22";"Département des Antiquités orientales"
cl010291011;poids;;;"Br 3274; MNC 644";"Département des Antiquités grecques, étrusques et romaines"
cl010360779;poids;;;"AO 12106 4; TG 1223";"Département des Antiquités orientales"
cl010155535;"figurine ; poids";;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 3144";"Département des Antiquités orientales"
cl010005886;"poids ; anneau";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 22648; Curtis n°149";"Département des Antiquités égyptiennes"
cl010293709;poids;;;"Br 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010042584;poids;;"395 / 641  (époque byzantine)";"AF 5284; X 3899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278916;poids;;;"Ma 5717; Myr 607; Myrina 605";"Département des Antiquités grecques, étrusques et romaines"
cl010346158;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58469;"Département des Antiquités grecques, étrusques et romaines"
cl010291164;poids;;;"Br 3419; INV 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010284770;poids;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010346153;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55510;"Département des Antiquités grecques, étrusques et romaines"
cl010346156;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58487;"Département des Antiquités grecques, étrusques et romaines"
cl010276415;poids;;;"MNC 488; Ma 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010187404;poids;;;"SB 15072; E 1014";"Département des Antiquités orientales"
cl010135267;poids;;;"AO 10563; P 154 B";"Département des Antiquités orientales"
cl010169936;poids;;;"AO 9237";"Département des Antiquités orientales"
cl010042689;poids;;"395 / 641  (époque byzantine)";"E 25165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028307;poids;;;"AF 9540";"Département des Antiquités égyptiennes"
cl010346155;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58470;"Département des Antiquités grecques, étrusques et romaines"
cl010244251;"masse d'armes ; poids";;;"SB 14486; B 253; B 253";"Département des Antiquités orientales"
