ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149196;lampe;;;"AO 24484";"Département des Antiquités orientales"
cl010149327;lampe;;;"AO 24449";"Département des Antiquités orientales"
cl010149329;lampe;;;"AO 24450; 10.097; CP 10097";"Département des Antiquités orientales"
cl010149330;lampe;;;"AO 24451";"Département des Antiquités orientales"
cl010149331;lampe;;;"AO 24452; CP 10123";"Département des Antiquités orientales"
cl010149332;lampe;;;"AO 24453; CP 10074";"Département des Antiquités orientales"
cl010149333;lampe;;;"AO 24454";"Département des Antiquités orientales"
cl010149334;lampe;;;"AO 24455";"Département des Antiquités orientales"
cl010149335;lampe;;;"AO 24456; Ph 287; AO 5937 3; CP 10120";"Département des Antiquités orientales"
cl010149336;lampe;;;"AO 24457; CP 10073";"Département des Antiquités orientales"
cl010149337;lampe;;;"AO 24458; Ph 287; AO 5937 4; CP 10140";"Département des Antiquités orientales"
cl010149338;lampe;;;"AO 24459; AO 6000 B";"Département des Antiquités orientales"
cl010149340;lampe;;;"AO 24460";"Département des Antiquités orientales"
cl010149341;lampe;;;"AO 24461; CP 10068";"Département des Antiquités orientales"
cl010149342;lampe;;;"AO 24462";"Département des Antiquités orientales"
cl010149343;lampe;;;"AO 24463";"Département des Antiquités orientales"
cl010149344;lampe;;;"AO 24464; CP 10150";"Département des Antiquités orientales"
cl010149345;lampe;;;"AO 24465; AO 26588";"Département des Antiquités orientales"
cl010149346;lampe;;;"AO 24466";"Département des Antiquités orientales"
cl010149347;lampe;;;"AO 24467";"Département des Antiquités orientales"
cl010149348;lampe;;"0 / 324  (Romain Impérial)";"AO 24468";"Département des Antiquités orientales"
cl010149349;lampe;;;"AO 24469";"Département des Antiquités orientales"
cl010149351;lampe;;;"AO 24470";"Département des Antiquités orientales"
cl010149353;lampe;;;"AO 24472; CP 10067";"Département des Antiquités orientales"
cl010149354;lampe;;;"AO 24473; CP 10135";"Département des Antiquités orientales"
cl010149355;lampe;;;"AO 24474; CP 10124";"Département des Antiquités orientales"
cl010149356;lampe;;;"AO 24475";"Département des Antiquités orientales"
cl010149357;lampe;;;"AO 24476; KLL 8";"Département des Antiquités orientales"
cl010149358;lampe;;;"AO 24485";"Département des Antiquités orientales"
cl010149359;lampe;;;"AO 24486";"Département des Antiquités orientales"
cl010149360;lampe;;;"AO 24487";"Département des Antiquités orientales"
cl010149361;lampe;;;"AO 24488";"Département des Antiquités orientales"
cl010149362;lampe;;;"AO 24489";"Département des Antiquités orientales"
cl010149364;lampe;;;"AO 24490";"Département des Antiquités orientales"
cl010149365;lampe;;;"AO 24491; CP 10066";"Département des Antiquités orientales"
cl010149366;lampe;;;"AO 24492; CP 10138";"Département des Antiquités orientales"
cl010149367;lampe;;;"AO 24493";"Département des Antiquités orientales"
cl010149368;lampe;;;"AO 24494";"Département des Antiquités orientales"
cl010149370;lampe;;"0 / 324  (Romain Impérial)";"AO 24497";"Département des Antiquités orientales"
cl010149371;lampe;;;"AO 24498";"Département des Antiquités orientales"
cl010149372;lampe;;;"AO 24499";"Département des Antiquités orientales"
cl010149374;lampe;;;"AO 24500";"Département des Antiquités orientales"
cl010149376;lampe;;;"AO 24502";"Département des Antiquités orientales"
cl010149378;lampe;;;"AO 24504";"Département des Antiquités orientales"
cl010149379;lampe;;;"AO 24505";"Département des Antiquités orientales"
cl010149380;lampe;;;"AO 24506";"Département des Antiquités orientales"
cl010149381;lampe;;;"AO 24507";"Département des Antiquités orientales"
cl010149382;lampe;;;"AO 24508";"Département des Antiquités orientales"
cl010149383;lampe;;;"AO 24509";"Département des Antiquités orientales"
cl010149384;lampe;;;"AO 24510";"Département des Antiquités orientales"
cl010149385;lampe;;;"AO 24511";"Département des Antiquités orientales"
cl010149386;lampe;;;"AO 24512";"Département des Antiquités orientales"
cl010149387;lampe;;;"AO 24513; KLF 43";"Département des Antiquités orientales"
cl010149388;lampe;;;"AO 24514";"Département des Antiquités orientales"
cl010149389;lampe;;;"AO 24515";"Département des Antiquités orientales"
cl010149390;lampe;;;"AO 24516";"Département des Antiquités orientales"
cl010149391;lampe;;;"AO 24517";"Département des Antiquités orientales"
cl010149392;lampe;;;"AO 24518";"Département des Antiquités orientales"
cl010149393;lampe;;;"AO 24519";"Département des Antiquités orientales"
cl010149394;lampe;;;"AO 24520";"Département des Antiquités orientales"
cl010149395;lampe;;;"AO 24521";"Département des Antiquités orientales"
cl010149396;lampe;;;"AO 24522";"Département des Antiquités orientales"
cl010149397;lampe;;;"AO 24523";"Département des Antiquités orientales"
cl010149398;lampe;;;"AO 24524";"Département des Antiquités orientales"
cl010149399;lampe;;;"AO 24525";"Département des Antiquités orientales"
cl010149400;lampe;;;"AO 24526";"Département des Antiquités orientales"
cl010149401;lampe;;;"AO 24527; AO 3133";"Département des Antiquités orientales"
cl010149403;lampe;;;"AO 24529";"Département des Antiquités orientales"
cl010149404;lampe;;;"AO 24530";"Département des Antiquités orientales"
cl010149406;lampe;;;"AO 24532";"Département des Antiquités orientales"
cl010149407;lampe;;;"AO 24533";"Département des Antiquités orientales"
cl010149409;lampe;;;"AO 24535";"Département des Antiquités orientales"
cl010149411;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24537; AO 5699";"Département des Antiquités orientales"
cl010149412;lampe;;;"AO 24538; CP 10071";"Département des Antiquités orientales"
cl010149413;lampe;;;"AO 24539";"Département des Antiquités orientales"
cl010149414;lampe;;;"AO 24540";"Département des Antiquités orientales"
cl010149415;lampe;;;"AO 24541";"Département des Antiquités orientales"
cl010149416;lampe;;;"AO 24542";"Département des Antiquités orientales"
cl010149417;lampe;;;"AO 24543";"Département des Antiquités orientales"
cl010149418;lampe;;;"AO 24544";"Département des Antiquités orientales"
cl010149419;lampe;;;"AO 24545";"Département des Antiquités orientales"
cl010149420;lampe;;;"AO 24546";"Département des Antiquités orientales"
cl010149421;lampe;;;"AO 24547";"Département des Antiquités orientales"
cl010149422;lampe;;;"AO 24548";"Département des Antiquités orientales"
cl010149423;lampe;;;"AO 24549";"Département des Antiquités orientales"
cl010149424;lampe;;;"AO 24550";"Département des Antiquités orientales"
cl010149425;lampe;;;"AO 24551";"Département des Antiquités orientales"
cl010149426;lampe;;;"AO 24552";"Département des Antiquités orientales"
cl010149427;lampe;;;"AO 24553";"Département des Antiquités orientales"
cl010149428;lampe;;;"AO 24554; CP 10098";"Département des Antiquités orientales"
cl010149429;lampe;;;"AO 24555";"Département des Antiquités orientales"
cl010149430;lampe;;;"AO 24556";"Département des Antiquités orientales"
cl010149432;lampe;;;"AO 24558; CP 10096";"Département des Antiquités orientales"
cl010149433;lampe;;;"AO 24559";"Département des Antiquités orientales"
cl010149434;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24560";"Département des Antiquités orientales"
cl010149435;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24561";"Département des Antiquités orientales"
cl010149436;lampe;;;"AO 24562";"Département des Antiquités orientales"
cl010149437;lampe;;;"AO 24563";"Département des Antiquités orientales"
cl010149438;lampe;;;"AO 24564";"Département des Antiquités orientales"
cl010149439;lampe;;;"AO 24565";"Département des Antiquités orientales"
cl010149440;lampe;;;"AO 24566";"Département des Antiquités orientales"
cl010149441;lampe;;;"AO 24567 A";"Département des Antiquités orientales"
cl010149442;lampe;;;"AO 24568";"Département des Antiquités orientales"
cl010149443;lampe;;;"AO 24569; CP 10125";"Département des Antiquités orientales"
cl010149445;lampe;;;"AO 24571";"Département des Antiquités orientales"
cl010149446;lampe;;;"AO 24572";"Département des Antiquités orientales"
cl010149533;lampe;;;"AO 24662; AO 15026; T.541";"Département des Antiquités orientales"
cl010149570;lampe;;;"AO 25180";"Département des Antiquités orientales"
cl010149630;lampe;;;"AO 24762";"Département des Antiquités orientales"
cl010149631;lampe;;;"AO 24763";"Département des Antiquités orientales"
cl010149632;lampe;;;"AO 24764";"Département des Antiquités orientales"
cl010149633;lampe;;;"AO 24765";"Département des Antiquités orientales"
cl010149634;lampe;;;"AO 24766";"Département des Antiquités orientales"
cl010149635;lampe;;;"AO 24767";"Département des Antiquités orientales"
cl010149636;lampe;;;"AO 24768";"Département des Antiquités orientales"
cl010149637;lampe;;;"AO 24769";"Département des Antiquités orientales"
cl010149639;lampe;;;"AO 24770";"Département des Antiquités orientales"
cl010149640;lampe;;;"AO 24771";"Département des Antiquités orientales"
cl010149657;lampe;;;"AO 24787";"Département des Antiquités orientales"
cl010149658;lampe;;;"AO 24788";"Département des Antiquités orientales"
cl010149659;lampe;;;"AO 24789";"Département des Antiquités orientales"
cl010149669;lampe;;;"AO 2481";"Département des Antiquités orientales"
cl010149712;lampe;;"-333 / 324  (Hellénistique [?] ; Romain Impérial)";"AO 3270 B; 202";"Département des Antiquités orientales"
cl010149713;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 C; Dussaud 1912, 203";"Département des Antiquités orientales"
cl010149979;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 25322; Ph 263; CP 10207";"Département des Antiquités orientales"
cl010150024;lampe;;;"AO 25367; AO 6591";"Département des Antiquités orientales"
cl010150025;lampe;;;"AO 25368; AO 6591";"Département des Antiquités orientales"
cl010150026;lampe;;;"AO 25369; AO 6591";"Département des Antiquités orientales"
cl010150027;lampe;;;"AO 25370; AO 6591";"Département des Antiquités orientales"
cl010150028;lampe;;;"AO 25371; AO 6591";"Département des Antiquités orientales"
cl010150029;lampe;;;"AO 25372; AO 6591";"Département des Antiquités orientales"
cl010150030;lampe;;;"AO 25373; AO 6591";"Département des Antiquités orientales"
cl010150031;lampe;;;"AO 25374; AO 6591";"Département des Antiquités orientales"
cl010150032;lampe;;;"AO 25375; AO 6591";"Département des Antiquités orientales"
cl010150033;lampe;;;"AO 25376; AO 6591";"Département des Antiquités orientales"
cl010150034;lampe;;;"AO 25377; AO 6591";"Département des Antiquités orientales"
cl010150035;lampe;;;"AO 25378; AO 6591";"Département des Antiquités orientales"
cl010150036;lampe;;;"AO 25379; AO 6591";"Département des Antiquités orientales"
cl010150037;lampe;;;"AO 25380; AO 6591";"Département des Antiquités orientales"
cl010150038;lampe;;;"AO 25381; AO 6591";"Département des Antiquités orientales"
cl010150039;lampe;;;"AO 25382; AO 6591";"Département des Antiquités orientales"
cl010150040;lampe;;;"AO 25383; AO 6591";"Département des Antiquités orientales"
cl010150041;lampe;;;"AO 25384; AO 6591";"Département des Antiquités orientales"
cl010150042;lampe;;;"AO 25385; AO 6591";"Département des Antiquités orientales"
cl010150043;lampe;;;"AO 25386; AO 6591";"Département des Antiquités orientales"
cl010150044;lampe;;;"AO 25387; AO 6591";"Département des Antiquités orientales"
cl010150045;lampe;;;"AO 25388; AO 6591";"Département des Antiquités orientales"
cl010150046;lampe;;;"AO 25389; AO 6591";"Département des Antiquités orientales"
cl010150048;lampe;;;"AO 25390; AO 6591";"Département des Antiquités orientales"
cl010150049;lampe;;;"AO 25391; AO 6591";"Département des Antiquités orientales"
cl010150050;lampe;;;"AO 25392; AO 6591";"Département des Antiquités orientales"
cl010150051;lampe;;;"AO 25393; AO 6591";"Département des Antiquités orientales"
cl010150052;lampe;;;"AO 25394; AO 6591";"Département des Antiquités orientales"
cl010150053;lampe;;;"AO 25395; AO 6591";"Département des Antiquités orientales"
cl010150054;lampe;;;"AO 25396; AO 6591";"Département des Antiquités orientales"
cl010150055;lampe;;;"AO 25397; AO 6591";"Département des Antiquités orientales"
cl010150056;lampe;;;"AO 25398; AO 6591";"Département des Antiquités orientales"
cl010150057;lampe;;;"AO 25399; AO 6591";"Département des Antiquités orientales"
cl010150060;lampe;;;"AO 25400; AO 6591";"Département des Antiquités orientales"
cl010150061;lampe;;;"AO 25401; AO 6591";"Département des Antiquités orientales"
cl010150062;lampe;;;"AO 25402; AO 6591";"Département des Antiquités orientales"
cl010150063;lampe;;;"AO 25403; AO 6591";"Département des Antiquités orientales"
cl010150064;lampe;;;"AO 25404; AO 6591";"Département des Antiquités orientales"
cl010150065;lampe;;;"AO 25405; AO 6591";"Département des Antiquités orientales"
cl010150066;lampe;;;"AO 25406; AO 6591";"Département des Antiquités orientales"
cl010150067;lampe;;;"AO 25407; AO 6591";"Département des Antiquités orientales"
cl010150068;lampe;;;"AO 25408; AO 6591";"Département des Antiquités orientales"
cl010150069;lampe;;;"AO 25409; AO 6591";"Département des Antiquités orientales"
cl010150071;lampe;;;"AO 25410; AO 6591";"Département des Antiquités orientales"
cl010150072;lampe;;;"AO 25411; AO 6591";"Département des Antiquités orientales"
cl010150073;lampe;;;"AO 25412; AO 6591";"Département des Antiquités orientales"
cl010150074;lampe;;;"AO 25413; AO 6591";"Département des Antiquités orientales"
cl010150075;lampe;;;"AO 25414; AO 6591";"Département des Antiquités orientales"
cl010150076;lampe;;;"AO 25415; AO 6591";"Département des Antiquités orientales"
cl010150077;lampe;;;"AO 25416; AO 6591";"Département des Antiquités orientales"
cl010150078;lampe;;;"AO 25417; AO 6591";"Département des Antiquités orientales"
cl010150079;lampe;;;"AO 25418; AO 6591";"Département des Antiquités orientales"
cl010150080;lampe;;;"AO 25419; AO 6591";"Département des Antiquités orientales"
cl010150081;lampe;;;"AO 25420; AO 6591";"Département des Antiquités orientales"
cl010150082;lampe;;;"AO 25421; AO 6591";"Département des Antiquités orientales"
cl010150083;lampe;;;"AO 25422; AO 6591";"Département des Antiquités orientales"
cl010150084;lampe;;;"AO 25423; AO 6591";"Département des Antiquités orientales"
cl010150085;lampe;;;"AO 25424; AO 6591";"Département des Antiquités orientales"
cl010150086;lampe;;;"AO 25425; AO 6591";"Département des Antiquités orientales"
cl010150087;lampe;;;"AO 25426; AO 6591";"Département des Antiquités orientales"
cl010150139;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 25474; J.36 - 3810.268";"Département des Antiquités orientales"
cl010150308;lampe;;"-2900 / -2340  (Dynastique archaïque)";"AO 25608";"Département des Antiquités orientales"
cl010150387;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 8";"Département des Antiquités orientales"
cl010150999;lampe;;;"AO 26584";"Département des Antiquités orientales"
cl010151000;lampe;;;"AO 26586";"Département des Antiquités orientales"
cl010151001;lampe;;;"AO 26587";"Département des Antiquités orientales"
cl010151495;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27206; MSK 74.549";"Département des Antiquités orientales"
cl010151496;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27207; MSK 74.547";"Département des Antiquités orientales"
cl010151497;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27208; MSK 76.229";"Département des Antiquités orientales"
cl010151498;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27209; MSK 74.717";"Département des Antiquités orientales"
cl010152575;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 28302; J.32 - 4.e.18 - 264";"Département des Antiquités orientales"
cl010152715;lampe;;;"AO 28585";"Département des Antiquités orientales"
cl010153153;lampe;;;"AO 28734";"Département des Antiquités orientales"
cl010153263;lampe;;;"AO 28841";"Département des Antiquités orientales"
cl010153264;lampe;;;"AO 28842";"Département des Antiquités orientales"
cl010153268;lampe;;;"AO 28846";"Département des Antiquités orientales"
cl010153506;"vase ; élément de canalisation ; brasero";;"-247 / 224  (Parthe)";"AO 29134";"Département des Antiquités orientales"
cl010155361;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 3128";"Département des Antiquités orientales"
cl010156048;lampe;;"-100 / 100  (Romain Impérial)";"AO 3188";"Département des Antiquités orientales"
cl010156376;lustre;;"-814 / 0  (Punique)";"AO 3219";"Département des Antiquités orientales"
cl010156380;lampe;;"-1550 / -1150  (Bronze récent)";"AO 32193";"Département des Antiquités orientales"
cl010156421;lampe;;"-814 / 0  (Punique)";"AO 3223";"Département des Antiquités orientales"
cl010156443;lampe;;"-814 / 0  (Punique)";"AO 3225";"Département des Antiquités orientales"
cl010156585;lampe;;;"AO 3238";"Département des Antiquités orientales"
cl010156596;lampe;;;"AO 3239";"Département des Antiquités orientales"
cl010156760;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3254";"Département des Antiquités orientales"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010156926;lampe;;"-333 / -30  (Hellénistique)";"AO 3270 D; Dussaud 1912, 200";"Département des Antiquités orientales"
cl010163653;lampe;;;"AO 3881";"Département des Antiquités orientales"
cl010164407;lampe;;;"AO 3947";"Département des Antiquités orientales"
cl010164787;lampe;;;"AO 3985";"Département des Antiquités orientales"
cl010165048;lampe;;"324 / 638  (Byzantin)";"AO 4076";"Département des Antiquités orientales"
cl010165094;"élément de mobilier ; lampe";;"0 / 300  (Romain Impérial)";"AO 4145";"Département des Antiquités orientales"
cl010165198;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 11";"Département des Antiquités orientales"
cl010165199;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 10";"Département des Antiquités orientales"
cl010165200;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 12";"Département des Antiquités orientales"
cl010165201;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 14";"Département des Antiquités orientales"
cl010165202;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 15";"Département des Antiquités orientales"
cl010165203;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 13";"Département des Antiquités orientales"
cl010165204;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 19";"Département des Antiquités orientales"
cl010165205;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 20";"Département des Antiquités orientales"
cl010165206;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 21";"Département des Antiquités orientales"
cl010165207;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 16";"Département des Antiquités orientales"
cl010165277;"figurine ; lampe";;"-500 / -400  (Punique)";"AO 4426";"Département des Antiquités orientales"
cl010165278;"figurine ; lampe";;"-600 / -400  (Punique)";"AO 4427";"Département des Antiquités orientales"
cl010165313;lampe;;"-63 / 324  (Romain Impérial)";"AO 4466";"Département des Antiquités orientales"
cl010165314;lampe;;"-63 / 324  (Romain Impérial)";"AO 4467";"Département des Antiquités orientales"
cl010165315;lampe;;"-63 / 324  (Romain Impérial)";"AO 4468";"Département des Antiquités orientales"
cl010165316;lampe;;"-63 / 324  (Romain Impérial)";"AO 4469";"Département des Antiquités orientales"
cl010165318;lampe;;"-63 / 324  (Romain Impérial)";"AO 4470";"Département des Antiquités orientales"
cl010165319;lampe;;"-63 / 324  (Romain Impérial)";"AO 4471";"Département des Antiquités orientales"
cl010165320;lampe;;"-63 / 324  (Romain Impérial)";"AO 4472";"Département des Antiquités orientales"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010165323;lampe;;"-63 / 324  (Romain Impérial)";"AO 4475";"Département des Antiquités orientales"
cl010165324;lampe;;"-63 / 324  (Romain Impérial)";"AO 4476";"Département des Antiquités orientales"
cl010165331;lampe;;;"AO 4483";"Département des Antiquités orientales"
cl010165332;lampe;;"-63 / 324  (Romain Impérial)";"AO 4484";"Département des Antiquités orientales"
cl010165355;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 17";"Département des Antiquités orientales"
cl010165356;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 18";"Département des Antiquités orientales"
cl010165357;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 22";"Département des Antiquités orientales"
cl010165358;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 23";"Département des Antiquités orientales"
cl010165359;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 24";"Département des Antiquités orientales"
cl010165360;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 25";"Département des Antiquités orientales"
cl010165380;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 1";"Département des Antiquités orientales"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010165502;"Lampe avec bouquetin";;;"AO 4692";"Département des Antiquités orientales"
cl010165506;lampe;;"-63 / 324  (Romain Impérial)";"AO 4698";"Département des Antiquités orientales"
cl010166120;lampe;;;"AO 5936; CP 10119";"Département des Antiquités orientales"
cl010166121;lampe;;;"AO 5937 1; Ph 287; CP 10144";"Département des Antiquités orientales"
cl010166122;lampe;;"-333 / -30  (Hellénistique)";"AO 5938; Ph 288; CP 10118";"Département des Antiquités orientales"
cl010166123;lampe;;;"AO 5939; Ph 290";"Département des Antiquités orientales"
cl010166125;lampe;;;"AO 5940; CP 10156";"Département des Antiquités orientales"
cl010166316;lampe;;"-2600 / -2340  (Dynastique archaïque III)";"AO 5679";"Département des Antiquités orientales"
cl010166336;lampe;;"324 / 638  (Byzantin)";"AO 5699; N III 3550";"Département des Antiquités orientales"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010166339;lampe;;;"AO 5701; N III 3548";"Département des Antiquités orientales"
cl010166364;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 B; Ledrain 1888, 275; CP 10145";"Département des Antiquités orientales"
cl010166372;lampe;;;"AO 5731 A";"Département des Antiquités orientales"
cl010166373;lampe;;;"AO 5732 A; Ph 284";"Département des Antiquités orientales"
cl010166374;lampe;;;"AO 5733; Ph 289";"Département des Antiquités orientales"
cl010166375;lampe;;;"AO 5734";"Département des Antiquités orientales"
cl010166376;lampe;;;"AO 5735";"Département des Antiquités orientales"
cl010166377;lampe;;;"AO 5736 B";"Département des Antiquités orientales"
cl010166379;lampe;;;"AO 5738; Ph 300";"Département des Antiquités orientales"
cl010166380;lampe;;;"AO 5739";"Département des Antiquités orientales"
cl010166382;lampe;;;"AO 5740; 302; CP 10112";"Département des Antiquités orientales"
cl010166383;lampe;;;"AO 5742";"Département des Antiquités orientales"
cl010166384;lampe;;;"AO 5742 BIS";"Département des Antiquités orientales"
cl010166386;lampe;;;"AO 5743";"Département des Antiquités orientales"
cl010166387;lampe;;;"AO 5744";"Département des Antiquités orientales"
cl010166388;lampe;;;"AO 5745";"Département des Antiquités orientales"
cl010166575;lampe;;;"AO 5908 A";"Département des Antiquités orientales"
cl010166593;lampe;;;"AO 5928; CP 10117";"Département des Antiquités orientales"
cl010166594;lampe;;;"AO 5929; CP 10147";"Département des Antiquités orientales"
cl010166596;lampe;;;"AO 5930; CP 10134";"Département des Antiquités orientales"
cl010166597;lampe;;;"AO 5931; CP 10143";"Département des Antiquités orientales"
cl010166598;lampe;;;"AO 5932 a; CP 10148";"Département des Antiquités orientales"
cl010166599;lampe;;;"AO 5933";"Département des Antiquités orientales"
cl010166600;lampe;;;"AO 5934; CP 10075";"Département des Antiquités orientales"
cl010166601;lampe;;;"AO 5935; CP 10141";"Département des Antiquités orientales"
cl010166602;lampe;;;"AO 5941; Ph 291";"Département des Antiquités orientales"
cl010166689;lampe;;;"AO 5994 A";"Département des Antiquités orientales"
cl010166690;lampe;;;"AO 5994 B";"Département des Antiquités orientales"
cl010166691;lampe;;;"AO 5994 C";"Département des Antiquités orientales"
cl010166692;lampe;;;"AO 5994 D";"Département des Antiquités orientales"
cl010166699;lampe;;;"AO 6000 A";"Département des Antiquités orientales"
cl010166700;lampe;;;"AO 6001";"Département des Antiquités orientales"
cl010166701;lampe;;;"AO 6002";"Département des Antiquités orientales"
cl010166712;lampe;;;"AO 6013";"Département des Antiquités orientales"
cl010167282;lampe;;;"AO 6597";"Département des Antiquités orientales"
cl010168131;lampe;;;"AO 7435";"Département des Antiquités orientales"
cl010168229;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 E";"Département des Antiquités orientales"
cl010168230;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 F";"Département des Antiquités orientales"
cl010168264;lampe;;;"AO 7505 D";"Département des Antiquités orientales"
cl010168283;lampe;;;"AO 7511";"Département des Antiquités orientales"
cl010168284;lampe;;;"AO 7512 A";"Département des Antiquités orientales"
cl010168285;lampe;;;"AO 7512 B";"Département des Antiquités orientales"
cl010168286;lampe;;;"AO 7512 C";"Département des Antiquités orientales"
cl010168287;lampe;;"-63 / 324  (Romain Impérial)";"AO 7513 A";"Département des Antiquités orientales"
cl010168288;lampe;;;"AO 7513 B";"Département des Antiquités orientales"
cl010168289;lampe;;;"AO 7513 C";"Département des Antiquités orientales"
cl010168290;lampe;;;"AO 7513 D";"Département des Antiquités orientales"
cl010169512;lampe;;;"AO 8808";"Département des Antiquités orientales"
cl010169515;lampe;;"-63 / 324  (Romain Impérial [?])";"AO 8811";"Département des Antiquités orientales"
cl010169660;lampe;;;"AO 9063 A";"Département des Antiquités orientales"
cl010170222;"brasero ; brûle-parfum";;;"AO 9537";"Département des Antiquités orientales"
cl010170393;lampe;;;"AO 9721";"Département des Antiquités orientales"
cl010170394;lampe;;;"AO 9722";"Département des Antiquités orientales"
cl010172006;"vase ; lampe";;;"MNB 790";"Département des Antiquités orientales"
cl010172219;lampe;;;"N III 3414";"Département des Antiquités orientales"
cl010174010;lampe;;;"AO 5732 B; Ph 284";"Département des Antiquités orientales"
cl010174024;lampe;;;"AO 9063 G";"Département des Antiquités orientales"
cl010174035;lampe;;;"AO 9063 E";"Département des Antiquités orientales"
cl010174110;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24567 B";"Département des Antiquités orientales"
cl010174252;lampe;;;"S 28";"Département des Antiquités orientales"
cl010174663;lampe;;"-1000 / -539  (Néo-élamite)";"SB 208; E 1443";"Département des Antiquités orientales"
cl010174665;"vase ; lampe";;"-1000 / -539  (Néo-élamite)";"SB 210; F 342";"Département des Antiquités orientales"
cl010174667;lampe;;"-1000 / -539  (Néo-élamite)";"SB 212; A 7530";"Département des Antiquités orientales"
cl010174681;"vase ; lampe";;"-1000 / -539  (Néo-élamite)";"SB 226; E 1444";"Département des Antiquités orientales"
cl010176871;lampe;;"-333 / 677  (Hellénistique ; Parthe ; Sassanide)";"SB 2783";"Département des Antiquités orientales"
cl010177695;lampe;;;"SB 3758; AS 6700";"Département des Antiquités orientales"
cl010177697;lampe;;"224 / 677  (Sassanide)";"SB 3760";"Département des Antiquités orientales"
cl010177781;lampe;;"-305 / 224  (Séleucide)";"SB 3866; GS 2158";"Département des Antiquités orientales"
cl010177906;lampe;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3989; GTZ 183";"Département des Antiquités orientales"
cl010178069;"vase ; lampe";;;"SB 4166; GS 287";"Département des Antiquités orientales"
cl010178131;lampe;;;"SB 4228; GS 783";"Département des Antiquités orientales"
cl010178139;lampe;;;"SB 4243";"Département des Antiquités orientales"
cl010178173;lampe;;;"SB 4263 B; TC 4";"Département des Antiquités orientales"
cl010178215;lampe;;;"SB 4299; GS 2065";"Département des Antiquités orientales"
cl010178236;"lampe ; couvercle de vase ; bouchon de vase";;;"SB 4321; GS 2255";"Département des Antiquités orientales"
cl010178239;lampe;;;"SB 4324; GS 2265; A/V";"Département des Antiquités orientales"
cl010178312;lampe;;;"SB 4409; GS 2854";"Département des Antiquités orientales"
cl010179097;lampe;;"-1000 / -539  (Néo-élamite)";"SB 5239; GS 4588";"Département des Antiquités orientales"
cl010179512;lampe;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5690";"Département des Antiquités orientales"
cl010181790;lampe;;"-323 / -100  (Séleucide)";"SB 9030; GMIS 261";"Département des Antiquités orientales"
cl010182979;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10253; E 1443";"Département des Antiquités orientales"
cl010182980;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10254; H 245";"Département des Antiquités orientales"
cl010182981;lampe;;"-1000 / -539  (Néo-élamite I)";"SB 10255; L 396";"Département des Antiquités orientales"
