ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121973;statue;;"-475 / -450  (Chypro-classique I)";"AM 2907; Hermary, 1989, n° 178; RS 91";"Département des Antiquités orientales"
cl010121976;statue;;"-450 / -425  (Chypro-classique I)";"AM 3302; Hermary, 1989, n° 181; S 1767";"Département des Antiquités orientales"
cl010121978;statue;;"-475 / -400  (Chypro-classique I)";"AM 3297; Hermary, 1989, n° 183";"Département des Antiquités orientales"
cl010121979;statue;;"-450 / -400  (Chypro-classique I)";"AM 3204; Hermary, 1989, n° 184; S 1995";"Département des Antiquités orientales"
cl010121982;statue;;"-475 / -400  (Chypro-classique I)";"AM 2896; Hermary, 1989, n° 187; RS 82";"Département des Antiquités orientales"
cl010121995;statue;;"-330 / -200  (Hellénistique)";"AM 2846; Hermary, 1989, n° 212";"Département des Antiquités orientales"
cl010122250;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 1486; Hermary, 1989, n° 870";"Département des Antiquités orientales"
cl010122539;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 1067; Hermary, 1989, n° 661";"Département des Antiquités orientales"
cl010275208;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; 4e quart Ie s. ap. J.-C.)";"MNC 1102; Ma 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010122513;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2989; Hermary, 1989, n° 635; AM 1197 ?";"Département des Antiquités orientales"
cl010122389;statue;;"vers -350";"AM 3045; Hermary, 1989, n° 461; S 318";"Département des Antiquités orientales"
cl010122404;statue;;"-333 / -30  (Hellénistique)";"AM 3274; Hermary, 1989, n° 476";"Département des Antiquités orientales"
cl010121886;statue;;"0 / 100  (Romain Impérial)";"AM 3214; Hermary, 1989, n° 103";"Département des Antiquités orientales"
cl010121875;statue;;"vers -450";"AM 3147; Hermary, 1989, n° 86; S 158";"Département des Antiquités orientales"
cl010250401;statue;;;"MND 973; Ma 3325";"Département des Antiquités grecques, étrusques et romaines"
cl010122600;statue;;"-450 / -425  (Chypro-classique I)";"AM 2875; Hermary, 1989, n° 719; S 277";"Département des Antiquités orientales"
cl010122409;statue;;"-333 / -30  (Hellénistique)";"AM 3842; Hermary, 1989, n° 481";"Département des Antiquités orientales"
cl010015527;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"N 856";"Département des Antiquités égyptiennes"
cl010051483;"statue colossale";;"-1550 / -1069  (Nouvel Empire)";"AF 13202";"Département des Antiquités égyptiennes"
cl010122550;statue;;"-300 / -200  (Hellénistique)";"AM 3373; Hermary, 1989, n° 759; S 1981";"Département des Antiquités orientales"
cl010125037;statue;;"-300 / -100  (Hellénistique)";"AM 3833";"Département des Antiquités orientales"
cl010122387;statue;;"-400 / -325  (Chypro-classique II)";"AM 3048; Hermary, 1989, n° 459; S 217";"Département des Antiquités orientales"
cl010122450;statue;;"-475 / -325  (Chypro-classique)";"AM 3358; Hermary, 1989, n° 564; S 2007";"Département des Antiquités orientales"
cl010275689;statue;;;"Ma 1620";"Département des Antiquités grecques, étrusques et romaines"
cl010278471;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 499; MR 641; N 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010278785;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 535; MR 579; N 974";"Département des Antiquités grecques, étrusques et romaines"
cl010122386;statue;;"-425 / -375  (Chypro-classique)";"AM 3059; Hermary, 1989, n° 458; S 615";"Département des Antiquités orientales"
cl010122634;statue;;"-425 / -375  (Chypro-classique)";"AM 3002; Hermary, 1989, n° 753; S 1971";"Département des Antiquités orientales"
cl010121498;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3156";"Département des Antiquités orientales"
cl010121911;statue;;"-475 / -450  (Chypro-classique I)";"AM 2910; Hermary, 1989, n° 128; RS 62";"Département des Antiquités orientales"
cl010121918;statue;;"-450 / -425  (Chypro-classique I)";"AM 3125; Hermary, 1989, n° 135; S 231";"Département des Antiquités orientales"
cl010121923;statue;;"-450 / -425  (Chypro-classique I)";"AM 3227; Hermary, 1989, n° 140; S 1982";"Département des Antiquités orientales"
cl010121948;statue;;"-475 / -400  (Chypro-classique I)";"AM 3225; Hermary, 1989, n° 153; S 1967";"Département des Antiquités orientales"
cl010121950;statue;;"-475 / -400  (Chypro-classique I)";"AM 3183; Hermary, 1989, n° 155";"Département des Antiquités orientales"
cl010122430;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2998; Hermary, 1989, n° 538; S 1972";"Département des Antiquités orientales"
cl010132434;statue;;"-475 / -400  (Chypro-classique I)";"AM 3188";"Département des Antiquités orientales"
cl010276224;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6486; Ma 230";"Département des Antiquités grecques, étrusques et romaines"
cl010122112;statue;;"-333 / -30  (Hellénistique)";"AM 2893; Hermary, 1989, n° 397";"Département des Antiquités orientales"
cl010122455;statue;;"-300 / -200  (Hellénistique)";"AM 3360; Hermary, 1989, n° 569; S 2007";"Département des Antiquités orientales"
cl010278999;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"LP 214; Ma 685";"Département des Antiquités grecques, étrusques et romaines"
cl010122391;statue;;"-400 / -325  (Chypro-classique II)";"AM 3177; Hermary, 1989, n° 463";"Département des Antiquités orientales"
cl010121879;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3318; Hermary, 1989, n° 96";"Département des Antiquités orientales"
cl010121941;statue;;"-425 / -375  (Chypro-classique)";"AM 3076; Hermary, 1989, n° 236";"Département des Antiquités orientales"
cl010122003;statue;;"-480 / -460  (Chypro-classique I)";"AM 3195; Hermary, 1989, n° 279";"Département des Antiquités orientales"
cl010122004;statue;;"-480 / -460  (Chypro-classique I)";"AM 2885; Hermary, 1989, n° 280; S 1915";"Département des Antiquités orientales"
cl010122008;statue;;"-475 / -400  (Chypro-classique I)";"AM 2806; Hermary, 1989, n° 284";"Département des Antiquités orientales"
cl010122012;statue;;"-475 / -450  (Chypro-classique I)";"AM 2902; Hermary, 1989, n° 288";"Département des Antiquités orientales"
cl010122026;statue;;"vers -450";"AM 3269; Hermary, 1989, n° 302";"Département des Antiquités orientales"
cl010122065;statue;;"-400 / -300  (Chypro-classique II)";"AM 3254; Hermary, 1989, n° 350";"Département des Antiquités orientales"
cl010122070;statue;;"-350 / -300  (Chypro-classique II)";"AM 3379; Hermary, 1989, n° 355";"Département des Antiquités orientales"
cl010122073;statue;;"-400 / -300  (Chypro-classique II)";"AM 3325; Hermary, 1989, n° 358; S 1908";"Département des Antiquités orientales"
cl010122089;statue;;"-333 / -30  (Hellénistique)";"AM 2963; Hermary, 1989, n° 376; S 1993";"Département des Antiquités orientales"
cl010122093;statue;;"-400 / 324  (Chypro-classique II)";"AM 2974; Hermary, 1989, n° 380";"Département des Antiquités orientales"
cl010122393;statue;;"-475 / -450  (Chypro-classique I)";"AM 3051; Hermary, 1989, n° 465";"Département des Antiquités orientales"
cl010122644;statue;;"-300 / -200  (Hellénistique)";"MNB 165; Hermary, 1989, n° 766";"Département des Antiquités orientales"
cl010271238;statue;;;"Gy 0936";"Département des Antiquités grecques, étrusques et romaines"
cl010121855;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2994; Hermary, 1989, n° 66";"Département des Antiquités orientales"
cl010121881;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3296; Hermary, 1989, n° 98";"Département des Antiquités orientales"
cl010121953;statue;;"-425 / -375  (Chypro-classique)";"AM 3186; Hermary, 1989, n° 158";"Département des Antiquités orientales"
cl010121958;statue;;"-400 / -325  (Chypro-classique II)";"AM 3185; Hermary, 1989, n° 163";"Département des Antiquités orientales"
cl010122172;statue;;"-350 / -300  (Hellénistique [?])";"AM 3113; Hermary, 1989, n° 495; S 1889";"Département des Antiquités orientales"
cl010122173;statue;;"-350 / -300  (Hellénistique)";"AM 3157; Hermary, 1989, n° 496";"Département des Antiquités orientales"
cl010122182;statue;;"-333 / -250  (Hellénistique)";"AM 3241; Hermary, 1989, n° 505";"Département des Antiquités orientales"
cl010122183;statue;;"-333 / -250  (Hellénistique)";"AM 3189; Hermary, 1989, n° 506";"Département des Antiquités orientales"
cl010122187;statue;;"-300 / -250  (Hellénistique)";"AM 3173; Hermary, 1989, n° 510";"Département des Antiquités orientales"
cl010122193;statue;;"-300 / -200  (Hellénistique)";"AM 3192; Hermary, 1989, n° 516";"Département des Antiquités orientales"
cl010122195;statue;;"-333 / -30  (Hellénistique)";"AM 3233; Hermary, 1989, n° 518";"Département des Antiquités orientales"
cl010122196;statue;;"-300 / -200  (Hellénistique)";"AM 3317; Hermary, 1989, n° 519; S 184";"Département des Antiquités orientales"
cl010122199;statue;;"-333 / -30  (Hellénistique)";"AM 3231; Hermary, 1989, n° 522";"Département des Antiquités orientales"
cl010122201;statue;;"-300 / -100  (Hellénistique)";"AM 3243; Hermary, 1989, n° 524";"Département des Antiquités orientales"
cl010122202;statue;;"-300 / -100  (Hellénistique)";"AM 3178; Hermary, 1989, n° 525; S 1946";"Département des Antiquités orientales"
cl010122217;statue;;"-450 / -400  (Chypro-classique I)";"AM 3202; Hermary, 1989, n° 825";"Département des Antiquités orientales"
cl010122549;statue;;"-475 / -425  (Chypro-classique I)";"AM 3090; Hermary, 1989, n° 710";"Département des Antiquités orientales"
cl010361138;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 874; AM 805; AM 1140";"Département des Antiquités orientales"
cl010122162;statue;;"-425 / -375  (Chypro-classique)";"AM 2851; Hermary, 1989, n° 432; S 1872 (?)";"Département des Antiquités orientales"
cl010250437;statue;;;"Ma 4810";"Département des Antiquités grecques, étrusques et romaines"
cl010250417;statue;;"212 / 217  (1e quart IIIe s. ap. J.-C.)";"Ma 1111; MR 440; N 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010303372;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.1";"Département des Antiquités grecques, étrusques et romaines"
cl010121868;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3294; Hermary, 1989, n° 79; S 1943";"Département des Antiquités orientales"
cl010121871;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3102; Hermary, 1989, n° 82; S 137";"Département des Antiquités orientales"
cl010122225;statue;;"-333 / -30  (Hellénistique)";"N III 2571; Hermary, 1989, n° 845";"Département des Antiquités orientales"
cl010122407;statue;;"-333 / -30  (Hellénistique)";"AM 3399; Hermary, 1989, n° 479; S 311";"Département des Antiquités orientales"
cl010122410;statue;;"-333 / -250  (Hellénistique)";"AM 3259; Hermary, 1989, n° 482; S 1947";"Département des Antiquités orientales"
cl010122411;statue;;"-333 / -275  (Hellénistique)";"AM 3396; Hermary, 1989, n° 483; S 310";"Département des Antiquités orientales"
cl010122417;statue;;"-300 / -200  (Hellénistique)";"AM 3403; Hermary, 1989, n° 489; S 309";"Département des Antiquités orientales"
cl010122418;statue;;"-300 / -200  (Hellénistique)";"AM 3405; Hermary, 1989, n° 490; S 2004";"Département des Antiquités orientales"
cl010122433;statue;;"-475 / -450  (Chypro-classique I)";"AM 3066; Hermary, 1989, n° 541";"Département des Antiquités orientales"
cl010122504;statue;;"-300 / -100  (Hellénistique)";"AM 3086; Hermary, 1989, n° 626; S 349";"Département des Antiquités orientales"
cl010122640;statue;;"-300 / -200  (Hellénistique)";"AM 3287; Hermary, 1989, n° 762; S 2004";"Département des Antiquités orientales"
cl010122141;statue;;"vers -480";"AM 2821; Hermary, 1989, n° 411; S 1842";"Département des Antiquités orientales"
cl010122150;statue;;"-450 / -425  (Chypro-classique I)";"AM 2809; Hermary, 1989, n° 420";"Département des Antiquités orientales"
cl010121756;statue;;"-475 / -400  (Chypro-classique I)";"AM 3303; Hermary, 1989, n° 149; S 1904; RS 75";"Département des Antiquités orientales"
cl010121743;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2777; Hermary, 1989, n° 91";"Département des Antiquités orientales"
cl010122271;statue;;"-525 / -500  (Chypro-archaïque II)";"AO 1147";"Département des Antiquités orientales"
cl010122154;statue;;"-450 / -400  (Chypro-classique I)";"AM 2884; Hermary, 1989, n° 424";"Département des Antiquités orientales"
cl010122117;statue;;"-425 / -375  (Chypro-classique)";"AM 2897; Hermary, 1989, n° 441";"Département des Antiquités orientales"
cl010122138;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3260; Hermary, 1989, n° 408";"Département des Antiquités orientales"
cl010122140;statue;;"vers -450";"AM 2776; Hermary, 1989, n° 410";"Département des Antiquités orientales"
cl010122145;statue;;"-475 / -450  (Chypro-classique I)";"AM 2858; Hermary, 1989, n° 415";"Département des Antiquités orientales"
cl010122166;statue;;"-425 / -375  (Chypro-classique)";"AM 3132; Hermary, 1989, n° 436; S 1929";"Département des Antiquités orientales"
cl010122167;statue;;"-425 / -375  (Chypro-classique)";"AM 3137; Hermary, 1989, n° 437; S 184";"Département des Antiquités orientales"
cl010122642;statue;;"-300 / -200  (Hellénistique)";"AM 3153; Hermary, 1989, n° 764";"Département des Antiquités orientales"
cl010122392;statue;;"-400 / -350  (Chypro-classique II)";"AM 3276; Hermary, 1989, n° 464";"Département des Antiquités orientales"
cl010122635;statue;;"-425 / -375  (Chypro-classique)";"AM 3372; Hermary, 1989, n° 754";"Département des Antiquités orientales"
cl010275397;"statue ; statue en buste";;"-4 / -2  (4e quart Ie s. av. J.-C.)";"LL 26; Ma 1243; N 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010121746;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3142; Hermary, 1989, n° 94; S 188";"Département des Antiquités orientales"
cl010122142;statue;;"-475 / -450  (Chypro-classique I)";"AM 3330; Hermary, 1989, n° 412; S 1930";"Département des Antiquités orientales"
cl010122156;statue;;"-450 / -400  (Chypro-classique I)";"N III 2569; Hermary, 1989, n° 426; S 176";"Département des Antiquités orientales"
cl010122160;statue;;"-425 / -375  (Chypro-classique)";"AM 2823; Hermary, 1989, n° 430; S 1839";"Département des Antiquités orientales"
cl010122165;statue;;"-425 / -375  (Chypro-classique)";"AM 3107; Hermary, 1989, n° 435; S 1856";"Département des Antiquités orientales"
cl010122170;statue;;"-425 / -375  (Chypro-classique)";"AM 2892; Hermary, 1989, n° 440";"Département des Antiquités orientales"
cl010121885;statue;;"25 / 50  (Romain Impérial)";"N III 1477; Hermary, 1989, n° 102";"Département des Antiquités orientales"
cl010122636;statue;;"-425 / -375  (Chypro-classique)";"AM 3370; Hermary, 1989, n° 755; S 1942";"Département des Antiquités orientales"
cl010122638;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3427; Hermary, 1989, n° 757";"Département des Antiquités orientales"
cl010121587;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20152";"Département des Antiquités orientales"
cl010122658;statue;;"-350 / -325  (Chypro-classique II)";"AM 2849; Hermary, 1989, n° 781";"Département des Antiquités orientales"
cl010121893;statue;;"-200 / 0  (Hellénistique)";"MNB 317; Hermary, 1989, n° 110";"Département des Antiquités orientales"
cl010122422;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3057; Hermary, 1989, n° 530; S 320";"Département des Antiquités orientales"
cl010361093;statue;;"-600 / -550  (Chypro-archaïque I)";"AO 31703; RS 11; A 1721";"Département des Antiquités orientales"
cl010122441;statue;;"-200 / -100  (Hellénistique)";"AM 3065; Hermary, 1989, n° 555; S 1975";"Département des Antiquités orientales"
cl010122551;statue;;"-425 / -375  (Chypro-classique)";"AM 2773; Hermary, 1989, n° 760";"Département des Antiquités orientales"
cl010122578;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3145; Hermary, 1989, n° 690; S 128";"Département des Antiquités orientales"
cl010122664;statue;;"-300 / -275  (Hellénistique)";"AM 3329; Hermary, 1989, n° 787; S 1876";"Département des Antiquités orientales"
cl010271252;statue;;;"Gy 0960";"Département des Antiquités grecques, étrusques et romaines"
cl010122566;statue;;"vers -550";"AM 2770; Hermary, 1989, n° 673";"Département des Antiquités orientales"
cl010122437;statue;;"-450 / -400  (Chypro-classique I)";"AM 2996; Hermary, 1989, n° 545";"Département des Antiquités orientales"
cl010122559;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3152; Hermary, 1989, n° 666; S 1741";"Département des Antiquités orientales"
cl010122362;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3089; Hermary, 1989, n° 263; S 300";"Département des Antiquités orientales"
cl010121876;statue;;"-450 / -425  (Chypro-classique I)";"AM 2866; Hermary, 1989, n° 87";"Département des Antiquités orientales"
cl010122356;statue;;"-425 / -375  (Chypro-classique)";"AM 3006; Hermary, 1989, n° 256";"Département des Antiquités orientales"
cl010122374;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 2890; Hermary, 1989, n° 276";"Département des Antiquités orientales"
cl010122367;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3319; Hermary, 1989, n° 268; S 299";"Département des Antiquités orientales"
cl010303373;"Dédicace d'une statue à M. Aurélios Thélymitrès évergète par les fabricants de lin.";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNB 699; Ma 2806.2";"Département des Antiquités grecques, étrusques et romaines"
cl010121744;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2841; Hermary, 1989, n° 92; S 1854; RS 24";"Département des Antiquités orientales"
cl010122472;statue;;"-600 / -475  (Chypro-archaïque II)";"N III 2656; Hermary, 1989, n° 586";"Département des Antiquités orientales"
cl010122540;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3143; Hermary, 1989, n° 662; S 141";"Département des Antiquités orientales"
cl010121831;statue;;"vers -550";"AO 18006; Hermary, 1989, n° 42";"Département des Antiquités orientales"
cl010122114;statue;;"-333 / -30  (Hellénistique)";"AM 3434; Hermary, 1989, n° 399";"Département des Antiquités orientales"
cl010122663;statue;;"-333 / -275  (Hellénistique)";"AM 2827; Hermary, 1989, n° 786; S 355";"Département des Antiquités orientales"
cl010122488;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3033; Hermary, 1989, n° 609; S 344";"Département des Antiquités orientales"
cl010122573;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2861; Hermary, 1989, n° 685; S 579";"Département des Antiquités orientales"
cl010122360;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2819; Hermary, 1989, n° 260; S 1852";"Département des Antiquités orientales"
cl010122436;statue;;"-450 / -425  (Chypro-classique I)";"AM 3064; Hermary, 1989, n° 544";"Département des Antiquités orientales"
cl010122508;statue;;"-300 / -100  (Hellénistique)";"MNB 413; Hermary, 1989, n° 630";"Département des Antiquités orientales"
cl010122576;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3093; Hermary, 1989, n° 688";"Département des Antiquités orientales"
cl010122590;statue;;"-475 / -450  (Chypro-classique I)";"AM 2843 BIS; Hermary, 1989, n° 702";"Département des Antiquités orientales"
cl010271231;statue;;;"Gy 0918";"Département des Antiquités grecques, étrusques et romaines"
cl010121747;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2863; Hermary, 1989, n° 95";"Département des Antiquités orientales"
cl010121897;statue;;"-350 / -300  (Chypro-classique II)";"AM 3390; Hermary, 1989, n° 114; S 1936";"Département des Antiquités orientales"
cl010122373;statue;;"-480 / -460  (Chypro-classique I)";"AM 2801; Hermary, 1989, n° 274";"Département des Antiquités orientales"
cl010122444;statue;;"-300 / -200  (Hellénistique)";"AM 3430; Hermary, 1989, n° 558; S 1806";"Département des Antiquités orientales"
cl010122548;statue;;"-475 / -425  (Chypro-classique I)";"AM 3091; Hermary, 1989, n° 709";"Département des Antiquités orientales"
cl010122628;statue;;"-450 / -400  (Chypro-classique I)";"AM 3071; Hermary, 1989, n° 747; S 2006";"Département des Antiquités orientales"
cl010122645;statue;;"-300 / -200  (Hellénistique)";"AM 2977; Hermary, 1989, n° 767";"Département des Antiquités orientales"
cl010122493;statue;;"-333 / -200  (Hellénistique)";"AM 3030; Hermary, 1989, n° 615; S 471";"Département des Antiquités orientales"
cl010122282;statue;;"-300 / -100  (Hellénistique)";"AM 2995; Hermary, 1989, n° 551";"Département des Antiquités orientales"
cl010195669;statue;;;"AO 32500";"Département des Antiquités orientales"
cl010392323;statue;;;"Ma 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010122467;statue;;"-475 / -450  (Chypro-classique I)";"AM 3463; Hermary, 1989, n° 581; S 884";"Département des Antiquités orientales"
cl010121882;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3140; Hermary, 1989, n° 99";"Département des Antiquités orientales"
cl010122110;statue;;"-400 / -325  (Chypro-classique II)";"AM 3124; S 1873";"Département des Antiquités orientales"
cl010122530;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3441; Hermary, 1989, n° 652; S 113";"Département des Antiquités orientales"
cl010121984;statue;;"-425 / -375  (Chypro-classique)";"AM 3326; Hermary, 1989, n° 189";"Département des Antiquités orientales"
cl010122593;statue;;"-475 / -425  (Chypro-classique I)";"AM 2865; Hermary, 1989, n° 712";"Département des Antiquités orientales"
cl010122383;statue;;"-475 / -400  (Chypro-classique I)";"AM 3439; Hermary, 1989, n° 449";"Département des Antiquités orientales"
cl010122592;statue;;"-475 / -425  (Chypro-classique I)";"AM 3309; Hermary, 1989, n° 711; S 185";"Département des Antiquités orientales"
cl010122361;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2856; Hermary, 1989, n° 261";"Département des Antiquités orientales"
cl010122363;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3291; Hermary, 1989, n° 264";"Département des Antiquités orientales"
cl010122534;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3097; Hermary, 1989, n° 656; S 348";"Département des Antiquités orientales"
cl010122560;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2920; Hermary, 1989, n° 667; S 539";"Département des Antiquités orientales"
cl010121753;statue;;"-450 / -400  (Chypro-classique I)";"AM 3087; Hermary, 1989, n° 146";"Département des Antiquités orientales"
cl010121910;statue;;"-475 / -450  (Chypro-classique I)";"AM 3305; Hermary, 1989, n° 127";"Département des Antiquités orientales"
cl010122457;statue;;"-300 / -200  (Hellénistique)";"AM 3357; Hermary, 1989, n° 571; S 2007";"Département des Antiquités orientales"
cl010122277;statue;;"-400 / -325  (Chypro-classique II)";"AM 3055; Hermary, 1989, n° 453; S 350";"Département des Antiquités orientales"
cl010122583;statue;;"-475 / -450  (Chypro-classique I)";"N III 2568; Hermary, 1989, n° 695";"Département des Antiquités orientales"
cl010122278;statue;;"-400 / -325  (Chypro-classique II)";"AM 3100; Hermary, 1989, n° 454; S 213";"Département des Antiquités orientales"
cl010122545;statue;;"-450 / -400  (Chypro-classique I [?])";"AM 3341; Hermary, 1989, n° 705; KLC 10";"Département des Antiquités orientales"
cl010121751;statue;;"-450 / -425  (Chypro-classique I)";"AM 2895; Hermary, 1989, n° 144; RS 96";"Département des Antiquités orientales"
cl010121925;statue;;"-475 / -400  (Chypro-classique I)";"AM 3226; Hermary, 1989, n° 151; S 1970";"Département des Antiquités orientales"
cl010121926;statue;;"-475 / -400  (Chypro-classique I)";"AM 2891; Hermary, 1989, n° 152; RS 97";"Département des Antiquités orientales"
cl010123127;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 108";"Département des Antiquités orientales"
cl010121987;statue;;"-400 / -325  (Chypro-classique II)";"AM 2853; Hermary, 1989, n° 192";"Département des Antiquités orientales"
cl010017313;"statue colossale";;"-2700 / -2195  (Ancien Empire)";"AF 8968";"Département des Antiquités égyptiennes"
cl010121842;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3429; Hermary, 1989, n° 53";"Département des Antiquités orientales"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010122379;statue;;"vers -450";"AM 3037; Hermary, 1989, n° 445; S 312";"Département des Antiquités orientales"
cl010122382;statue;;"-475 / -400  (Chypro-classique I)";"AM 3198; Hermary, 1989, n° 448";"Département des Antiquités orientales"
cl010122528;statue;;"vers -550";"AM 3146; Hermary, 1989, n° 650; S 111";"Département des Antiquités orientales"
cl010122108;statue;;"-400 / -350  (Chypro-classique II)";"AM 3246; Hermary, 1989, n° 393";"Département des Antiquités orientales"
cl010122113;statue;;"-333 / -30  (Hellénistique)";"AM 3295; Hermary, 1989, n° 398; S 1985";"Département des Antiquités orientales"
cl010122639;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 2999; Hermary, 1989, n° 758; S 2006";"Département des Antiquités orientales"
cl010121752;statue;;"-450 / -425  (Chypro-classique I)";"AM 3228; Hermary, 1989, n° 145; S 1964";"Département des Antiquités orientales"
cl010121755;statue;;"-475 / -400  (Chypro-classique I)";"AM 3166; Hermary, 1989, n° 148";"Département des Antiquités orientales"
cl010121916;statue;;"-450 / -425  (Chypro-classique I)";"AM 3229; Hermary, 1989, n° 133; S 1952";"Département des Antiquités orientales"
cl010121919;statue;;"-430 / -420  (Chypro-classique I)";"AM 2830; Hermary, 1989, n° 136; S 1775";"Département des Antiquités orientales"
cl010121924;statue;;"-475 / -400  (Chypro-classique I)";"AM 3117; Hermary, 1989, n° 150; S 263";"Département des Antiquités orientales"
cl010122519;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 3600; Hermary, 1989, n° 641; MNB 92";"Département des Antiquités orientales"
cl010122535;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3098; Hermary, 1989, n° 657; S 347";"Département des Antiquités orientales"
cl010122661;statue;;"0 / 100  (Romain Impérial)";"N III 1086; Hermary, 1989, n° 784; S 325";"Département des Antiquités orientales"
cl010122572;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3179; Hermary, 1989, n° 684";"Département des Antiquités orientales"
cl010122034;statue;;"-450 / -425  (Chypro-classique I)";"AM 2906; Hermary, 1989, n° 310";"Département des Antiquités orientales"
cl010122048;statue;;;"AM 2850; Hermary, 1989, n° 333";"Département des Antiquités orientales"
cl010122050;statue;;;"AM 3134; Hermary, 1989, n° 335";"Département des Antiquités orientales"
cl010122082;statue;;"-300 / -100  (Hellénistique)";"AM 3432; Hermary, 1989, n° 369";"Département des Antiquités orientales"
cl010122276;statue;;"-475 / -400  (Chypro-classique I)";"AM 3311; Hermary, 1989, n° 452; S 1849";"Département des Antiquités orientales"
cl010122378;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3060; Hermary, 1989, n° 444; S 215";"Département des Antiquités orientales"
cl010122657;statue;;"-400 / -325  (Chypro-classique II)";"AM 227; Hermary, 1989, n° 780";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010121749;statue;;"-450 / -425  (Chypro-classique I)";"AM 3119; Hermary, 1989, n° 142; S 1928";"Département des Antiquités orientales"
cl010122296;statue;;"-350 / -300  (Chypro-classique II)";"AM 3286; Hermary, 1989, n° 898";"Département des Antiquités orientales"
cl010121915;statue;;"-450 / -425  (Chypro-classique I)";"AM 2877; Hermary, 1989, n° 132";"Département des Antiquités orientales"
cl010121939;statue;;"-425 / -375  (Chypro-classique)";"AM 3085; Hermary, 1989, n° 324; S 304";"Département des Antiquités orientales"
cl010121943;statue;;;"AM 3167; Hermary, 1989, n° 328";"Département des Antiquités orientales"
cl010122014;statue;;"-475 / -450  (Chypro-classique I)";"AM 3323; Hermary, 1989, n° 290; S 178";"Département des Antiquités orientales"
cl010122058;statue;;;"AM 3270; Hermary, 1989, n° 343";"Département des Antiquités orientales"
