ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252450;figurine;Gaius;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 685";"Département des Antiquités grecques, étrusques et romaines"
cl010253269;figurine;;;"CA 663.25";"Département des Antiquités grecques, étrusques et romaines"
cl010253320;figurine;;;"CA 663.26";"Département des Antiquités grecques, étrusques et romaines"
cl010255546;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 580; Myr 580; Myrina 396";"Département des Antiquités grecques, étrusques et romaines"
cl010255550;amphorisque;;"-200 / -100  (IIe s. av. J.-C.)";"B 591; Myr 591; Myrina 580";"Département des Antiquités grecques, étrusques et romaines"
cl010255551;lagynos;;"-200 / -100  (IIe s. av. J.-C. [?])";"B 592; Myr 592; Myrina 319";"Département des Antiquités grecques, étrusques et romaines"
cl010258441;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4793; Myr 498; Myrina 633";"Département des Antiquités grecques, étrusques et romaines"
cl010259018;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 1061 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259910;"groupe de figurines";;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"CA 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010260060;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010260117;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010260134;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010260318;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"CA 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010260685;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2970";"Département des Antiquités grecques, étrusques et romaines"
cl010260960;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AGRR 10";"Département des Antiquités grecques, étrusques et romaines"
cl010260961;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"AGRR 11";"Département des Antiquités grecques, étrusques et romaines"
cl010260963;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"AGRR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010261294;figurine;Pythodoros;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 3800";"Département des Antiquités grecques, étrusques et romaines"
cl010261489;figurine;"Diphilos ; Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010275130;figurine;;;"M 149";"Département des Antiquités grecques, étrusques et romaines"
cl010281187;figurine;Antistios;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 539; Myr 628";"Département des Antiquités grecques, étrusques et romaines"
cl010281189;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 540; Myr 657";"Département des Antiquités grecques, étrusques et romaines"
cl010281194;figurine;;;"MNC 566; Myr 673";"Département des Antiquités grecques, étrusques et romaines"
cl010281958;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 199; Myrina 313";"Département des Antiquités grecques, étrusques et romaines"
cl010281967;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 100; Myrina 352";"Département des Antiquités grecques, étrusques et romaines"
cl010281970;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 103; Myrina 47";"Département des Antiquités grecques, étrusques et romaines"
cl010281978;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 110; Myrina 371";"Département des Antiquités grecques, étrusques et romaines"
cl010281984;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 116; Myrina 454";"Département des Antiquités grecques, étrusques et romaines"
cl010282001;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 132; Myrina 142";"Département des Antiquités grecques, étrusques et romaines"
cl010282004;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 135; Myrina 145";"Département des Antiquités grecques, étrusques et romaines"
cl010282006;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 137; Myrina 188";"Département des Antiquités grecques, étrusques et romaines"
cl010282009;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myr 14; Myrina 56";"Département des Antiquités grecques, étrusques et romaines"
cl010282011;figurine;;"vers -150";"Myr 141; Myrina 336";"Département des Antiquités grecques, étrusques et romaines"
cl010282018;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 148; Myrina 425";"Département des Antiquités grecques, étrusques et romaines"
cl010282019;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 149; Myrina 419";"Département des Antiquités grecques, étrusques et romaines"
cl010282033;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 164; Myrina 62";"Département des Antiquités grecques, étrusques et romaines"
cl010282040;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 178; Myrina 160";"Département des Antiquités grecques, étrusques et romaines"
cl010282043;"groupe de figurines";"atelier de Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 181; Myrina 275";"Département des Antiquités grecques, étrusques et romaines"
cl010282049;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 187; Myrina 280";"Département des Antiquités grecques, étrusques et romaines"
cl010282052;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 19; Myrina 247";"Département des Antiquités grecques, étrusques et romaines"
cl010282057;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Myr 193; Myrina 444";"Département des Antiquités grecques, étrusques et romaines"
cl010282065;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myr 2; Myrina 57";"Département des Antiquités grecques, étrusques et romaines"
cl010282073;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 206; Myrina 209";"Département des Antiquités grecques, étrusques et romaines"
cl010282077;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 21; Myrina 441";"Département des Antiquités grecques, étrusques et romaines"
cl010282086;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Myr 219; Myrina 242";"Département des Antiquités grecques, étrusques et romaines"
cl010282091;figurine;Hiéron;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 223; Myrina 245";"Département des Antiquités grecques, étrusques et romaines"
cl010282092;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Myr 224; Myrina 55";"Département des Antiquités grecques, étrusques et romaines"
cl010282095;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 227; Myrina 293";"Département des Antiquités grecques, étrusques et romaines"
cl010282100;figurine;"atelier du tombeau A";"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Myr 233; Myrina 5";"Département des Antiquités grecques, étrusques et romaines"
cl010282104;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 237; Myrina 1";"Département des Antiquités grecques, étrusques et romaines"
cl010282106;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 24; Myrina 279";"Département des Antiquités grecques, étrusques et romaines"
cl010282107;figurine;"atelier du tombeau A";"-325 / -200  (4e quart IVe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"Myr 240; Myrina 2";"Département des Antiquités grecques, étrusques et romaines"
cl010282112;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myr 245; Myrina 335";"Département des Antiquités grecques, étrusques et romaines"
cl010282119;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 251; Myrina 277";"Département des Antiquités grecques, étrusques et romaines"
cl010282120;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 252; Myrina 448";"Département des Antiquités grecques, étrusques et romaines"
cl010282134;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 264; Myrina 221";"Département des Antiquités grecques, étrusques et romaines"
cl010282139;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 27; Myrina 370";"Département des Antiquités grecques, étrusques et romaines"
cl010282142;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 272; Myrina 445";"Département des Antiquités grecques, étrusques et romaines"
cl010282143;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 273; Myrina 226";"Département des Antiquités grecques, étrusques et romaines"
cl010282144;figurine;Pythodoros;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 274; Myrina 305";"Département des Antiquités grecques, étrusques et romaines"
cl010282156;"groupe de figurines";;"-175 / -125  (3e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Myr 284; Myrina 131";"Département des Antiquités grecques, étrusques et romaines"
cl010282179;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 304; Myrina 194";"Département des Antiquités grecques, étrusques et romaines"
cl010282184;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 310; Myrina 90";"Département des Antiquités grecques, étrusques et romaines"
cl010282187;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 313; Myrina 114";"Département des Antiquités grecques, étrusques et romaines"
cl010282189;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 315; Myrina 36";"Département des Antiquités grecques, étrusques et romaines"
cl010282193;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 319; Myrina 214";"Département des Antiquités grecques, étrusques et romaines"
cl010282203;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 328; Myrina 162";"Département des Antiquités grecques, étrusques et romaines"
cl010282204;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 329; Myrina 153";"Département des Antiquités grecques, étrusques et romaines"
cl010282205;figurine;;"-200 / 0  (IIe s. av. J.-C.)";"Myr 33; Myrina 401";"Département des Antiquités grecques, étrusques et romaines"
cl010282207;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 331; Myrina 30";"Département des Antiquités grecques, étrusques et romaines"
cl010282208;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 332; Myrina 379";"Département des Antiquités grecques, étrusques et romaines"
cl010282210;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 334; Myrina 92";"Département des Antiquités grecques, étrusques et romaines"
cl010282215;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myr 34; Myrina 132";"Département des Antiquités grecques, étrusques et romaines"
cl010282217;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 341; Myrina 100";"Département des Antiquités grecques, étrusques et romaines"
cl010282223;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 347; Myrina 299";"Département des Antiquités grecques, étrusques et romaines"
cl010282229;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 352; Myrina 551";"Département des Antiquités grecques, étrusques et romaines"
cl010282237;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 36; Myrina 294";"Département des Antiquités grecques, étrusques et romaines"
cl010282241;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 363; Myrina 556";"Département des Antiquités grecques, étrusques et romaines"
cl010282268;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 39; Myrina 191";"Département des Antiquités grecques, étrusques et romaines"
cl010282271;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 392; Myrina 496";"Département des Antiquités grecques, étrusques et romaines"
cl010282273;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 394; Myrina 471";"Département des Antiquités grecques, étrusques et romaines"
cl010282275;figurine;;;"Myr 396; Myrina 469";"Département des Antiquités grecques, étrusques et romaines"
cl010282276;figurine;;;"Myr 397; Myrina 240";"Département des Antiquités grecques, étrusques et romaines"
cl010282282;médaillon;;;"Myr 401; Myrina 330";"Département des Antiquités grecques, étrusques et romaines"
cl010282286;figurine;;;"Myr 405; Myrina 329";"Département des Antiquités grecques, étrusques et romaines"
cl010282287;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 406; Myrina 334";"Département des Antiquités grecques, étrusques et romaines"
cl010282288;figurine;;;"Myr 408; Myrina 239";"Département des Antiquités grecques, étrusques et romaines"
cl010282291;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 410; Myrina 501";"Département des Antiquités grecques, étrusques et romaines"
cl010282293;"relief ; ex-voto anatomique";;;"Myr 412; Myrina 347";"Département des Antiquités grecques, étrusques et romaines"
cl010282298;figurine;;;"Myr 417; Myrina 350";"Département des Antiquités grecques, étrusques et romaines"
cl010282299;figurine;;;"Myr 417 bis; Myrina 653";"Département des Antiquités grecques, étrusques et romaines"
cl010282300;applique;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 418 bis; Myrina 339 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282304;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 426; Myrina 500";"Département des Antiquités grecques, étrusques et romaines"
cl010282315;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 439; Myrina 555";"Département des Antiquités grecques, étrusques et romaines"
cl010282319;figurine;Pythodoros;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 442; Myrina 553";"Département des Antiquités grecques, étrusques et romaines"
cl010282320;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 445; Myrina 534";"Département des Antiquités grecques, étrusques et romaines"
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines"
cl010282328;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 460 bis; Myrina 649";"Département des Antiquités grecques, étrusques et romaines"
cl010282331;figurine;;;"Myr 464; Myrina 499";"Département des Antiquités grecques, étrusques et romaines"
cl010282356;figurine;Aglaophôn;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 559; Myr 626";"Département des Antiquités grecques, étrusques et romaines"
cl010282358;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 63; Myrina 264";"Département des Antiquités grecques, étrusques et romaines"
cl010282368;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 562; Myr 643";"Département des Antiquités grecques, étrusques et romaines"
cl010282369;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 563; Myr 644";"Département des Antiquités grecques, étrusques et romaines"
cl010282373;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 65; Myrina 1216; Myrina 263; S 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010282374;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 549; Myr 650";"Département des Antiquités grecques, étrusques et romaines"
cl010282383;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 536; Myr 668";"Département des Antiquités grecques, étrusques et romaines"
cl010282392;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 679; Myrina 489";"Département des Antiquités grecques, étrusques et romaines"
cl010282402;figurine;;;"Myr 688; Myrina 478; Myrina 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010282431;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 81 bis; Myrina 446 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282439;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 85; Myrina 63";"Département des Antiquités grecques, étrusques et romaines"
cl010282440;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 86; Myrina 109; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010282443;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 88; Myrina 259";"Département des Antiquités grecques, étrusques et romaines"
cl010282452;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 96; Myrina 134";"Département des Antiquités grecques, étrusques et romaines"
cl010282458;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 667";"Département des Antiquités grecques, étrusques et romaines"
cl010282488;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010282543;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010282653;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010282671;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282672;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282682;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010282689;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010282698;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010282701;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010282702;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myrina 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010282705;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010282708;figurine;;;"Myrina 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010282713;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010282716;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myrina 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010282720;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010282742;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010282744;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010282747;figurine;;;"Myrina 1218.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282753;figurine;;;"Myrina 1224 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282755;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010282756;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1226.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282783;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1250.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282793;figurine;;;"Myrina 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010282796;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010282799;figurine;Thédotos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010282800;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010282802;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010282803;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010282804;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010282805;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010282807;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010282809;figurine;"Ménophilès ; Diphilos";"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010282822;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010282829;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010282850;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010282873;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010282876;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1345.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282885;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010282916;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010282917;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010282932;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010282940;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C. [?])";"Myrina 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010282952;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282953;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282954;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282961;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010283002;figurine;;;"Myrina 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010283008;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010283017;figurine;;;"Myrina 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010283018;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010283019;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010283023;figurine;;;"Myrina 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010283024;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010283026;figurine;;;"Myrina 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010283027;figurine;Pythodoros;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010283028;figurine;;;"Myrina 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010283029;figurine;;;"Myrina 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010283035;figurine;;;"Myrina 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010283040;figurine;;;"Myrina 1532.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283044;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1534.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283046;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1535.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283173;figurine;;;"Myrina 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010283174;figurine;;;"Myrina 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010283186;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010283191;figurine;;;"Myrina 1674 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283198;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010283206;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1692.b";"Département des Antiquités grecques, étrusques et romaines"
cl010283207;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1692.c";"Département des Antiquités grecques, étrusques et romaines"
cl010283208;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Myrina 1692.d";"Département des Antiquités grecques, étrusques et romaines"
cl010283213;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010283217;figurine;"Thédotos ; Thédotos";"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010283218;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010283219;figurine;;;"Myrina 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010283230;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1713.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283262;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1746";"Département des Antiquités grecques, étrusques et romaines"
