ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010320201;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/120";"Département des Arts de l'Islam"
cl010320202;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/121";"Département des Arts de l'Islam"
cl010320203;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/122";"Département des Arts de l'Islam"
cl010320204;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/123";"Département des Arts de l'Islam"
cl010320205;"Partie supérieure d'une bouteille";;;"MAO 449/124";"Département des Arts de l'Islam"
cl010320206;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/125";"Département des Arts de l'Islam"
cl010320207;"Tesson aux sphynx affrontés";;"1100 / 1200  (XIIe siècle)";"MAO 449/126";"Département des Arts de l'Islam"
cl010320208;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/127";"Département des Arts de l'Islam"
cl010320209;"Fragment de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/128";"Département des Arts de l'Islam"
cl010320210;"Fragment de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/129";"Département des Arts de l'Islam"
cl010320211;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 a";"Département des Arts de l'Islam"
cl010320212;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 b";"Département des Arts de l'Islam"
cl010320213;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 c";"Département des Arts de l'Islam"
cl010320214;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 d";"Département des Arts de l'Islam"
cl010320215;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 e";"Département des Arts de l'Islam"
cl010320216;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/130";"Département des Arts de l'Islam"
cl010320217;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/131";"Département des Arts de l'Islam"
cl010320218;"Fragment de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/132";"Département des Arts de l'Islam"
cl010320219;"Élément de couronnement";;"1100 / 1900  (XIIe siècle ; XIXe siècle)";"MAO 449/138";"Département des Arts de l'Islam"
cl010320220;"Tête d'éléphant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/134";"Département des Arts de l'Islam"
cl010320221;"Tête de cheval";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/135";"Département des Arts de l'Islam"
cl010320222;"Tête animale";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/136";"Département des Arts de l'Islam"
cl010320223;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/137";"Département des Arts de l'Islam"
cl010320224;"Fond de coupe";;;"MAO 449/578; MAO 449/138 Erroné";"Département des Arts de l'Islam"
cl010320225;"Fragment de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/139";"Département des Arts de l'Islam"
cl010320226;"Fragment de panse";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/14";"Département des Arts de l'Islam"
cl010320227;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/140";"Département des Arts de l'Islam"
cl010320228;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/141";"Département des Arts de l'Islam"
cl010320229;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/142";"Département des Arts de l'Islam"
cl010320230;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/143";"Département des Arts de l'Islam"
cl010320231;"Fragment d'édicule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/144";"Département des Arts de l'Islam"
cl010320232;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/145";"Département des Arts de l'Islam"
cl010320233;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/146";"Département des Arts de l'Islam"
cl010320234;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/147";"Département des Arts de l'Islam"
cl010320235;"Bord de grosse jarre";;"1000 / 1300  (XIIe siècle ; XIIIe siècle ; XIe siècle)";"MAO 449/567; MAO 449/147 et 149";"Département des Arts de l'Islam"
cl010320236;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/148";"Département des Arts de l'Islam"
cl010320237;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/149";"Département des Arts de l'Islam"
cl010320238;"Fragment de gourde inscrite";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/15";"Département des Arts de l'Islam"
cl010320239;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/150";"Département des Arts de l'Islam"
cl010320240;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/151 a, b";"Département des Arts de l'Islam"
cl010320241;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/151 c, d";"Département des Arts de l'Islam"
cl010320242;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 a";"Département des Arts de l'Islam"
cl010320243;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 b";"Département des Arts de l'Islam"
cl010320244;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 c";"Département des Arts de l'Islam"
cl010320245;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/153";"Département des Arts de l'Islam"
cl010320247;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 a";"Département des Arts de l'Islam"
cl010320248;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 b";"Département des Arts de l'Islam"
cl010320249;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 c";"Département des Arts de l'Islam"
cl010320250;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 d";"Département des Arts de l'Islam"
cl010320251;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 e";"Département des Arts de l'Islam"
cl010320252;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/155";"Département des Arts de l'Islam"
cl010320253;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/156 a-b";"Département des Arts de l'Islam"
cl010320254;Fragments;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/156 c-d-e";"Département des Arts de l'Islam"
cl010320256;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/157";"Département des Arts de l'Islam"
cl010320257;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/158";"Département des Arts de l'Islam"
cl010320258;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/159";"Département des Arts de l'Islam"
cl010320259;"Fragment de panse et de col de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/16";"Département des Arts de l'Islam"
cl010320260;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/160";"Département des Arts de l'Islam"
cl010320261;"Petit vase fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/160 bis";"Département des Arts de l'Islam"
cl010320262;"Plat à compartiments";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/161";"Département des Arts de l'Islam"
cl010320263;"Fragment de bol à décor de paon (Tesson)";;"1100 / 1200  (XIIe siècle)";"MAO 449/162";"Département des Arts de l'Islam"
cl010320264;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/163";"Département des Arts de l'Islam"
cl010320265;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/164";"Département des Arts de l'Islam"
cl010320266;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/165";"Département des Arts de l'Islam"
cl010320267;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/166";"Département des Arts de l'Islam"
cl010320268;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/167";"Département des Arts de l'Islam"
cl010320269;"Fragment de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/168";"Département des Arts de l'Islam"
cl010320270;"Fragment carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/169";"Département des Arts de l'Islam"
cl010320271;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 a";"Département des Arts de l'Islam"
cl010320272;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 b";"Département des Arts de l'Islam"
cl010320273;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 c";"Département des Arts de l'Islam"
cl010320274;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 d";"Département des Arts de l'Islam"
cl010320275;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 e";"Département des Arts de l'Islam"
cl010320276;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 f";"Département des Arts de l'Islam"
cl010320277;"Fragment de carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/170";"Département des Arts de l'Islam"
cl010320278;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/171";"Département des Arts de l'Islam"
cl010320279;"Fragment de carreau en forme d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/172";"Département des Arts de l'Islam"
cl010320280;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/173";"Département des Arts de l'Islam"
cl010320281;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/174";"Département des Arts de l'Islam"
cl010320282;"Fragment d'élément";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/175";"Département des Arts de l'Islam"
cl010320283;Lampe;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/176";"Département des Arts de l'Islam"
cl010320284;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/177";"Département des Arts de l'Islam"
cl010320285;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/178";"Département des Arts de l'Islam"
cl010320286;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/179";"Département des Arts de l'Islam"
cl010320287;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/18 a";"Département des Arts de l'Islam"
cl010320288;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/18 b";"Département des Arts de l'Islam"
cl010320289;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/18 c";"Département des Arts de l'Islam"
cl010320290;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/180";"Département des Arts de l'Islam"
cl010320291;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/181";"Département des Arts de l'Islam"
cl010320292;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/182 a";"Département des Arts de l'Islam"
cl010320293;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/182 b";"Département des Arts de l'Islam"
cl010320294;"Vase fragmentaire aux chameaux";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/183";"Département des Arts de l'Islam"
cl010320295;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/184";"Département des Arts de l'Islam"
cl010320296;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/185 a";"Département des Arts de l'Islam"
cl010320297;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/185 b";"Département des Arts de l'Islam"
cl010320298;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/186 a";"Département des Arts de l'Islam"
cl010320299;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/186 b";"Département des Arts de l'Islam"
cl010320300;Fragment;;;"MAO 449/187";"Département des Arts de l'Islam"
cl010320301;Fragment;;;"MAO 449/188";"Département des Arts de l'Islam"
cl010320302;Fragment;;;"MAO 449/189";"Département des Arts de l'Islam"
cl010320303;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/19";"Département des Arts de l'Islam"
cl010320304;Fragment;;;"MAO 449/190";"Département des Arts de l'Islam"
cl010320305;Fragment;;;"MAO 449/191";"Département des Arts de l'Islam"
cl010320306;Fragment;;;"MAO 449/192";"Département des Arts de l'Islam"
cl010320307;Fragment;;;"MAO 449/193";"Département des Arts de l'Islam"
cl010320308;Fragment;;;"MAO 449/194 a";"Département des Arts de l'Islam"
cl010320309;Fragment;;;"MAO 449/194 b";"Département des Arts de l'Islam"
cl010320310;Fragment;;;"MAO 449/195";"Département des Arts de l'Islam"
cl010320311;Fragment;;;"MAO 449/196";"Département des Arts de l'Islam"
cl010320312;Fragment;;;"MAO 449/197";"Département des Arts de l'Islam"
cl010320313;Fragment;;;"MAO 449/198";"Département des Arts de l'Islam"
cl010320314;Fragment;;;"MAO 449/199";"Département des Arts de l'Islam"
cl010320315;"Fragment de stuc aux deux oiseaux et fleuron central";;"1200 / 1300  (XIIIe siècle)";"MAO 449/2";"Département des Arts de l'Islam"
cl010320316;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 a";"Département des Arts de l'Islam"
cl010320317;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 b";"Département des Arts de l'Islam"
cl010320318;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 c";"Département des Arts de l'Islam"
cl010320319;Fragment;;;"MAO 449/200";"Département des Arts de l'Islam"
cl010320320;Fragment;;;"MAO 449/201";"Département des Arts de l'Islam"
cl010320321;Fragment;;;"MAO 449/202";"Département des Arts de l'Islam"
cl010320322;Fragment;;;"MAO 449/203";"Département des Arts de l'Islam"
cl010320323;Fragment;;;"MAO 449/204";"Département des Arts de l'Islam"
cl010320324;Fragment;;;"MAO 449/205";"Département des Arts de l'Islam"
cl010320325;Fragment;;;"MAO 449/206";"Département des Arts de l'Islam"
cl010320326;Fragment;;;"MAO 449/207";"Département des Arts de l'Islam"
cl010320327;Fragment;;;"MAO 449/208";"Département des Arts de l'Islam"
cl010320328;Fragment;;"1175 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/209";"Département des Arts de l'Islam"
cl010320329;"Tesson au masque";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/21";"Département des Arts de l'Islam"
cl010320330;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/21 bis";"Département des Arts de l'Islam"
cl010320331;Fragment;;;"MAO 449/210";"Département des Arts de l'Islam"
cl010320332;Fragment;;;"MAO 449/211";"Département des Arts de l'Islam"
cl010320333;Fragment;;;"MAO 449/212";"Département des Arts de l'Islam"
cl010320334;Fragment;;;"MAO 449/213";"Département des Arts de l'Islam"
cl010320335;Fragment;;;"MAO 449/214 a";"Département des Arts de l'Islam"
cl010320336;Fragment;;;"MAO 449/214 b";"Département des Arts de l'Islam"
cl010320338;Fragment;;;"MAO 449/215";"Département des Arts de l'Islam"
cl010320339;Fragment;;;"MAO 449/216";"Département des Arts de l'Islam"
cl010320340;Fragment;;;"MAO 449/217";"Département des Arts de l'Islam"
cl010320341;Fragment;;;"MAO 449/218";"Département des Arts de l'Islam"
cl010320342;Fragment;;;"MAO 449/219";"Département des Arts de l'Islam"
cl010320343;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 a";"Département des Arts de l'Islam"
cl010320344;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 b";"Département des Arts de l'Islam"
cl010320345;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 c";"Département des Arts de l'Islam"
cl010320346;Fragment;;;"MAO 449/220";"Département des Arts de l'Islam"
cl010320347;"Fragment de fond de coupe";;;"MAO 449/221";"Département des Arts de l'Islam"
cl010320348;"Fragment de fond de coupe";;;"MAO 449/222";"Département des Arts de l'Islam"
cl010320349;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/223";"Département des Arts de l'Islam"
cl010320350;Fragment;;;"MAO 449/224";"Département des Arts de l'Islam"
cl010320351;Fragment;;;"MAO 449/225";"Département des Arts de l'Islam"
cl010320352;Fragment;;;"MAO 449/226";"Département des Arts de l'Islam"
cl010320353;Fragment;;;"MAO 449/227";"Département des Arts de l'Islam"
cl010320354;Fragment;;;"MAO 449/228";"Département des Arts de l'Islam"
cl010320355;Fragment;;;"MAO 449/229";"Département des Arts de l'Islam"
cl010320356;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/23";"Département des Arts de l'Islam"
cl010320357;Fragment;;;"MAO 449/230";"Département des Arts de l'Islam"
cl010320358;Fragment;;;"MAO 449/231";"Département des Arts de l'Islam"
cl010320359;Fragment;;;"MAO 449/232";"Département des Arts de l'Islam"
cl010320360;Fragment;;;"MAO 449/233";"Département des Arts de l'Islam"
cl010320361;"Fragment de paroi de vaisselle";;;"MAO 449/234";"Département des Arts de l'Islam"
cl010320362;Fragment;;;"MAO 449/235";"Département des Arts de l'Islam"
cl010320363;Fragment;;;"MAO 449/236";"Département des Arts de l'Islam"
cl010320364;Fragment;;;"MAO 449/237";"Département des Arts de l'Islam"
cl010320365;Fragment;;;"MAO 449/238";"Département des Arts de l'Islam"
cl010320366;Fragment;;;"MAO 449/239";"Département des Arts de l'Islam"
cl010320367;"Fragment de pichet";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/24";"Département des Arts de l'Islam"
cl010320368;Fragment;;;"MAO 449/240";"Département des Arts de l'Islam"
cl010320369;Fragment;;;"MAO 449/241";"Département des Arts de l'Islam"
cl010320370;Fragment;;;"MAO 449/242";"Département des Arts de l'Islam"
cl010320371;Fragment;;;"MAO 449/243";"Département des Arts de l'Islam"
cl010320372;Fragment;;;"MAO 449/244";"Département des Arts de l'Islam"
cl010320373;Fragment;;;"MAO 449/245";"Département des Arts de l'Islam"
cl010320374;Fragment;;;"MAO 449/246";"Département des Arts de l'Islam"
cl010320375;Fragment;;;"MAO 449/247";"Département des Arts de l'Islam"
cl010320376;Fragment;;;"MAO 449/248";"Département des Arts de l'Islam"
cl010320377;Fragment;;;"MAO 449/249";"Département des Arts de l'Islam"
cl010320378;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/25 a";"Département des Arts de l'Islam"
cl010320379;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/25 b";"Département des Arts de l'Islam"
cl010320380;Fragment;;;"MAO 449/250";"Département des Arts de l'Islam"
cl010320381;Fragment;;;"MAO 449/251";"Département des Arts de l'Islam"
cl010320382;Fragment;;;"MAO 449/252";"Département des Arts de l'Islam"
cl010320383;"Fragment de support";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/253";"Département des Arts de l'Islam"
cl010320384;Fragment;;;"MAO 449/254";"Département des Arts de l'Islam"
cl010320385;Fragment;;;"MAO 449/255";"Département des Arts de l'Islam"
cl010320386;Fragment;;;"MAO 449/256";"Département des Arts de l'Islam"
cl010320387;Fragment;;;"MAO 449/257";"Département des Arts de l'Islam"
cl010320388;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/258";"Département des Arts de l'Islam"
cl010320389;"Fond de coupe";;;"MAO 449/259";"Département des Arts de l'Islam"
cl010320390;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/26";"Département des Arts de l'Islam"
cl010320391;"Fragment de la partie inférieure du vase";;;"MAO 449/260";"Département des Arts de l'Islam"
cl010320392;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/261";"Département des Arts de l'Islam"
cl010320393;"Fragment de plat";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/262";"Département des Arts de l'Islam"
cl010320394;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/263";"Département des Arts de l'Islam"
cl010320395;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/264 a";"Département des Arts de l'Islam"
cl010320396;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/264 b";"Département des Arts de l'Islam"
cl010320397;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/265";"Département des Arts de l'Islam"
cl010320398;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/266";"Département des Arts de l'Islam"
cl010320399;"Fragment de la partie inférieure du vase";;;"MAO 449/267";"Département des Arts de l'Islam"
cl010320400;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/268";"Département des Arts de l'Islam"
cl010320401;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/269";"Département des Arts de l'Islam"
cl010320402;"Tesson à l'éléphant harnaché";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/27";"Département des Arts de l'Islam"
cl010320403;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/270";"Département des Arts de l'Islam"
cl010320404;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/271";"Département des Arts de l'Islam"
cl010320405;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/272";"Département des Arts de l'Islam"
cl010320406;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/273";"Département des Arts de l'Islam"
cl010320407;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/274";"Département des Arts de l'Islam"
cl010320408;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/275";"Département des Arts de l'Islam"
cl010320409;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/276";"Département des Arts de l'Islam"
cl010320410;"Fragment de paroi de plat ou d'assiette à décor de personnage barbu";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/277";"Département des Arts de l'Islam"
cl010320412;"Fragment de plat au profil complet";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/279";"Département des Arts de l'Islam"
cl010320413;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/28";"Département des Arts de l'Islam"
cl010320414;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"MAO 449/280";"Département des Arts de l'Islam"
cl010320415;"Fragment de plat à base discoïdale";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/281";"Département des Arts de l'Islam"
cl010320416;"Fragment de fond de plat à base discoïdale";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/282";"Département des Arts de l'Islam"
cl010320417;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/283";"Département des Arts de l'Islam"
cl010320418;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/284";"Département des Arts de l'Islam"
cl010320419;Fragment;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/285";"Département des Arts de l'Islam"
cl010320421;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/287";"Département des Arts de l'Islam"
cl010320422;"Fragment de fond de coupe";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/288";"Département des Arts de l'Islam"
cl010320423;"Fragment de coupe à l'échassier";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/289";"Département des Arts de l'Islam"
cl010320424;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/29";"Département des Arts de l'Islam"
cl010320425;"Fragment de la coupelle - biscuit";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/290";"Département des Arts de l'Islam"
cl010320426;"Fond de coupe au lion passant";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/291";"Département des Arts de l'Islam"
cl010320427;"Fragment de plat à fond plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/292";"Département des Arts de l'Islam"
cl010320428;"Fragment de fond de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/293";"Département des Arts de l'Islam"
cl010320429;"fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/294";"Département des Arts de l'Islam"
cl010320430;"Coupe (partie d'une)";;"1300 / 1400  (XIVe siècle)";"MAO 449/295";"Département des Arts de l'Islam"
cl010320431;"Fond de coupe au chien sur fond d'enroulement de tiges";;"1100 / 1200  (XIIe siècle)";"MAO 449/296";"Département des Arts de l'Islam"
cl010320432;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/297";"Département des Arts de l'Islam"
cl010320433;"Fragment de couvercle";;"1300 / 1400  (XIVe siècle)";"MAO 449/298";"Département des Arts de l'Islam"
cl010320434;"Base de plat";;"1400 / 1415  (1er quart du XVe siècle)";"MAO 449/299";"Département des Arts de l'Islam"
cl010320435;"Frise de stuc à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/3";"Département des Arts de l'Islam"
