ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010193302;vase;;;"P 801; P 801";"Département des Antiquités orientales"
cl010195588;vase;;;"N 1022; N 1022";"Département des Antiquités orientales"
cl010102718;"Plateau de fromager (TH 1189)";"Manufacture de Vincennes";1755;"TH 1190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110493;Coupe;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131857;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2467";"Département des Antiquités orientales"
cl010137295;vase;;;"AO 1265 A";"Département des Antiquités orientales"
cl010144966;vase;;;"AO 20245; D9D - 5314";"Département des Antiquités orientales"
cl010400826;"applique, fragment";;;"CN 13.49.005; 9976";"Service de l'Histoire du Louvre"
cl020534646;"Bas-relief. Salle II. Deux registres. En haut, deux musiciens debout portent des instruments à cordres. En bas, un cavalier portant un un arc et son carquois, brandit une lance. Un char monté par un archer qui décoche une flèche et un guerrier qui tient un bouclier rond";"PERONARD Melchior";;"7380 C/ Recto; 7264 / 67";"Département des Arts graphiques"
cl010036601;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 25158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114508;"Flambeau d'une paire";;;"OA 5284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116614;"Verre à jambe";;;"OA 1145 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182161;vase;;;"SB 9409; A 7574";"Département des Antiquités orientales"
cl010193621;vase;;;"P 806; P 806";"Département des Antiquités orientales"
cl010198903;"jeton de comptabilité";;;"AS 8017";"Département des Antiquités orientales"
cl010215613;vase;;;"2016 - T.62/4.R";"Département des Antiquités orientales"
cl010289194;applique;;;"Br 1179; Cp 6729";"Département des Antiquités grecques, étrusques et romaines"
cl010117392;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135546;vase;;"-539 / -330  (Ve s. av. J.-C. ; Achéménide)";"AO 10840";"Département des Antiquités orientales"
cl010149098;vase;;;"AO 24241";"Département des Antiquités orientales"
cl010151588;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27281; MSK 75.202";"Département des Antiquités orientales"
cl010193442;vase;;;"E 345; E 345";"Département des Antiquités orientales"
cl010215196;vase;;"-4000 / -3500  (Suse I)";"A 6454";"Département des Antiquités orientales"
cl010193402;vase;;;"AS 2269";"Département des Antiquités orientales"
cl010215188;vase;;"-4000 / -3500  (Suse I)";"AS 15838";"Département des Antiquités orientales"
cl010215198;vase;;"-4000 / -3500  (Suse I)";"A 6644";"Département des Antiquités orientales"
cl010215211;vase;;"-4000 / -3500  (Suse I)";"AS 4885; MDP XIII, 308";"Département des Antiquités orientales"
cl010215214;vase;;"-4000 / -3500  (Suse I)";"AS 6169; 348";"Département des Antiquités orientales"
cl010215215;vase;;"-4000 / -3500  (Suse I)";"A 7921; MDP XIII, 205";"Département des Antiquités orientales"
cl010215218;vase;;"-4000 / -3500  (Suse I)";"AS 12333";"Département des Antiquités orientales"
cl010215269;vase;;"-4000 / -3500  (Suse I)";"A 6346";"Département des Antiquités orientales"
cl010345507;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55547;"Département des Antiquités grecques, étrusques et romaines"
cl010299609;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 434; Elé 300; S 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010153761;vase;;;"AO 29358";"Département des Antiquités orientales"
cl010184427;vase;;"-3500 / -3100  (Uruk)";"SB 11831; AS 10538";"Département des Antiquités orientales"
cl010195745;vase;;;"B 227; B 227";"Département des Antiquités orientales"
cl010215212;vase;;"-4000 / -3500  (Suse I)";"SB 3205; A 7000; MDP XIII, 203";"Département des Antiquités orientales"
cl010215223;vase;;"-4000 / -3500  (Suse I)";"A 6336";"Département des Antiquités orientales"
cl010215224;vase;;"-4000 / -3500  (Suse I)";"AS 11321";"Département des Antiquités orientales"
cl010215278;vase;;"-4000 / -3500  (Suse I)";"T 182; T 182";"Département des Antiquités orientales"
cl010290659;flacon;;;"Br 2907; MNC 492";"Département des Antiquités grecques, étrusques et romaines"
cl010447548;"fût de colonne";;;"RFML.HL.2019.0.2.14; COL-14; REC 6648";"Service de l'Histoire du Louvre"
cl010124322;poids;;;"AO 9646";"Département des Antiquités orientales"
cl010139144;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14395 B; TG 5073";"Département des Antiquités orientales"
cl010167212;vase;;;"AO 6584";"Département des Antiquités orientales"
cl010175045;vase;;"-3500 / -3100  (Uruk)";"SB 661; SB 12064";"Département des Antiquités orientales"
cl010184560;vase;;"-3500 / -3100  (Uruk)";"SB 3003; A 7133; SB 11986";"Département des Antiquités orientales"
cl010215213;vase;;"-4000 / -3500  (Suse I)";"A 6334";"Département des Antiquités orientales"
cl010215216;vase;;"-4000 / -3500  (Suse I)";"A 7946; MDP XIII, 210";"Département des Antiquités orientales"
cl010215219;vase;;"-4000 / -3500  (Suse I)";"A 6815";"Département des Antiquités orientales"
cl010215222;vase;;"-4000 / -3500  (Suse I)";"AS 12337";"Département des Antiquités orientales"
cl010215245;vase;;"-4000 / -3500  (Suse I)";"SB 3280";"Département des Antiquités orientales"
cl010215259;vase;;"-4000 / -3500  (Suse I)";"AS 12341; MDP XIII, 263";"Département des Antiquités orientales"
cl010122448;statue;;"-300 / -100  (Hellénistique)";"AM 2931; Hermary, 1989, n° 562; S 1808";"Département des Antiquités orientales"
cl010115551;"Beurrier, d'un ensemble de quatre (TH 880 à 883), d'un service (TH 809 à 1066)";"Weydinger père, Léopold ; Manufacture de Sèvres";1773;"TH 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149111;vase;;;"AO 24253";"Département des Antiquités orientales"
cl010178253;"plateau de balance";;;"SB 4351; GS 2462";"Département des Antiquités orientales"
cl010215061;vase;;"-4000 / -3500  (Suse I)";"A 7982; MDP XIII, 196";"Département des Antiquités orientales"
cl010215094;vase;;"-4000 / -3500  (Suse I)";"A 6780";"Département des Antiquités orientales"
cl010215095;vase;;"-4000 / -3500  (Suse I)";"AS 11322";"Département des Antiquités orientales"
cl010215096;vase;;"-4000 / -3500  (Suse I)";"A 7079";"Département des Antiquités orientales"
cl010484126;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.81;"Service de l'Histoire du Louvre"
cl010102572;"Seau à verres du Roy à relief, d'une paire (voir TH 690)";"Manufacture de Vincennes";1754;"TH 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514395;"Tête de femme portant un voile blanc";"Vouet, Simon";"Vers 1630";"RF 54526, Recto";"Département des Arts graphiques"
cl010115552;"Beurrier, d'un ensemble de quatre (TH 880 à 883), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153157;vase;;;"AO 28738";"Département des Antiquités orientales"
cl010181532;vase;;;"SB 8768; SAC 3458.2";"Département des Antiquités orientales"
cl010215030;vase;;"-4000 / -3500  (Suse I)";"SB 14292";"Département des Antiquités orientales"
cl010215032;vase;;"-4000 / -3500  (Suse I)";"SB 3210; AS 12380; MDP XIII, 199";"Département des Antiquités orientales"
cl010215252;vase;;"-4000 / -3500  (Suse I)";"A 6981; MDP XIII, 209";"Département des Antiquités orientales"
cl010345478;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1750; N 4294; 31902";"Département des Antiquités grecques, étrusques et romaines"
cl010380425;"Porte-liqueurs avec trois carafons et dix verres à pied";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418869;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 5; MSK 73.281 A";"Département des Antiquités orientales"
cl010184579;vase;;"-3500 / -3100  (Uruk)";"SB 12012; N 82";"Département des Antiquités orientales"
cl010215029;vase;;"-4000 / -3500  (Suse I)";"A 6988; MDP XIII, 201";"Département des Antiquités orientales"
cl010215068;vase;;"-4000 / -3500  (Suse I)";"A 6717; MDP XIII, 198";"Département des Antiquités orientales"
cl010215069;vase;;"-4000 / -3500  (Suse I)";"A 6987; MDP XIII, 200";"Département des Antiquités orientales"
cl010215076;vase;;"-4000 / -3500  (Suse I)";"AS 12658; MDP XIII, 207";"Département des Antiquités orientales"
cl010215093;vase;;"-4000 / -3500  (Suse I)";"A 6322";"Département des Antiquités orientales"
cl010237245;hache;;;"SB 10776; A 7310";"Département des Antiquités orientales"
cl010359928;lampe;;"-63 / 324  (Romain Impérial)";"RS 841; STG 6";"Département des Antiquités orientales"
cl010418868;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 4; MSK 73.281 A";"Département des Antiquités orientales"
cl010167199;miroir;;;"AO 6572";"Département des Antiquités orientales"
cl010193358;vase;;;"A 6486";"Département des Antiquités orientales"
cl010215026;vase;;"-4000 / -3500  (Suse I)";"A 6689";"Département des Antiquités orientales"
cl010215217;vase;;"-4000 / -3500  (Suse I)";"A 6995";"Département des Antiquités orientales"
cl010215362;vase;;"-4000 / -3500  (Suse I)";"A 6882; MDP XIII 227";"Département des Antiquités orientales"
cl010215366;vase;;"-4000 / -3500  (Suse I)";"A 6499; MDP XIII 230";"Département des Antiquités orientales"
cl010215392;vase;;"-4000 / -3500  (Suse I)";"AS 13909";"Département des Antiquités orientales"
cl010215396;vase;;"-4000 / -3500  (Suse I)";"AS 11606";"Département des Antiquités orientales"
cl010266305;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4638";"Département des Antiquités grecques, étrusques et romaines"
cl010347695;"anse d'amphore commerciale";;;"KLb 17";"Département des Antiquités grecques, étrusques et romaines"
cl020009768;"Une branche de jacinthe";"Bouchardon, Edme";;"INV 23860.B, Recto; NIII 13960; MA 11211; vol.10, p.63";"Département des Arts graphiques"
cl020006299;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9229, Recto; NIII 31788; vol.4, p.399";"Département des Arts graphiques"
cl010113701;Torchère;Anonyme;;"OA 5046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193711;vase;;;"S 72; S 72";"Département des Antiquités orientales"
cl010215206;vase;;"-4000 / -3500  (Suse I)";"A 6992; AS 15837";"Département des Antiquités orientales"
cl010215282;vase;;"-4000 / -3500  (Suse I)";"A 6978";"Département des Antiquités orientales"
cl010215361;vase;;"-4000 / -3500  (Suse I)";"A 6494";"Département des Antiquités orientales"
cl010215365;vase;;"-4000 / -3500  (Suse I)";"A 6509; MDP XIII 233";"Département des Antiquités orientales"
cl010215372;vase;;"-4000 / -3500  (Suse I)";"AS 12603; MDP XIII 217";"Département des Antiquités orientales"
cl010215386;vase;;"-4000 / -3500  (Suse I)";"AS 12317 1";"Département des Antiquités orientales"
cl010215389;vase;;"-4000 / -3500  (Suse I)";"AS 12309";"Département des Antiquités orientales"
cl010215400;vase;;"-4000 / -3500  (Suse I)";"A 6471; MDP XIII 231";"Département des Antiquités orientales"
cl010104703;"Flambeau d'une paire";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6622 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105035;"Dressoir à décor d bustes dans des médaillons";;"1500 / 2000  (XVIe siècle)";"OA 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184837;vase;;"-1000 / -539  (Néo-élamite)";"SB 12252; D 272";"Département des Antiquités orientales"
cl010195421;vase;;;"AS 2205";"Département des Antiquités orientales"
cl010195587;vase;;;"AS 14043";"Département des Antiquités orientales"
cl010215027;vase;;"-4000 / -3500  (Suse I)";"AS 12327; MDP XIII, 197";"Département des Antiquités orientales"
cl010215081;vase;;"-4000 / -3500  (Suse I)";"AS 12128";"Département des Antiquités orientales"
cl010215281;vase;;"-4000 / -3500  (Suse I)";"AS 10604";"Département des Antiquités orientales"
cl010215363;vase;;"-4000 / -3500  (Suse I)";"AS 12324; MDP XIII 232";"Département des Antiquités orientales"
cl010215364;vase;;"-4000 / -3500  (Suse I)";"AS 12590; MDP XIII 225";"Département des Antiquités orientales"
cl010215371;vase;;"-4000 / -3500  (Suse I)";"A 6851; MDP XIII 224";"Département des Antiquités orientales"
cl010215378;vase;;"-4000 / -3500  (Suse I)";"SB 14285; A 6455; MDP XIII, 211";"Département des Antiquités orientales"
cl010215385;vase;;"-4000 / -3500  (Suse I)";"A 6459";"Département des Antiquités orientales"
cl010215397;vase;;"-4000 / -3500  (Suse I)";"SB 14287; A 6859; MDP XIII 229";"Département des Antiquités orientales"
cl010215398;vase;;"-4000 / -3500  (Suse I)";"A 6537; MDP XIII 219";"Département des Antiquités orientales"
cl010215399;vase;;"-4000 / -3500  (Suse I)";"A 6551";"Département des Antiquités orientales"
cl010189160;vase;;"-3500 / -3100  (Uruk)";"SB 18245; N 208";"Département des Antiquités orientales"
cl010204309;cuiller;;;"SB 24205 6";"Département des Antiquités orientales"
cl010215065;vase;;"-4000 / -3500  (Suse I)";"SB 2844; AS 10028; MDP XIII, 318";"Département des Antiquités orientales"
cl010215255;vase;;"-4000 / -3500  (Suse I)";"AS 12203";"Département des Antiquités orientales"
cl010215258;vase;;"-4000 / -3500  (Suse I)";"SB 3287";"Département des Antiquités orientales"
cl010287597;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7867";"Département des Antiquités grecques, étrusques et romaines"
cl010380652;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380658;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380660;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010312605;peson;;;"CA 1618";"Département des Antiquités grecques, étrusques et romaines"
cl010353715;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010099124;"Coupe vénitienne fragmentée (tazza)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1027; Boîte n°14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034306;"Portrait de jeune femme sur un fond de feuillage";"SAMBAT Jean-Baptiste";"Vers 1790";"RF 30804, Recto; Invent. miniatures ivoire j 569; Catalogue Donation D. David-Weill DDW 160; vol.26, p.255";"Département des Arts graphiques"
cl020577861;"Jeune Dame en négligé du matin, coëffée d'un bonnet rond de linon à grand ourlet ; le serre-tête tigré et une épingle à diamant sur le milieu de la toque des cheveux. Elle a un fichu de gaze frisée sur le col, une pelisse de satin garnie en poil, et le juppon de taffetas des Indes rayé.";"DUPIN Nicolas";;"L 78 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010100487;"Plateau à pied";;"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 9653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104759;"Médaillon : Vierge à l'enfant, d'une série de quatre (OA 3080 à OA 3083)";Anonyme;"vers 1500";"OA 3080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105683;"carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189148;vase;;"-3500 / -3100  (Uruk)";"SB 18233; B 78";"Département des Antiquités orientales"
cl010215253;vase;;"-4000 / -3500  (Suse I)";"AS 4500; MDP XIII, 204";"Département des Antiquités orientales"
cl010215257;vase;;"-4000 / -3500  (Suse I)";"SB 17840; AS 12277";"Département des Antiquités orientales"
cl010215444;vase;;"-4000 / -3500  (Suse I)";"A 6999";"Département des Antiquités orientales"
cl010380651;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380653;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127320;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8738";"Département des Antiquités orientales"
cl010238012;vase;;;"AO 21635; AF 5254";"Département des Antiquités orientales"
cl010292445;statuette;;;"Br 4531.2; MNE 688";"Département des Antiquités grecques, étrusques et romaines"
cl010345484;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1743; N 4275; 66630";"Département des Antiquités grecques, étrusques et romaines"
cl010380654;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380655;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380656;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380657;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503013;"Homme assis, vu de dos, à mi-jambes";"Le Brun, Charles";1663;"INV 28429, Verso; NIII 11491; MA 10501; Guiffrey et Marcel G 7008";"Département des Arts graphiques"
cl010117451;"Plat à offrande";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177369;vase;;"-1000 / -539  (Néo-élamite)";"SB 3429; I 299";"Département des Antiquités orientales"
cl010193618;vase;;;"S 225; S 225";"Département des Antiquités orientales"
cl010215390;vase;;"-4000 / -3500  (Suse I)";"A 6487";"Département des Antiquités orientales"
cl010321271;"Poids annulaire au nom d'Al-Qasim bn 'Ubayd Allah";;"734 / 742  (2ème quart du VIIIe siècle)";"MAO 61";"Département des Arts de l'Islam"
cl020009767;"Les Trois Grâces";"Bouchardon, Edme";;"INV 23860.A, Recto; NIII 13960; MA 11211; vol.10, p.63";"Département des Arts graphiques"
cl010115208;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097400;"Plat en cuivre doré incrusté d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127319;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4661; GS 4034";"Département des Antiquités orientales"
cl010144970;vase;;"-1550 / -1150  (Bronze récent)";"AO 20249; D - TEMP AmD Under Shi - u - 4260 - L.III:199";"Département des Antiquités orientales"
cl010150954;vase;;;"AO 26534";"Département des Antiquités orientales"
cl010192900;vase;;;"E 336; E 336";"Département des Antiquités orientales"
cl010196192;vase;;;"R 549; R 549";"Département des Antiquités orientales"
cl010215024;vase;;"-4000 / -3500  (Suse I)";"AS 12654";"Département des Antiquités orientales"
cl010215209;vase;;"-4000 / -3500  (Suse I)";"SB 14286; A 6775; MDP XIII 228";"Département des Antiquités orientales"
cl010242141;vase;;"-4000 / -3500  (Suse I)";"A 6991";"Département des Antiquités orientales"
cl010344956;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7478; D.996.3.7";"Département des Antiquités grecques, étrusques et romaines"
cl010345149;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010345473;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1747; N 4287; 31897 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010104501;Coupelle;;"1500 / 1600  (XVIe siècle [?])";"MR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215391;vase;;"-4000 / -3500  (Suse I)";"A 7925; MDP XIII 206";"Département des Antiquités orientales"
cl010184570;vase;;"-3500 / -3100  (Uruk)";"SB 12003; F 255";"Département des Antiquités orientales"
cl010299071;spatule;;;"Br 6279; ED 3665; N 6730.?";"Département des Antiquités grecques, étrusques et romaines"
cl010380611;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027294;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 73; vol.23, p.336";"Département des Arts graphiques"
cl010094913;"Fragment de pilastre : décor de deux cierges";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3113; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105199;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215205;vase;;"-4000 / -3500  (Suse I)";"A 6862";"Département des Antiquités orientales"
cl010215210;vase;;"-4000 / -3500  (Suse I)";"A 6340; AS 15834";"Département des Antiquités orientales"
cl010380609;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380614;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380615;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380618;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215271;vase;;"-4000 / -3500  (Suse I)";"A 6497";"Département des Antiquités orientales"
cl010266943;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5652";"Département des Antiquités grecques, étrusques et romaines"
cl010340631;"sandale gauche";;;"ME 1253 P; Durand n°2034 ?; G 2001";"Département des Antiquités égyptiennes"
cl010102892;"Vase monté";;"1600 / 1760  (XVIIe siècle)";"OA 5152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139141;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14393; TG 5501";"Département des Antiquités orientales"
cl010141004;vase;;;"AO 16195; GN 801";"Département des Antiquités orientales"
cl010146125;relief;;;"AO 21410";"Département des Antiquités orientales"
cl010153069;vase;;;"AO 28647";"Département des Antiquités orientales"
cl010153775;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. [?])";"AO 29370";"Département des Antiquités orientales"
cl010189146;vase;;"-3500 / -3100  (Uruk)";"SB 18231; T 463";"Département des Antiquités orientales"
cl010215387;vase;;"-4000 / -3500  (Suse I)";"AS 12593; MDP XIII 226";"Département des Antiquités orientales"
cl010253927;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"ED 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010258475;bague;;;"Br 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010266864;brique;"briques estampées";;"Cp 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010267112;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5860";"Département des Antiquités grecques, étrusques et romaines"
cl010268875;brique;"Ateliers appartenant à l’empereur";"vers 123";"ED 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010380612;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380613;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380616;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380617;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380619;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381468;"Médaillon avec profil de Napoléon";Anonyme;"après 1830";"OA 12858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010255441;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 992";"Département des Antiquités grecques, étrusques et romaines"
cl010263105;figurine;;;"CA 648";"Département des Antiquités grecques, étrusques et romaines"
cl010279725;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MN 560; N 4809; S 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010258474;bague;;;"Br 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010267119;brique;"briques estampées";123;"Cp 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010290249;aiguille;;;"Br 2451; ED 3679; INV 2366; N 6642; D 2451";"Département des Antiquités grecques, étrusques et romaines"
cl010355211;figurine;"atelier de Diphilos";"-100 / 100  (Ie s. av. J.-C. ; fin)";"Myrina 1395.b";"Département des Antiquités grecques, étrusques et romaines"
cl010215745;vase;;"-2100 / -1550  (Bronze moyen)";"801-11, t.II, IV, B 25";"Département des Antiquités orientales"
