ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110889;"Le Christ porté au Tombeau";"Weyden, Rogier van der";;"INV 20666, Recto; NIII 8905; MA 8407; Primitifs des Pays-Bas P 16; vol.8, p.399";"Département des Arts graphiques"
cl020110942;"L'Evanouissement de la Vierge au pied de la Croix";"Beuckelaer, Joachim";;"INV 20709, Recto; NIII 2909; MA 2777; Primitifs des Pays-Bas P 603; vol.8, p.407";"Département des Arts graphiques"
cl020110966;"Ecce homo et Portement de Croix";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20733, Recto; NIII 6418; MA 5959; Primitifs des Pays-Bas P 663; vol.8, p.412";"Département des Arts graphiques"
cl020111524;"Le Parement de Narbonne";"JEAN D'ORLEANS";;"MI 1121, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020111996;"La Crucifixion, étude pour un missel";"DECIO Agostino";;"RF 445, Recto; HDLS 28; Catalogue raisonné des enluminures (cabinet des dessins) ENL 52; vol.19, p.41";"Département des Arts graphiques"
cl020112037;"Noli me tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 472, Recto; ; vol.19, p.43";"Département des Arts graphiques"
cl020112042;"La Déploration du Christ";"Luini, Bernardino";"vers 1516";"RF 476, Recto; HDLS 59; vol.19, p.43";"Département des Arts graphiques"
cl020112185;"Déploration du Christ mort";"Maratti, Carlo";;"RF 606, Recto; HDLS 189; vol.19, p.52";"Département des Arts graphiques"
cl020112194;"Etude pour une Madeleine pénitente ; figure dans un encadrement";"CARRACCI Ecole des";;"RF 614, Verso; HDLS 197; vol.19, p.52";"Département des Arts graphiques"
cl020112314;"Sainte Madeleine soulevant de la main droite le couvercle du vase";"MAITRE DES RONDS DE COBOURG";;"RF 731, Verso; HDLS 314; Allemands A 400; vol.19, p.59";"Département des Arts graphiques"
cl020112646;"L'Assomption de sainte Madeleine ; Le char de Neptune";"Perrier, François";;"RF 1041, Recto; Inv. français, t. XIII B 1202; vol.19, p.87";"Département des Arts graphiques"
cl020114159;"Mise au tombeau";"DELAUNAY Elie";;"RF 1893, 41; vol.19, p.158";"Département des Arts graphiques"
cl020116496;"Marie Madeleine, debout";"Montfort, Antoine Alphonse";;"RF 8031, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020122801;"Le Christ au tombeau";"Delacroix, Eugène";;"RF 9487, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122864;"La Madeleine aux pieds du Christ";"Delacroix, Eugène";1862;"RF 9548, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020132336;"Mort du Christ en croix";"BRUNET Jean-Baptiste";1893;"RF 22470, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020132924;"Noli me Tangere";"SOLON Marc Louis Emmanuel";1856;"RF 22853, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020140331;"Sainte Madeleine";"Chapu, Henri";;"RF 23192, 30; vol.24, p.442";"Département des Arts graphiques"
cl020145106;"Apparition du Christ à Marie Madeleine ; étude de main";"Procaccini, Giulio Cesare";;"RF 38425, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145139;"Noli me Tangere";"Palma Giovane (Jacopo Palma, dit)";;"RF 38456, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145733;"Etude de femme nue, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145734;"Etude de femme, vue à mi-jambes, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.B, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145735;"Etude de bras croisés";"Lehmann, Henri";"vers 1844/1847";"RF 38914.C, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145736;"Etude des plis d'un drapé";"Lehmann, Henri";"vers 1844/1847";"RF 38914.D, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145737;"Buste de jeune femme entouré d'un châle";"Lehmann, Henri";"vers 1844/1847";"RF 38914.E, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145738;"Etude des plis d'une manche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.F, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145912;"Déploration du Christ mort au pied de la Croix";"CAVEDONE Giacomo";;"RF 39043, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020200096;"Le Christ en croix";"Palmezzano, Marco";;"INV 10144, Recto; NIII 720; MA 708; vol.5, p.67";"Département des Arts graphiques"
cl020200101;"La Descente de Croix";"MACHUCA Pedro";;"INV 10148, Recto; NIII 550; MA 541; Inv. Ecole espagnole k 18; vol.5, p.68";"Département des Arts graphiques"
cl020200105;"Déposition de Croix";"ANONYME ITALIEN XVIè s";;"INV 10152, Recto; NIII 855; MA 833; vol.5, p.68";"Département des Arts graphiques"
cl020200107;"La Déploration du Christ";"Zuccaro, Federico";;"INV 10154, Recto; NIII 1433; MA 1378; Inventaire italien, t.I U 8; vol.5, p.69";"Département des Arts graphiques"
cl020200108;"Lamentation sur le Christ mort";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10155, Recto; NIII 2093; MA 2020; vol.5, p.69";"Département des Arts graphiques"
cl020200109;"Déploration du Christ";"Bandinelli, Baccio";;"INV 10156, Recto; NIII 1497; MA 1442; vol.5, p.69";"Département des Arts graphiques"
cl020200116;Pietà;"ANONYME ITALIEN XVIè s";;"INV 10162, Recto; NIII 899; MA 875; vol.5, p.70";"Département des Arts graphiques"
cl020200125;"Le Christ mort";"ANONYME ITALIEN XVIè s";;"INV 10171, Recto; NIII 1205; MA 1167; vol.5, p.72";"Département des Arts graphiques"
cl020200138;"Le Christ apparaît à Madeleine";"ANONYME ITALIEN XVIè s";;"INV 10184, Recto; NIII 25595; MA 12606; vol.5, p.74";"Département des Arts graphiques"
cl020200139;"Sept études de Madeleine aux pieds du Christ jardinier (Noli me tangere)";"ANONYME FLORENTIN XVIIè s";;"INV 10185, Recto; NIII 24001; MA 12591; Inventaire italien, t. IV R 692; vol.5, p.74";"Département des Arts graphiques"
cl020201433;"La Madeleine lavant les pieds de Jésus";"Fréminet, Martin";;"INV 11381, Recto; NIII 34429; vol.5, p.285";"Département des Arts graphiques"
cl020201434;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11382, Recto; NIII 24129; MA 12592; vol.5, p.285";"Département des Arts graphiques"
cl020201435;"L'Onction des pieds du Christ";"Giordano, Luca";;"INV 11383, Recto; NIII 24569; MA 12597; vol.5, p.285";"Département des Arts graphiques"
cl020201482;"Composition consacrée à la Sainte Croix";"ZUCCHI Jacopo";;"INV 11430, Recto; NIII 4188; MA 3961; Inventaire italien, t.I U 366; vol.5, p.294";"Département des Arts graphiques"
cl020201503;"Lamentation sur le Christ mort";"TITO Santi di";;"INV 11450, Recto; NIII 856; MA 834; Inventaire italien, t.III W 483; vol.5, p.297";"Département des Arts graphiques"
cl020201510;"Déploration du Christ mort";"ANONYME ITALIEN fin XVIè s";;"INV 11457, Recto; NIII 1008; MA 983; vol.5, p.298";"Département des Arts graphiques"
cl020201513;"Mise au Tombeau";"TROTTI Giovanni Battista";;"INV 11460, Recto; NIII 2356; MA 2262; vol.5, p.299";"Département des Arts graphiques"
cl020201522;"Marie Madeleine au sépulcre";"Faccini, Pietro";;"INV 11469, Recto; NIII 14432; MA 11678; vol.5, p.300";"Département des Arts graphiques"
cl020201597;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIè s";;"INV 11538, Recto; NIII 21634; MA 12561; vol.5, p.313";"Département des Arts graphiques"
cl020201598;"Sainte Madeleine assise près du tombeau";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 11539, Recto; NIII 4905; MA 4595; Inventaire italien, t. XII RS 75; vol.5, p.313";"Département des Arts graphiques"
cl020201599;"Concert des anges à la mort de sainte Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11540, Recto; NIII 6543; MA 6072; vol.5, p.314";"Département des Arts graphiques"
cl020201600;"Apothéose de sainte Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11541, Recto; NIII 2922; MA 2790; vol.5, p.314";"Département des Arts graphiques"
cl020201883;"Femme, vue de face, tenant des deux mains une amphore : sainte Maruie Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11825, Recto; NIII 25349; MA 12604; vol.5, p.364";"Département des Arts graphiques"
cl020202206;"Vierge à l'Enfant entre deux saints franciscains, au-dessus de trois saintes";"MARTINELLI Niccolo";;"INV 4489, Recto; NIII 2202; MA 2128; vol.2, p.255";"Département des Arts graphiques"
cl020202361;"La Madeleine visitée par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15178, Recto; NIII 16404; MA 12524; vol.7, p.26";"Département des Arts graphiques"
cl020202377;"Sainte Madeleine étendue sur le crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 15194, Recto; NIII 16428; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020202397;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 15213, Recto; NIII 16447; MA 12524; vol.7, p.32";"Département des Arts graphiques"
cl020202468;"Vierge à l'Enfant, et sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 15279, Recto; NIII 16509; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020202917;"Demi-figure de femme nue, cheveux dénoués, tête sur un bâton";"CALANDRUCCI Giacinto";;"INV 15672, Recto; NIII 16965; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020203669;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 16267, Recto; NIII 17875; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203959;Déploration;"ANONYME ITALIEN fin XVIIè s";;"INV 16539, Recto; NIII 18166; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020203984;"Déploration du Christ mort";"ANONYME ITALIEN fin XVIIè s";;"INV 16562.BIS, Recto; NIII 18197; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020203988;"Apothéose de sainte Marie Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 16566, Recto; NIII 18201; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020204102;"Déploration du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16678, Recto; NIII 18317; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204106;"Le Madeleine en adoration devant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16682, Recto; NIII 18321; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204175;"Madeleine pénitente en extase avec des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16750, Recto; NIII 18396; MA 12538; Inventaire italien, t. IV R 485; vol.7, p.269";"Département des Arts graphiques"
cl020204234;"Sainte Madeleine, debout, tenant un crâne";"ANONYME ITALIEN fin XVIIè s";;"INV 16808, Recto; NIII 18465; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204411;"Apparition du Christ à sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 16983, Recto; NIII 18671; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020204514;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17075, Recto; NIII 18806; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020204575;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 17132, Recto; NIII 18959; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020204700;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17250, Recto; NIII 19090; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020204751;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 17298, Recto; NIII 19216; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020204813;"Mort de Marie Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 17358, Recto; NIII 19310; MA 12543; vol.7, p.365";"Département des Arts graphiques"
cl020204816;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17360.BIS, Recto; NIII 19312; MA 12543; vol.7, p.365";"Département des Arts graphiques"
cl020204830;"La Charité, la Force ; sainte Madeleine et une sainte adorant la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17371, Recto; NIII 19323; MA 12543; vol.7, p.367";"Département des Arts graphiques"
cl020204894;"Madeleine embrassant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17428, Recto; NIII 19386; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020204895;"Sainte Madeleine en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 17428, Verso; NIII 19386; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020204924;"Deux études de sainte Madeleine avec un crucifix, et autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17456, Recto; NIII 19414; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020204982;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17511, Recto; NIII 19477; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020204987;"Sainte Madeleine à la Sainte Baume";"ANONYME ITALIEN fin XVIIè s";;"INV 17516, Recto; NIII 19482; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020205053;"Le Christ mort au pied de la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17579, Recto; NIII 19600; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205079;"Sainte Madeleine, agenouillée, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17602, Recto; NIII 19635; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205154;"Le Christ mort sur les genoux de la Vierge, pleuré par sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 17676, Recto; NIII 19838; MA 12545; vol.7, p.414";"Département des Arts graphiques"
cl020205166;"Huit médaillons montrant des portraits de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 17688, Recto; NIII 19851; MA 12545; vol.7, p.415";"Département des Arts graphiques"
cl020205302;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17814, Recto; NIII 20710; MA 12554; vol.7, p.433";"Département des Arts graphiques"
cl020205337;"Mise au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17847, Recto; NIII 20951; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205467;"Descente de Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17970, Recto; NIII 24400; MA 12595; vol.7, p.458";"Département des Arts graphiques"
cl020205473;"Mise au tombeau";"REDI Tommaso";;"INV 17976, Recto; NIII 24520; MA 12596; Inventaire italien, t. IV R 498; vol.7, p.459";"Département des Arts graphiques"
cl020205514;"Apothéose de Marie Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 18017, Recto; NIII 25704; MA 12608; vol.7, p.465";"Département des Arts graphiques"
cl020205519;"Sainte Madeleine dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 18022, Recto; NIII 25748; MA 12608; vol.7, p.466";"Département des Arts graphiques"
cl020205687;"Marie Madeleine consolée par les anges";"ANONYME ITALIEN XVIIIè s";;"INV 18183, Recto; NIII 20745; MA 12554; vol.7, p.493";"Département des Arts graphiques"
cl020205700;"Communion de sainte Madeleine";"Luti, Benedetto";;"INV 18196, Recto; NIII 23777; MA 12589; vol.7, p.495";"Département des Arts graphiques"
cl020205715;"Madeleine aux pieds du Christ";"Luti, Benedetto";;"INV 18211, Recto; NIII 24219; MA 12593; vol.7, p.498";"Département des Arts graphiques"
cl020205911;"Lavement des pieds";"ANONYME LOMBARD XVIIè s";;"INV 18449, Recto; NIII 3226; MA 3065; Inv. Ecole espagnole k 128; vol.7, p.555";"Département des Arts graphiques"
cl020205914;"Sainte Madeleine";"ANONYME FRANCAIS XVIIè s";;"INV 18452, Recto; NIII 17647; MA 12533; Inv. Ecole espagnole k 131; vol.7, p.555";"Département des Arts graphiques"
cl020206114;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28487, Recto; NIII 11552; MA 10501; Guiffrey et Marcel G 7313; vol.12, p.28";"Département des Arts graphiques"
cl020206421;"Le Christ en croix";"ECOLE D'ITALIE";;"INV 18370, Recto; NIII 1199; MA 1161; vol.7, p.536";"Département des Arts graphiques"
cl020206462;"La Descente de Croix";"RODRIGUEZ Adriano";;"INV 18470, Recto; NIII 3257; MA 3090; Inv. Ecole espagnole k 181; vol.7, p.559";"Département des Arts graphiques"
cl020206485;"Femme drapée, assise";"Le Brun, Charles";"vers 1660";"INV 28825, Recto; NIII 11887; MA 10502; Guiffrey et Marcel G 7453; vol.12, p.77";"Département des Arts graphiques"
cl020206552;"Draperie pour une femme, un genou à terre";"Le Brun, Charles";"vers 1679";"INV 28892, Recto; NIII 11954; MA 10504; Guiffrey et Marcel G 7332; vol.12, p.86";"Département des Arts graphiques"
cl020206957;"Figure nue, un genoux à terre";"Le Brun, Charles";"vers 1679";"INV 29203, Recto; NIII 12266; MA 10504; Guiffrey et Marcel G 7307; vol.12, p.133";"Département des Arts graphiques"
cl020207029;"Draperie pour une figure de profil";"Le Brun, Charles";"vers 1679";"INV 29275, Recto; NIII 12339; MA 10504; Guiffrey et Marcel G 7793; vol.12, p.143";"Département des Arts graphiques"
cl020207030;"FEmme en buste, la tête renversée en arrière";"Le Brun, Charles";"vers 1679";"INV 29276, Recto; NIII 12340; MA 10504; Guiffrey et Marcel G 7569; vol.12, p.143";"Département des Arts graphiques"
cl020207172;"Descente de croix";"Le Brun, Charles";"vers 1679";"INV 29415, Recto; NIII 12482; MA 10506; Guiffrey et Marcel G 6190; vol.12, p.164";"Département des Arts graphiques"
cl020207875;"Tête de femme";"Le Brun, Charles";"vers 1685";"INV 30089, Recto; NIII 12605; MA 10517; Guiffrey et Marcel G 8367; vol.12, p.276";"Département des Arts graphiques"
cl020208195;"La mort de Jésus-Christ sur la Croix";"André, Jean, dit Frère André";;"INV 30407, Recto; NIII 25293; MA 12603; vol.12, p.324";"Département des Arts graphiques"
cl020208447;"Le Christ embaumé et enseveli";"Le Sueur, Eustache";;"INV 30640, Recto; NIII 10061; MA 9516; vol.12, p.365";"Département des Arts graphiques"
cl020208947;"La Madeleine, assise, pénitente";"Mignard, Pierre";;"INV 31107, Recto; NIII 10315; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208998;"Etude pour sainte Madeleine pénitente";"Mignard, Pierre";;"INV 31152, Recto; NIII 10360; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020209008;"La Résurrection et Madeleine pénitente";"Mignard, Pierre";;"INV 31161, Recto; NIII 10369; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020209311;"La Madonna Bargellini";"Natoire, Charles-Joseph";"Vers 1728";"INV 31444, Recto; NIII 31273; Inventaire italien, t. VII Q 217; vol.13, p.77";"Département des Arts graphiques"
cl020209331;"Sainte Madeleine, deux Saintes Femmes et un ange au tombeau du Christ";"Natoire, Charles-Joseph";;"INV 31464, Recto; NIII 30000; MA 12649; vol.13, p.80";"Département des Arts graphiques"
cl020209749;"Elévation de la Croix";"Poerson, Charles";;"INV 32415, Recto; NIII 13530; MA 10861; Inv. français, t. XIII B 1641; vol.13, p.242";"Département des Arts graphiques"
cl020209750;"Elévation de la Croix";"Poerson, Charles";;"INV 32416, Recto; NIII 13531; MA 10862; Inv. français, t. XIII B 1643; vol.13, p.242";"Département des Arts graphiques"
cl020209751;"Elévation de la Croix";"Poerson, Charles";;"INV 32417, Recto; NIII 13532; MA 10863; Inv. français, t. XIII B 1642; vol.13, p.242";"Département des Arts graphiques"
cl020209873;"La Pénitence";"Poussin, Nicolas";;"INV 32532, Recto; NIII 10056; MA 9511; Inv. français, t. XIII B 1822; vol.13, p.263";"Département des Arts graphiques"
cl020210047;"Déploration du Christ";"RAVENET Simon François le jeune";1780;"INV 32702, Recto; NIII 31055; vol.13, p.291";"Département des Arts graphiques"
cl020210168;"Descente de Croix";"SARRABAT Daniel II";;"INV 32806, Recto; NIII 29323; MA 12643; vol.13, p.314";"Département des Arts graphiques"
cl020210184;Autel;"SEVIN Pierre Paul";;"INV 32822, Recto; NIII 29506; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020210190;"Projet de décoration pour une église";"SEVIN Pierre Paul";;"INV 32828, Recto; NIII 29949; MA 12649; vol.13, p.319";"Département des Arts graphiques"
cl020210367;"Paysage avec des épisodes de la vie de sainte Marie Madeleine";"SILVESTRE Israël";;"INV 33004, Recto; NIII 10685; MA 9849; vol.13, p.354";"Département des Arts graphiques"
cl020211858;"Femme agenouillée, se poignardant";"David, Jacques-Louis";;"INV 26143, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl020212041;"Assemblée de saints";"Dubreuil, Toussaint";;"INV 26286, Recto; NIII 33428; vol.11, p.40";"Département des Arts graphiques"
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; ; MA 9431; vol.11, p.55";"Département des Arts graphiques"
cl020212246;"Christ en Croix";"Durameau, Louis-Jacques";;"INV 26489, Recto; NIII 4023; MA 3815; vol.11, p.106";"Département des Arts graphiques"
cl020212429;"Jésus chez Marthe et Marie";"Galloche, Louis";;"INV 26671, Recto; NIII 29571; MA 12645; vol.11, p.148";"Département des Arts graphiques"
cl020213151;"Mise au tombeau";"LA FAGE Raymond";;"INV 27341, Recto; NIII 13449; MA 10780; vol.11, p.272";"Département des Arts graphiques"
cl020213355;"La pécheresse aux pieds de Jésus";"LA MONCE Ferdinand de";;"INV 27529.BIS, Recto; NIII 8477; MA 7956; vol.11, p.309";"Département des Arts graphiques"
cl020213474;"Le repas chez Simon";"Le Brun, Charles";;"INV 27638, Recto; NIII 7106; MA 6620; Guiffrey et Marcel G 6201; vol.11, p.331";"Département des Arts graphiques"
cl020213514;"La Madeleine repentante";"Le Brun, Charles";;"INV 27675, Recto; NIII 10721; MA 9884; Guiffrey et Marcel G 6200; vol.11, p.339";"Département des Arts graphiques"
cl020213515;"La Madeleine soutenue par deux anges";"Le Brun, Charles";;"INV 27676, Recto; NIII 10722; MA 9885; Guiffrey et Marcel G 6202; vol.11, p.339";"Département des Arts graphiques"
cl020213566;"Deux draperies";"Le Brun, Charles";1685;"INV 27727, Recto; NIII 10778; MA 9940; Guiffrey et Marcel G 7746; vol.11, p.349";"Département des Arts graphiques"
cl020213656;"Deux femmes drapées, de profil";"Le Brun, Charles";1688;"INV 27816, Recto; NIII 10868; MA 10029; Guiffrey et Marcel G 8103; vol.11, p.362";"Département des Arts graphiques"
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel G 7640; vol.11, p.371";"Département des Arts graphiques"
cl020214253;"Marie Madeleine pénitente";"ANONYME XVIIè s";;"INV 35347, Recto; NIII 23021; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020214309;"La Madeleine pénitente";"Carrache, Annibal (Carracci, Annibale)";;"INV 35401, Recto; NIII 23673; MA 12588; Inventaire italien, t. VII Q 925; vol.15, p.26";"Département des Arts graphiques"
cl020214344;"Descente de Croix";"ANONYME FLORENTIN XVIè s";;"INV 35436, Recto; NIII 463; MA 454; Inv. Ecole espagnole k 19; vol.15, p.33";"Département des Arts graphiques"
cl020215018;"Jésus entre Marthe et Marie";"Chapu, Henri";;"RF 5365, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020215029;"Sainte Madeleine soutenant la Vierge évanouie";"Chapu, Henri";;"RF 5375, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020215515;"Mise au tombeau dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Recto; vol.21, p.80";"Département des Arts graphiques"
cl020215520;"Noli me Tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020216670;"Groupe sculpté avec une Apothéose de sainte Marie-Madeleine";"DUBOIS Guillaume";;"RF 6066.160, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020220768;"Sainte Madeleine au désert";"Chassériau, Théodore";;"RF 24500, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020220931;"Le Christ mort et la Madeleine au pied de la Croix";"Chassériau, Théodore";;"RF 24612, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020221322;"Homme soutenant un corps, et femme agenouillée";"Chassériau, Théodore";;"RF 24926, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020222604;"Femme agenouillée, tête de femme encapuchonnée, jambe drapée, et pied droit";"Chassériau, Théodore";;"RF 25894, Recto; Guiffrey et Marcel G 806; vol.25, p.203";"Département des Arts graphiques"
cl020222805;"Etudes pour une femme demi nue, agenouillée vers la gauche";"Chassériau, Théodore";;"RF 26039, Recto; Guiffrey et Marcel G 805; vol.25, p.215";"Département des Arts graphiques"
cl020222908;"Madeleine pénitente";"Chassériau, Théodore";;"RF 26054, 24; vol.25, p.220";"Département des Arts graphiques"
cl020222909;"Madeleine Pénitente";"Chassériau, Théodore";;"RF 26054, 25; vol.25, p.220";"Département des Arts graphiques"
cl020224840;"Etude d'une jambe gauche drapée";"Chassériau, Théodore";;"RF 26249, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020228438;"Le Christ en croix entre les deux larrons";"Beer, Jan de";;"RF 29058, Recto; Primitifs des Pays-Bas P 77; vol.25, p.446";"Département des Arts graphiques"
cl020228979;"Noli me tangere";"BERTON Armand";;"RF 39127, 26; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020230797;"Marie Madeleine appuyée sur un crâne";"Fetti, Domenico";1885;"RF 41428, Recto; vol.31, p.63";"Département des Arts graphiques"
cl020231135;"Marie Madeleine lavant les pieds du Christ : 'Conversion d'une pêcheresse'";"Parrocel, Joseph";"vers 1656";"RF 41510, Verso; Inv. français, t. XIII B 418; vol.31, p.88";"Département des Arts graphiques"
cl020501494;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 17578, Verso; NIII 19599; MA 12544";"Département des Arts graphiques"
cl020501513;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17664, Verso; NIII 19822; MA 12545";"Département des Arts graphiques"
cl020501540;"Sainte Marie Madeleine au désert et esquisse d'un personnage";"ANONYME ITALIEN XVIIè s";;"INV 17012, Verso; NIII 18704; MA 12539";"Département des Arts graphiques"
cl020502058;"Etude pour une Madeleine pénitente";"Ribera, Jusepe de";"vers 1620";"RF 43251, Recto; Inv. Ecole espagnole k 124";"Département des Arts graphiques"
cl020502059;"Saint Jean-Baptiste dans le désert ; Sainte Marie-Madeleine en extase";"Cano, Alonso";;"RF 43243, Recto; Inv. Ecole espagnole k 41";"Département des Arts graphiques"
cl020502997;"Groupe de Jésus et la Madeleine";"Le Brun, Charles";"vers 1653";"INV 29496, Verso; NIII 12569; MA 10516; Guiffrey et Marcel G 6358";"Département des Arts graphiques"
cl020503962;"Marie Madeleine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"REC 67, Recto";"Département des Arts graphiques"
cl020503965;"Les Saintes Femmes au tombeau";"Tiepolo, Giandomenico";;"REC 70, Recto";"Département des Arts graphiques"
cl020507601;"Trois scènes de la vie de sainte Marie-Madeleine";"Caron, Antoine";;"RF 51753, Recto";"Département des Arts graphiques"
cl020507606;"La Madeleine éplorée";"Dubois, Jean";"vers 1642";"RF 49960, Recto";"Département des Arts graphiques"
