ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140234;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15481; T. 504";"Département des Antiquités orientales"
cl010140244;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15491; T 777";"Département des Antiquités orientales"
cl010142727;pendeloque;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17980; S 468 A";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010143154;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18324; M. 837";"Département des Antiquités orientales"
cl010143158;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18328 1; M. 846/4";"Département des Antiquités orientales"
cl010143162;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18332; M. 845";"Département des Antiquités orientales"
cl010143766;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19058 A; M. 1253";"Département des Antiquités orientales"
cl010147021;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22295";"Département des Antiquités orientales"
cl010147192;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22447";"Département des Antiquités orientales"
cl010150309;vase;;"-2340 / -2200  (Akkad)";"AO 25609; AO 306";"Département des Antiquités orientales"
cl010152116;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27841; MSK 76.216";"Département des Antiquités orientales"
cl010154383;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30019; M. 1360";"Département des Antiquités orientales"
cl010154386;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30021; M. 1360";"Département des Antiquités orientales"
cl010154387;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30022; M. 1360";"Département des Antiquités orientales"
cl010154388;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30023; M. 1360";"Département des Antiquités orientales"
cl010154389;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30024; M. 1360";"Département des Antiquités orientales"
cl010157274;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 329 B";"Département des Antiquités orientales"
cl010157379;"incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 330 A";"Département des Antiquités orientales"
cl010157380;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 330 B";"Département des Antiquités orientales"
cl010157381;plaquette;;"-2900 / -2340  (Dynastique archaïque)";"AO 330 C";"Département des Antiquités orientales"
cl010157702;plaquette;;;"AO 333 B";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010167372;"boîte à fard";;"-700 / -600  (Néo-babylonien)";"AO 6691";"Département des Antiquités orientales"
cl010174772;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 362";"Département des Antiquités orientales"
cl010175419;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1055";"Département des Antiquités orientales"
cl010175490;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1147";"Département des Antiquités orientales"
cl010175495;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1152";"Département des Antiquités orientales"
cl010175505;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1162";"Département des Antiquités orientales"
cl010175545;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1208";"Département des Antiquités orientales"
cl010175554;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1367";"Département des Antiquités orientales"
cl010175616;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1271; N. 102";"Département des Antiquités orientales"
cl010175619;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1274";"Département des Antiquités orientales"
cl010175620;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1275";"Département des Antiquités orientales"
cl010175622;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1280";"Département des Antiquités orientales"
cl010175626;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1284";"Département des Antiquités orientales"
cl010175643;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1302";"Département des Antiquités orientales"
cl010175650;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1309";"Département des Antiquités orientales"
cl010175667;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1327";"Département des Antiquités orientales"
cl010175714;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1401";"Département des Antiquités orientales"
cl010175762;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1460";"Département des Antiquités orientales"
cl010176838;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2746; AS 9067; PEZARD et POTTIER 367";"Département des Antiquités orientales"
cl010178448;"perle ; bague";;;"SB 4519; GS 3510";"Département des Antiquités orientales"
cl010178753;collier;;;"SB 4885; A 7740";"Département des Antiquités orientales"
cl010179749;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"SB 5951";"Département des Antiquités orientales"
cl010179753;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5955";"Département des Antiquités orientales"
cl010179754;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5956";"Département des Antiquités orientales"
cl010179776;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5980";"Département des Antiquités orientales"
cl010179777;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5981";"Département des Antiquités orientales"
cl010187021;collier;;;"SB 14465";"Département des Antiquités orientales"
cl010194270;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 c; S 1353 c";"Département des Antiquités orientales"
cl010204081;collier;;;"SB 24274";"Département des Antiquités orientales"
cl010204228;collier;;;"SB 24163";"Département des Antiquités orientales"
cl010409075;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18328 2; H. 846-3";"Département des Antiquités orientales"
cl010497387;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 C";"Département des Antiquités orientales"
cl010510262;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18330 1";"Département des Antiquités orientales"
cl010122515;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 1153; Hermary, 1989, n° 637";"Département des Antiquités orientales"
cl010120573;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18292; M. 88";"Département des Antiquités orientales"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
cl010132567;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18329 B; M. 832/5; M. 832/6";"Département des Antiquités orientales"
cl010136506;corne;;;"AO 11777";"Département des Antiquités orientales"
cl010140183;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15444; T 136";"Département des Antiquités orientales"
cl010140228;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15475; T. 584";"Département des Antiquités orientales"
cl010140229;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15476; T. 558";"Département des Antiquités orientales"
cl010140235;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15482; T. 504";"Département des Antiquités orientales"
cl010140256;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15501; T. 475";"Département des Antiquités orientales"
cl010140788;bague;;;"AO 16014 BIS; NC 191";"Département des Antiquités orientales"
cl010141608;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 16807; T 1448";"Département des Antiquités orientales"
cl010143079;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18258; M. 241";"Département des Antiquités orientales"
cl010143121;"pendeloque ; amulette";;"-2900 / -2340  (Dynastique archaïque)";"AO 18286; M. 264";"Département des Antiquités orientales"
cl010143129;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18298; M. 135";"Département des Antiquités orientales"
cl010143153;bague;;;"AO 18323; M. 834";"Département des Antiquités orientales"
cl010143155;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18325; M. 839/2";"Département des Antiquités orientales"
cl010143161;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18331 1; M. 844";"Département des Antiquités orientales"
cl010143767;bague;;;"AO 19059 A; M. 1137";"Département des Antiquités orientales"
cl010147020;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22294";"Département des Antiquités orientales"
cl010147114;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22379; TG 1284";"Département des Antiquités orientales"
cl010147116;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22380; TG 1444";"Département des Antiquités orientales"
cl010147117;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22381; TG 1910";"Département des Antiquités orientales"
cl010151409;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27076; MSK 74.28";"Département des Antiquités orientales"
cl010151410;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27077; MSK 73.285";"Département des Antiquités orientales"
cl010154390;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30025; M. 1360";"Département des Antiquités orientales"
cl010155679;"sceau cylindre";;"-1300 / -1200  (Kassite = Médio-babylonien)";"AO 31575";"Département des Antiquités orientales"
cl010165098;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4151";"Département des Antiquités orientales"
cl010165558;"sceau cylindre";;"vers -2150";"AO 4761; CCO A. 34";"Département des Antiquités orientales"
cl010168479;"boîte à fard";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 7680";"Département des Antiquités orientales"
cl010171516;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1351 B; CCO T. 86";"Département des Antiquités orientales"
cl010175381;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1192";"Département des Antiquités orientales"
cl010175408;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1042";"Département des Antiquités orientales"
cl010175469;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1123";"Département des Antiquités orientales"
cl010175503;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1160; S 254";"Département des Antiquités orientales"
cl010175519;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1176";"Département des Antiquités orientales"
cl010175529;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1186";"Département des Antiquités orientales"
cl010175548;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1212";"Département des Antiquités orientales"
cl010175550;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 1278";"Département des Antiquités orientales"
cl010175615;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1270";"Département des Antiquités orientales"
cl010175625;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1283";"Département des Antiquités orientales"
cl010175632;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1290";"Département des Antiquités orientales"
cl010175633;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1291";"Département des Antiquités orientales"
cl010175645;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1304";"Département des Antiquités orientales"
cl010175653;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1312";"Département des Antiquités orientales"
cl010175668;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1328";"Département des Antiquités orientales"
cl010175716;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1404";"Département des Antiquités orientales"
cl010178757;collier;;;"SB 4889; R 4";"Département des Antiquités orientales"
cl010179751;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 5953";"Département des Antiquités orientales"
cl010179752;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 5954";"Département des Antiquités orientales"
cl010179768;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5971";"Département des Antiquités orientales"
cl010179780;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5988";"Département des Antiquités orientales"
cl010179811;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5995";"Département des Antiquités orientales"
cl010180015;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6199; G 35";"Département des Antiquités orientales"
cl010180038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6224; H 222";"Département des Antiquités orientales"
cl010194290;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1437; S 1437";"Département des Antiquités orientales"
cl010199956;collier;;;"T 145; T 145";"Département des Antiquités orientales"
cl010204191;collier;;;"SB 24156";"Département des Antiquités orientales"
cl010497386;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 B";"Département des Antiquités orientales"
cl010120596;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 A; M. 720";"Département des Antiquités orientales"
cl010132570;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18329 D; H. 832";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010136944;"sceau cylindre";;"-3100 / -2700  (Djemdet nasr)";"AO 12221; TG 1435";"Département des Antiquités orientales"
cl010137531;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12888; TG 2184";"Département des Antiquités orientales"
cl010137537;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 12893";"Département des Antiquités orientales"
cl010138912;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 14196; TG 4564";"Département des Antiquités orientales"
cl010138922;"sceau cylindre";;"-2700 / -2340  (Dynastique archaïque II)";"AO 14206; TG 4277";"Département des Antiquités orientales"
cl010138931;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 14214; TG 4734";"Département des Antiquités orientales"
cl010140240;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15487; T 15";"Département des Antiquités orientales"
cl010141355;collier;;;"AO 16532";"Département des Antiquités orientales"
cl010142916;"amulette ; pendentif";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18267; M. 97";"Département des Antiquités orientales"
cl010143078;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18257; M. 216";"Département des Antiquités orientales"
cl010143080;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18259; M. 218";"Département des Antiquités orientales"
cl010143125;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18290; M. 255";"Département des Antiquités orientales"
cl010143149;"bague ; cachet";;"-1300 / -1100  (Médio-assyrien)";"AO 18319; M. 819";"Département des Antiquités orientales"
cl010143159;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18329 A; M. 832";"Département des Antiquités orientales"
cl010143160;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18330 2; M. 840";"Département des Antiquités orientales"
cl010143165;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18335; M. 835";"Département des Antiquités orientales"
cl010143167;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18337; M. 836";"Département des Antiquités orientales"
cl010143169;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18339; M. 715";"Département des Antiquités orientales"
cl010143170;bague;;;"AO 18340; M. 775";"Département des Antiquités orientales"
cl010143183;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18368; M. 784";"Département des Antiquités orientales"
cl010143747;"bague ; cachet";;"-1300 / -1100  (Médio-assyrien)";"AO 19041 A; M. 1237";"Département des Antiquités orientales"
cl010143768;bague;;;"AO 19059 B";"Département des Antiquités orientales"
cl010147113;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22378; TG 1217";"Département des Antiquités orientales"
cl010147120;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22384; TG 1403";"Département des Antiquités orientales"
cl010154374;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30010; M. 1360";"Département des Antiquités orientales"
cl010154375;bague;;;"AO 30011; M. 1360";"Département des Antiquités orientales"
cl010154378;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30014; M. 1360";"Département des Antiquités orientales"
cl010154379;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30015; M. 1360";"Département des Antiquités orientales"
cl010154380;bague;;;"AO 30016; M. 1360";"Département des Antiquités orientales"
cl010154381;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30017; M. 1360";"Département des Antiquités orientales"
cl010154385;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30020; M. 1360";"Département des Antiquités orientales"
cl010154576;"sceau cylindre ; cachet";;"vers -1800";"AO 30254";"Département des Antiquités orientales"
cl010156826;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 325 A";"Département des Antiquités orientales"
cl010171510;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1348 A; CCO T. 97";"Département des Antiquités orientales"
cl010171511;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1348 B; CCO T. 89";"Département des Antiquités orientales"
cl010171512;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1349; CCO T. 95";"Département des Antiquités orientales"
cl010175434;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"SB 1072";"Département des Antiquités orientales"
cl010175551;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1279";"Département des Antiquités orientales"
cl010175617;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1272";"Département des Antiquités orientales"
cl010175618;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1273";"Département des Antiquités orientales"
cl010175621;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1276";"Département des Antiquités orientales"
cl010175627;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1285";"Département des Antiquités orientales"
cl010175629;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1287";"Département des Antiquités orientales"
cl010175635;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1293";"Département des Antiquités orientales"
cl010175638;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1296";"Département des Antiquités orientales"
cl010175648;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1307";"Département des Antiquités orientales"
cl010175649;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1308";"Département des Antiquités orientales"
cl010175651;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1310";"Département des Antiquités orientales"
cl010175774;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1473";"Département des Antiquités orientales"
cl010175852;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1520";"Département des Antiquités orientales"
cl010179455;plaquette;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5629; AS 8405; PEZARD et POTTIER 371";"Département des Antiquités orientales"
cl010179756;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5958";"Département des Antiquités orientales"
cl010179757;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5959";"Département des Antiquités orientales"
cl010179765;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5968";"Département des Antiquités orientales"
cl010179766;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5969";"Département des Antiquités orientales"
cl010179767;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5970";"Département des Antiquités orientales"
cl010179783;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5991";"Département des Antiquités orientales"
cl010187020;collier;;;"SB 14464";"Département des Antiquités orientales"
cl010196207;perle;;;"SB 23800";"Département des Antiquités orientales"
cl010200194;"oeuf d'autruche";;;"AS 5739";"Département des Antiquités orientales"
cl010204220;collier;;;"SB 24158";"Département des Antiquités orientales"
cl010204224;collier;;;"SB 24159";"Département des Antiquités orientales"
cl010204233;collier;;;"SB 24167";"Département des Antiquités orientales"
cl010204235;collier;;;"SB 24168";"Département des Antiquités orientales"
cl010204434;"rondelle ; fusaïole";;;"SB 24218";"Département des Antiquités orientales"
cl010358259;"anneau ; bague";;"-4500 / -3300  (Chalcolithique)";"AO 15391; D.932.3.10.; T 743";"Département des Antiquités orientales"
cl010409076;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18331 2";"Département des Antiquités orientales"
cl010416541;"perle ; collier";;;"AO 12792 101; TG 2038";"Département des Antiquités orientales"
cl010274206;plat;"groupe de Stuttgart";"vers -320";"K 174; ED 942; N 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010260919;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"CA 3270";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010120572;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18291; M. 316";"Département des Antiquités orientales"
cl010120575;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18295; M. 137";"Département des Antiquités orientales"
cl010120584;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18967 A; M. 1084";"Département des Antiquités orientales"
cl010120588;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 C";"Département des Antiquités orientales"
cl010132144;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 19049 B; M. 1274";"Département des Antiquités orientales"
cl010132423;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18294 2; M. 314/2";"Département des Antiquités orientales"
cl010139228;outil;;;"AO 14484 C; TG 4537";"Département des Antiquités orientales"
cl010143128;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18297; M. 136";"Département des Antiquités orientales"
cl010150149;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 B";"Département des Antiquités orientales"
cl010150150;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 C";"Département des Antiquités orientales"
cl010150331;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 O";"Département des Antiquités orientales"
cl010150334;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 R";"Département des Antiquités orientales"
cl010150335;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 S";"Département des Antiquités orientales"
cl010157474;"élément de mobilier ; incrustation de meuble";;"vers -2500";"AO 332";"Département des Antiquités orientales"
cl010157703;"décoration du mobilier";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 334 A";"Département des Antiquités orientales"
cl010199922;collier;;;"A 7739";"Département des Antiquités orientales"
cl010200033;"pendeloque ; collier ; perle";;;"U 261; U 261";"Département des Antiquités orientales"
cl010204130;collier;;;"SB 24103";"Département des Antiquités orientales"
cl010403173;"perle ; collier";;;"AO 12792 8; TG 3523";"Département des Antiquités orientales"
cl010409348;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 C";"Département des Antiquités orientales"
cl010409354;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 H";"Département des Antiquités orientales"
cl010409357;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 K";"Département des Antiquités orientales"
cl010417001;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 23; TG 3598; TG 2078";"Département des Antiquités orientales"
cl010256315;"anse de plat";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2065; MN 370";"Département des Antiquités grecques, étrusques et romaines"
cl010120565;"figurine ; masque ; amulette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19083; M. 1228";"Département des Antiquités orientales"
cl010120567;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18237; M. 573";"Département des Antiquités orientales"
cl010120574;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18294 1; M. 314/1";"Département des Antiquités orientales"
cl010120576;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18301; M. 554";"Département des Antiquités orientales"
cl010120590;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25744";"Département des Antiquités orientales"
cl010120595;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 26005; M. 1417";"Département des Antiquités orientales"
cl010127350;"collier ; perle";;;"SB 23175; AS 4202; AS 8069; AS 11999; AS 12000; SB 767; AS 4934";"Département des Antiquités orientales"
cl010137536;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12892; TG 3888";"Département des Antiquités orientales"
cl010141370;collier;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 16535; 759";"Département des Antiquités orientales"
cl010143756;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 19049 A; M. 1274";"Département des Antiquités orientales"
cl010147340;"sceau cylindre";;;"AO 2260; CCO A. 118; MN 555; N 8382; N III 3338";"Département des Antiquités orientales"
cl010150152;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 E";"Département des Antiquités orientales"
cl010150154;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 G";"Département des Antiquités orientales"
cl010150327;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 K";"Département des Antiquités orientales"
cl010150328;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 L";"Département des Antiquités orientales"
cl010150329;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 M";"Département des Antiquités orientales"
cl010150332;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 P";"Département des Antiquités orientales"
cl010154882;figurine;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30836; S 1435";"Département des Antiquités orientales"
cl010165099;plaquette;;;"AO 4152";"Département des Antiquités orientales"
cl010167621;collier;;;"AO 6921";"Département des Antiquités orientales"
cl010176690;figurine;;"-1450 / -1100  (Médio-élamite)";"SB 2750; M 231";"Département des Antiquités orientales"
cl010409347;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 B";"Département des Antiquités orientales"
cl010409350;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 L";"Département des Antiquités orientales"
cl010409355;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 I";"Département des Antiquités orientales"
cl010409356;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 J";"Département des Antiquités orientales"
cl010409358;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 M";"Département des Antiquités orientales"
cl010409359;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 N";"Département des Antiquités orientales"
cl010409365;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25741 4";"Département des Antiquités orientales"
cl010446161;"perle ; collier";;;"AO 12792 34; TG 4031";"Département des Antiquités orientales"
