ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291240;robinet;;"1400 / 1600  (XVe s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Br 3490; ED 3917; N 6576";"Département des Antiquités grecques, étrusques et romaines"
cl010289234;"pointe de lance";;;"Br 1220; Cp 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010293385;"pointe de flèche";;;"Br 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010293396;"pointe de flèche";;;"Br 5473";"Département des Antiquités grecques, étrusques et romaines"
cl010293398;"pointe de flèche";;;"Br 5475";"Département des Antiquités grecques, étrusques et romaines"
cl010293399;"pointe de flèche";;;"Br 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010293407;"pointe de flèche";;;"Br 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010293409;"pointe de flèche";;;"Br 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010293411;"pointe de flèche";;;"Br 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010293414;"pointe de flèche";;;"Br 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010293423;"pointe de flèche";;;"Br 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010293439;"pointe de flèche";;;"Br 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010293441;"pointe de flèche";;;"Br 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010293444;"pointe de flèche";;;"Br 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010293447;"pointe de flèche";;;"Br 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010293451;"pointe de flèche";;;"Br 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010293453;"pointe de flèche";;;"Br 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010150843;"pointe de flèche";;;"AO 26442";"Département des Antiquités orientales"
cl010141674;"pointe de lance";;;"AO 16873; L.160";"Département des Antiquités orientales"
cl010358453;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 11; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010030443;"figurine ; bâton ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3826";"Département des Antiquités égyptiennes"
cl010306536;"pointe de lance";;;"Br 6344; PHENICIE 10365";"Département des Antiquités grecques, étrusques et romaines"
cl010309294;"manche de couteau";;;"Br 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010294534;"partie d'objet indéterminé";;;"Br 921; ED 3788; INV 802; N 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010358644;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 6; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358809;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 19; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358657;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 64; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010289431;hache;;;"Br 1429; ED 2993; N 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010292939;faucille;;;"Br 5030; Eléonte 402; Elé 269";"Département des Antiquités grecques, étrusques et romaines"
cl010293258;"pointe de flèche";;;"Br 5338; MND 493";"Département des Antiquités grecques, étrusques et romaines"
cl010289257;"pointe de lance";;;"Br 1245; Cp 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010258573;"applique de montant de char";;;"Br 989";"Département des Antiquités grecques, étrusques et romaines"
cl010344460;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1814;"Département des Antiquités grecques, étrusques et romaines"
cl010294579;applique;;;"Br 970; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010364017;"pointe de lance";;;"SB 14545; AS 7843";"Département des Antiquités orientales"
cl010294413;"groupe de statuettes ; élément de mobilier";;;"Br 788; MNC 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010149558;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 24792";"Département des Antiquités orientales"
cl010358691;"pointe de lance";;"-3300 / -1150  (Bronze)";"4301; 57714";"Département des Antiquités orientales"
cl010130446;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20428";"Département des Antiquités orientales"
cl010358692;"pointe de lance";;"-3300 / -1150  (Bronze)";"4288; 57715";"Département des Antiquités orientales"
cl010293436;"pointe de flèche";;;"Br 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010165472;"hache ; objet votif";;"-1550 / -1150  (Bronze récent)";"AO 4654";"Département des Antiquités orientales"
cl010293397;"pointe de flèche";;;"Br 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010183689;"pointe de flèche";;;"SB 11004; AS 6718";"Département des Antiquités orientales"
cl010293408;"pointe de flèche";;;"Br 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010293427;"pointe de flèche";;;"Br 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010293440;"pointe de flèche";;;"Br 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010293426;"pointe de flèche";;;"Br 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010293428;"pointe de flèche";;;"Br 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010293387;"pointe de flèche";;;"Br 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010363889;"pointe de lance";;;"SB 14546";"Département des Antiquités orientales"
cl010240677;"hache ; herminette";;;"AO 20426";"Département des Antiquités orientales"
cl010130313;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21069";"Département des Antiquités orientales"
cl010292284;applique;;;"Br 427; MND 632";"Département des Antiquités grecques, étrusques et romaines"
cl010099549;"Crosseron au lion et au serpent";Anonyme;"1220 / 1235  (XIIIe siècle)";"OA 7287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115728;"Crosse : l'Annonciation";;"1225 / 1250  (2e quart du XIIIe siècle)";"MRR 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114107;Théodolite;"Allen, Elias";"1600 / 1615  (Début du XVIIe siècle)";"OA 10760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
