ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010170872;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 59; CCO D 67";"Département des Antiquités orientales"
cl010170875;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 62; CCO D 66";"Département des Antiquités orientales"
cl010170908;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 93; CCO D 102";"Département des Antiquités orientales"
cl010170909;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 94; CCO D 1";"Département des Antiquités orientales"
cl010170911;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 96; CCO D 62";"Département des Antiquités orientales"
cl010170985;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"MNB 1947; CCO A. 600";"Département des Antiquités orientales"
cl010171374;"sceau cylindre";;"-3500 / -3100  (Uruk)";"MNB 1167; CCO A. 41";"Département des Antiquités orientales"
cl010171386;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"MNB 1178; CCO A. 712";"Département des Antiquités orientales"
cl010171442;cachet;;;"MNB 1228; CCO A. 1451";"Département des Antiquités orientales"
cl010171445;cachet;;;"MNB 1230; CCO A. 1352";"Département des Antiquités orientales"
cl010171452;cachet;;;"MNB 1237; CCO A. 1389";"Département des Antiquités orientales"
cl010171453;cachet;;;"MNB 1238; CCO A. 1366";"Département des Antiquités orientales"
cl010171456;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1240; CCO A. 1460; Gyselen 1993, 70.9; Gignoux 1978, 2.35";"Département des Antiquités orientales"
cl010171465;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1249; CCO A. 750";"Département des Antiquités orientales"
cl010171467;cachet;;"-200 / 0  (Hellénistique)";"MNB 1250; CCO A. 1246";"Département des Antiquités orientales"
cl010171520;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"MNB 1354; CCO A. 644";"Département des Antiquités orientales"
cl010171587;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1502; CCO T. 245";"Département des Antiquités orientales"
cl010171657;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1841; CCO A. 711";"Département des Antiquités orientales"
cl010171729;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"MNB 1907; CCO A. 620";"Département des Antiquités orientales"
cl010171736;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1913; CCO A. 667";"Département des Antiquités orientales"
cl010171737;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"MNB 1914; CCO A. 82";"Département des Antiquités orientales"
cl010171738;"sceau cylindre";;;"MNB 1915; CCO A. 332";"Département des Antiquités orientales"
cl010171750;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1926; CCO A. 1271";"Département des Antiquités orientales"
cl010171752;"sceau cylindre";;;"MNB 1928; CCO A. 814";"Département des Antiquités orientales"
cl010171769;cachet;;"-600 / -500  (VIe s. av. J.-C.)";"MNB 1943; CCO A. 1077";"Département des Antiquités orientales"
cl010171780;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1964; CCO A. 289";"Département des Antiquités orientales"
cl010171781;cachet;;"224 / 677  (Sassanide)";"MNB 1965; CCO A. 1363; Gyselen 1993, 30.K.50; Gignoux 1978, 4.94";"Département des Antiquités orientales"
cl010172579;collier;;;"N III 3189";"Département des Antiquités orientales"
cl010172607;"boucle d'oreille = pendant d'oreille";;;"N III 3215";"Département des Antiquités orientales"
cl010172728;perle;;;"N III 3243";"Département des Antiquités orientales"
cl010172730;perle;;;"N III 3245";"Département des Antiquités orientales"
cl010172741;perle;;;"N III 3256; LP 371";"Département des Antiquités orientales"
cl010172742;perle;;;"N III 3257";"Département des Antiquités orientales"
cl010172803;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3395; N III 294";"Département des Antiquités orientales"
cl010172807;"amulette ; pendeloque ; document écrit";;"-890 / -884  (Néo-assyrien : Tukulti-Ninurta II)";"N III 3399; CCO A. 824; N III 742";"Département des Antiquités orientales"
cl010172810;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3402";"Département des Antiquités orientales"
cl010172890;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3405; N III 750";"Département des Antiquités orientales"
cl010173596;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8367; N III 3322; MN 542; CCO A. 722";"Département des Antiquités orientales"
cl010173598;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8369; CCO A. 719; MN 545; N III 3325";"Département des Antiquités orientales"
cl010173603;"sceau cylindre";;;"N 8373; CCO A. 684; MN 131; N III 3329";"Département des Antiquités orientales"
cl010173605;"sceau cylindre";;"-539 / -330  (Achéménide)";"N 8375; CCO A. 780; MN 130; N III 3331; LONGPERIER 447";"Département des Antiquités orientales"
cl010173606;"sceau cylindre";;"-539 / -330  (Achéménide)";"N 8376; CCO A. 781; MN 546; N III 3332";"Département des Antiquités orientales"
cl010173617;"sceau cylindre";;;"N 8386; CCO A. 666; MN 132; N III 3343";"Département des Antiquités orientales"
cl010173633;"sceau cylindre";;;"N 8400; CCO A. 643; MN 132; N III 3361";"Département des Antiquités orientales"
cl010173651;cachet;;"-604 / -539  (Néo-babylonien)";"N 8417; N III 3381; MN 1374; CCO A. 756";"Département des Antiquités orientales"
cl010174016;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 89; CCO A. 746";"Département des Antiquités orientales"
cl010174026;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 95; CCO A. 761";"Département des Antiquités orientales"
cl010174044;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 26; CCO A. 745";"Département des Antiquités orientales"
cl010174052;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 Q; M. 480; M. 481";"Département des Antiquités orientales"
cl010174079;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 M; M. 480; M. 481";"Département des Antiquités orientales"
cl010174081;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 N; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174098;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 94; CCO A. 748";"Département des Antiquités orientales"
cl010174111;cachet;;"-911 / -604  (Néo-assyrien)";"KLQ 72; CCO A. 669";"Département des Antiquités orientales"
cl010174165;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 25; CCO A. 726";"Département des Antiquités orientales"
cl010174309;"scarabée ; cachet";;"-911 / -604  (Néo-assyrien)";"AOD 180; CCO D 161";"Département des Antiquités orientales"
cl010174880;vase;;"-3500 / -3100  (Uruk)";"SB 493; A 7128";"Département des Antiquités orientales"
cl010175004;perle;;;"SB 620; AS 130";"Département des Antiquités orientales"
cl010175296;cachet;;"-539 / -330  (Achéménide)";"SB 939";"Département des Antiquités orientales"
cl010175319;cachet;;;"SB 963";"Département des Antiquités orientales"
cl010175323;cachet;;;"SB 967";"Département des Antiquités orientales"
cl010175325;intaille;;;"SB 969";"Département des Antiquités orientales"
cl010175357;"cachet ; intaille";;;"SB 1003";"Département des Antiquités orientales"
cl010175363;cachet;;"-1500 / -1100  (Médio-élamite)";"SB 1009";"Département des Antiquités orientales"
cl010175630;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1288";"Département des Antiquités orientales"
cl010175642;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1301";"Département des Antiquités orientales"
cl010175663;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1323";"Département des Antiquités orientales"
cl010175692;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1361";"Département des Antiquités orientales"
cl010175755;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1448";"Département des Antiquités orientales"
cl010175777;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1476";"Département des Antiquités orientales"
cl010175816;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1481";"Département des Antiquités orientales"
cl010175830;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1496";"Département des Antiquités orientales"
cl010175906;cachet;;;"SB 1800";"Département des Antiquités orientales"
cl010175909;cachet;;;"SB 1803";"Département des Antiquités orientales"
cl010176587;"sceau cylindre";;;"SB 2625; CCO S. 539; AS 10073";"Département des Antiquités orientales"
cl010176660;"sceau cylindre";;;"SB 2598; CCO S. 485 BIS; AS 10060";"Département des Antiquités orientales"
cl010176847;collier;;"vers -350";"SB 2760; PEZARD ET POTTIER 390";"Département des Antiquités orientales"
cl010176848;bracelet;;"vers -350";"SB 2761; AS 3074";"Département des Antiquités orientales"
cl010176852;"boucle d'oreille";;"vers -350";"SB 2765; PEZARD ET POTTIER 393; AS 3078";"Département des Antiquités orientales"
cl010177784;"boucle d'oreille";;"-305 / 224  (Séleucide)";"SB 3869; GS 2451";"Département des Antiquités orientales"
cl010178449;perle;;;"SB 4520; GS 3380; GS 3381; GS 3532";"Département des Antiquités orientales"
cl010178570;collier;;;"SB 4675; GS 4327";"Département des Antiquités orientales"
cl010178576;perle;;;"SB 4681";"Département des Antiquités orientales"
cl010178663;perle;;;"SB 4774; GTZ 657 B";"Département des Antiquités orientales"
cl010178934;cachet;;"-1500 / -1100  (Médio-élamite)";"SB 5443; F 120";"Département des Antiquités orientales"
cl010179304;cachet;;;"SB 5481";"Département des Antiquités orientales"
cl010179305;cachet;;;"SB 5482";"Département des Antiquités orientales"
cl010179327;cachet;;;"SB 5506";"Département des Antiquités orientales"
cl010179336;cachet;;;"SB 5515";"Département des Antiquités orientales"
cl010179422;cachet;;;"SB 5595";"Département des Antiquités orientales"
cl010179428;cachet;;"-4000 / -3500  (Suse I)";"SB 5601";"Département des Antiquités orientales"
cl010179517;épingle;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5697; S 420";"Département des Antiquités orientales"
cl010179520;collier;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5700";"Département des Antiquités orientales"
cl010179521;collier;;;"SB 5701; S 409; SB 14064";"Département des Antiquités orientales"
cl010179592;perle;;;"SB 5776; AS 6011 bis; AS 5445";"Département des Antiquités orientales"
cl010179661;collier;;;"SB 5854; GS 4890";"Département des Antiquités orientales"
cl010179931;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6113; E 671";"Département des Antiquités orientales"
cl010179999;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6183";"Département des Antiquités orientales"
cl010180091;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6284";"Département des Antiquités orientales"
cl010181824;perle;;;"SB 9058; GMIS 250";"Département des Antiquités orientales"
cl010182074;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 9332; 632";"Département des Antiquités orientales"
cl010183799;intaille;;;"SB 11096";"Département des Antiquités orientales"
cl010183800;cachet;;;"SB 11097";"Département des Antiquités orientales"
cl010183801;objet;;;"SB 11098";"Département des Antiquités orientales"
cl010183803;"incrustation de meuble plaquette";;;"SB 11100; AS 4170";"Département des Antiquités orientales"
cl010183807;"bague cachet";;;"SB 11105";"Département des Antiquités orientales"
cl010184360;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11839; A 6149";"Département des Antiquités orientales"
cl010184637;collier;;"vers -350";"SB 12070; AS 9059; AS 9060; AS 9061; AS 3098; AS 3099";"Département des Antiquités orientales"
cl010186595;épingle;;;"SB 13991; AS 11533";"Département des Antiquités orientales"
cl010186596;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13992";"Département des Antiquités orientales"
cl010186605;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14001";"Département des Antiquités orientales"
cl010186673;"perle ; anneau ; feuille";;;"SB 14069";"Département des Antiquités orientales"
cl010186674;poignée;;;"SB 14070; S 314";"Département des Antiquités orientales"
cl010187266;bloc;;"-8000 / 1244  (Date inconnue)";"SB 14685; H 453";"Département des Antiquités orientales"
cl010188729;perle;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 17827; AS 5392";"Département des Antiquités orientales"
cl010188997;perle;;;"SB 18099; SB 17751";"Département des Antiquités orientales"
cl010189953;perle;;;"SB 19455";"Département des Antiquités orientales"
cl010189955;"incrustation de meuble";;;"SB 19568";"Département des Antiquités orientales"
cl010189957;"objet indéterminé";;;"SB 19570";"Département des Antiquités orientales"
cl010190022;pendentif;;"vers -350";"SB 19360; AS 3101";"Département des Antiquités orientales"
cl010190024;perle;;"-1400 / -1200  (Dynastie d'Igi-halkid)";"SB 19366; GS 5347 B";"Département des Antiquités orientales"
cl010190037;perle;;;"SB 19379";"Département des Antiquités orientales"
cl010190039;perle;;;"SB 19381";"Département des Antiquités orientales"
cl010190045;perle;;;"SB 19387";"Département des Antiquités orientales"
cl010190046;perle;;;"SB 19388";"Département des Antiquités orientales"
cl010190049;perle;;;"SB 19391";"Département des Antiquités orientales"
cl010190051;"incrustation de meuble";;;"SB 19393";"Département des Antiquités orientales"
cl010190056;perle;;;"SB 19398";"Département des Antiquités orientales"
cl010190063;perle;;;"SB 19405";"Département des Antiquités orientales"
cl010190071;perle;;;"SB 19413";"Département des Antiquités orientales"
cl010190072;perle;;;"SB 19414";"Département des Antiquités orientales"
cl010190073;perle;;;"SB 19415";"Département des Antiquités orientales"
cl010190076;perle;;;"SB 19418";"Département des Antiquités orientales"
cl010190079;perle;;;"SB 19421";"Département des Antiquités orientales"
cl010190085;perle;;;"SB 19427";"Département des Antiquités orientales"
cl010190090;perle;;;"SB 19432";"Département des Antiquités orientales"
cl010190091;perle;;;"SB 19433";"Département des Antiquités orientales"
cl010190092;perle;;;"SB 19434";"Département des Antiquités orientales"
cl010190093;perle;;;"SB 19435";"Département des Antiquités orientales"
cl010190095;perle;;;"SB 19437";"Département des Antiquités orientales"
cl010190101;perle;;;"SB 19443";"Département des Antiquités orientales"
cl010190102;perle;;;"SB 19444";"Département des Antiquités orientales"
cl010190105;perle;;;"SB 19447";"Département des Antiquités orientales"
cl010190107;perle;;;"SB 19449";"Département des Antiquités orientales"
cl010190120;perle;;;"SB 19465";"Département des Antiquités orientales"
cl010190123;perle;;;"SB 19468";"Département des Antiquités orientales"
cl010190124;"élément de statue";;;"SB 19469";"Département des Antiquités orientales"
cl010190128;perle;;;"SB 19473";"Département des Antiquités orientales"
cl010190140;"objet indéterminé";;;"SB 19485; AS 7958";"Département des Antiquités orientales"
cl010190142;"objet indéterminé";;;"SB 19487; AS 8433";"Département des Antiquités orientales"
cl010190143;"objet indéterminé";;;"SB 19488";"Département des Antiquités orientales"
cl010190144;"objet indéterminé";;;"SB 19489; AS 8432";"Département des Antiquités orientales"
cl010190147;"objet indéterminé";;;"SB 19492";"Département des Antiquités orientales"
cl010190154;"objet indéterminé";;;"SB 19499; AS 8396";"Département des Antiquités orientales"
cl010190161;perle;;;"SB 19506; AS 5902";"Département des Antiquités orientales"
cl010190217;"objet indéterminé";;;"SB 19562";"Département des Antiquités orientales"
cl010190219;"objet indéterminé";;;"SB 19564";"Département des Antiquités orientales"
cl010190220;"objet indéterminé";;;"SB 19565";"Département des Antiquités orientales"
cl010190264;"incrustation de meuble";;;"SB 19578";"Département des Antiquités orientales"
cl010190265;"incrustation de meuble";;;"SB 19579";"Département des Antiquités orientales"
cl010190267;"incrustation de meuble";;;"SB 19581";"Département des Antiquités orientales"
cl010190270;"incrustation de meuble";;;"SB 19584";"Département des Antiquités orientales"
cl010190273;"incrustation de meuble";;;"SB 19587";"Département des Antiquités orientales"
cl010190276;"incrustation de meuble ; objet indéterminé";;;"SB 19590";"Département des Antiquités orientales"
cl010190277;"incrustation de meuble";;;"SB 19591";"Département des Antiquités orientales"
cl010190278;"incrustation de meuble";;;"SB 19592";"Département des Antiquités orientales"
cl010190279;"incrustation de meuble";;;"SB 19593";"Département des Antiquités orientales"
cl010190282;"incrustation de meuble";;;"SB 19596";"Département des Antiquités orientales"
cl010190283;perle;;;"SB 19597";"Département des Antiquités orientales"
cl010190286;"incrustation de meuble";;;"SB 19600";"Département des Antiquités orientales"
cl010190287;"incrustation de meuble";;;"SB 19601";"Département des Antiquités orientales"
cl010190288;"incrustation de meuble";;;"SB 19602";"Département des Antiquités orientales"
cl010190292;"incrustation de meuble";;;"SB 19606";"Département des Antiquités orientales"
cl010190293;"incrustation de meuble";;;"SB 19607";"Département des Antiquités orientales"
cl010192507;perle;;;"SB 21847";"Département des Antiquités orientales"
cl010193084;perle;;;3375;"Département des Antiquités orientales"
cl010194618;tablette;;;"H 364";"Département des Antiquités orientales"
cl010194628;perle;;;"M. 52";"Département des Antiquités orientales"
cl010195505;amulette;;;"KLQ 80";"Département des Antiquités orientales"
cl010195750;intaille;;;"AO 3271 M; CCO A. 1306";"Département des Antiquités orientales"
cl010195759;cachet;;;"AO 3271 N; CCO A. 1330";"Département des Antiquités orientales"
cl010195976;perle;;;"GMIS 117 B";"Département des Antiquités orientales"
cl010196020;pendentif;;;"TG 5329";"Département des Antiquités orientales"
cl010196816;intaille;;;"AOD 274; CCO D 145";"Département des Antiquités orientales"
cl010198354;"perle ; feuille ; fragment";;;"I 459";"Département des Antiquités orientales"
cl010198357;intaille;;;"AOD 261; CCO D 153";"Département des Antiquités orientales"
cl010198358;intaille;;;"AOD 262; CCO D 154";"Département des Antiquités orientales"
cl010198359;intaille;;;"AOD 263; CCO D 155";"Département des Antiquités orientales"
cl010198360;intaille;;;"AOD 264; CCO D 156";"Département des Antiquités orientales"
cl010198365;intaille;;;"AOD 291; CCO D 162";"Département des Antiquités orientales"
cl010198366;intaille;;;"AOD 293; CCO D 163";"Département des Antiquités orientales"
cl010198371;intaille;;;"AOD 282; CCO D 170";"Département des Antiquités orientales"
cl010198374;intaille;;;"AOD 285; CCO D 173";"Département des Antiquités orientales"
cl010198375;intaille;;;"AOD 278; CCO D 175";"Département des Antiquités orientales"
cl010198697;"masse d'armes";;;"D 36; D 36";"Département des Antiquités orientales"
cl010199051;perle;;;"N 972; N 972";"Département des Antiquités orientales"
cl010199066;perle;;;"AS 3831";"Département des Antiquités orientales"
cl010199068;perle;;;"AS 8398";"Département des Antiquités orientales"
cl010199076;amulette;;;"AS 5943";"Département des Antiquités orientales"
cl010199095;pendeloque;;;"AS 8066";"Département des Antiquités orientales"
cl010199099;perle;;;"AS 8349";"Département des Antiquités orientales"
cl010199100;perle;;;"AS 3794";"Département des Antiquités orientales"
cl010199258;perle;;;"AS 8451";"Département des Antiquités orientales"
cl010199291;vase;;;"AS 8306";"Département des Antiquités orientales"
cl010199579;disque;;;"AS 8307";"Département des Antiquités orientales"
cl010199612;disque;;;"AS 8345";"Département des Antiquités orientales"
cl010199613;"fusaïole ; perle";;;"AS 8818";"Département des Antiquités orientales"
cl010199698;pendeloque;;;"AS 3835";"Département des Antiquités orientales"
cl010199717;perle;;;"AS 8825";"Département des Antiquités orientales"
cl010199813;"collier ; perle";;;"AS 8074";"Département des Antiquités orientales"
cl010199889;perle;;;"AS 3784";"Département des Antiquités orientales"
cl010199892;"perle ; pendeloque";;;"AS 7942";"Département des Antiquités orientales"
cl010199893;perle;;;"AS 8309";"Département des Antiquités orientales"
cl010199924;perle;;;"AS 8420";"Département des Antiquités orientales"
cl010199925;perle;;;"AS 5342";"Département des Antiquités orientales"
cl010200210;collier;;;"M 394; M 394";"Département des Antiquités orientales"
cl010201965;perle;;;"SB 23923";"Département des Antiquités orientales"
cl010201966;perle;;;"SB 23924";"Département des Antiquités orientales"
cl010201985;collier;;;"SB 23944";"Département des Antiquités orientales"
cl010202005;perle;;;"SB 23963";"Département des Antiquités orientales"
cl010202006;perle;;;"SB 23964";"Département des Antiquités orientales"
cl010202010;perle;;;"SB 23967";"Département des Antiquités orientales"
cl010202015;perle;;;"SB 23972";"Département des Antiquités orientales"
cl010202024;perle;;;"SB 23981";"Département des Antiquités orientales"
cl010202025;perle;;;"SB 23982; SB 17751; N 1050; N 544";"Département des Antiquités orientales"
cl010202119;perle;;;"SB 23996";"Département des Antiquités orientales"
cl010202122;perle;;;"SB 23999; AS 5955";"Département des Antiquités orientales"
cl010202137;perle;;;"SB 24006";"Département des Antiquités orientales"
cl010202174;perle;;;"SB 24026; AS 5967";"Département des Antiquités orientales"
cl010202179;perle;;;"SB 24029";"Département des Antiquités orientales"
cl010202192;pendeloque;;;"SB 24036";"Département des Antiquités orientales"
cl010202195;perle;;;"SB 24038";"Département des Antiquités orientales"
cl010202197;perle;;;"SB 24039";"Département des Antiquités orientales"
cl010202215;pendeloque;;;"SB 24054";"Département des Antiquités orientales"
cl010204137;collier;;;"SB 24110";"Département des Antiquités orientales"
cl010204165;"incrustation de meuble";;;"SB 24132";"Département des Antiquités orientales"
cl010204181;collier;;;"SB 24147";"Département des Antiquités orientales"
cl010204226;collier;;;"SB 24161; AS 6011";"Département des Antiquités orientales"
cl010204228;collier;;;"SB 24163";"Département des Antiquités orientales"
cl010204232;collier;;;"SB 24166";"Département des Antiquités orientales"
cl010204465;collier;;;"SB 24248";"Département des Antiquités orientales"
cl010204621;collier;;;"SB 24296";"Département des Antiquités orientales"
cl010204664;perle;;;"SB 24283";"Département des Antiquités orientales"
cl010204665;perle;;;"SB 24284";"Département des Antiquités orientales"
cl010208658;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 K; TG 4048";"Département des Antiquités orientales"
cl010209662;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384; M. 480; M. 481";"Département des Antiquités orientales"
cl010210407;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 259; CCO D 255; Gyselen 1993, 13.8; Gignoux 1978, 9.66";"Département des Antiquités orientales"
cl010211527;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3286; DAO 104";"Département des Antiquités orientales"
cl010211529;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3288; DAO 106";"Département des Antiquités orientales"
cl010219683;bracelet;;"1485 / 1615  (Renaissance)";"CN 22925; 52561";"Service de l'Histoire du Louvre"
cl010241328;collier;;;"AO 3068";"Département des Antiquités orientales"
cl010245092;stèle;;;"A 6107";"Département des Antiquités orientales"
cl010248667;anneau;;;"P 110; P 110";"Département des Antiquités orientales"
cl010358970;perle;;;58723;"Département des Antiquités orientales"
cl010359071;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4643; 57989";"Département des Antiquités orientales"
cl010359073;collier;;"-1200 / -1000  (Fer I [?])";"AS 4362; 57786";"Département des Antiquités orientales"
cl010359076;collier;;;"AS 4363; 57895";"Département des Antiquités orientales"
cl010359096;perle;;"-1400 / -1000  (Bronze récent II [?])";57816;"Département des Antiquités orientales"
cl010360718;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15514; D.932.3.28.; T 1078";"Département des Antiquités orientales"
cl010360938;"sceau ; cachet ; intaille";;"224 / 677  (Sassanide)";"AOD 246; CCO D 266";"Département des Antiquités orientales"
cl010361014;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30192; D.2005-0-172";"Département des Antiquités orientales"
cl010369616;intaille;;"224 / 677  (Sassanide)";"AOD 233; CCO D 188";"Département des Antiquités orientales"
cl010369619;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 203; CCO D 190";"Département des Antiquités orientales"
cl010369620;intaille;;"224 / 677  (Sassanide)";"AOD 222; CCO D 191";"Département des Antiquités orientales"
cl010369670;intaille;;"224 / 677  (Sassanide)";"AOD 271; CCO D 203";"Département des Antiquités orientales"
cl010369671;intaille;;"224 / 677  (Sassanide)";"AOD 205; CCO D 205";"Département des Antiquités orientales"
cl010370063;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 199; CCO D 207";"Département des Antiquités orientales"
cl010370123;intaille;;"224 / 677  (Sassanide)";"AOD 197; CCO D 209";"Département des Antiquités orientales"
cl010370128;intaille;;"224 / 677  (Sassanide)";"AOD 196; CCO D 216";"Département des Antiquités orientales"
cl010370131;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 211; CCO D 218";"Département des Antiquités orientales"
cl010370134;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 322; CCO D 221";"Département des Antiquités orientales"
cl010370139;intaille;;"224 / 677  (Sassanide)";"AOD 217; CCO D 228";"Département des Antiquités orientales"
cl010370140;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 216; CCO D 229";"Département des Antiquités orientales"
cl010370167;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 227; CCO D 241";"Département des Antiquités orientales"
cl010370169;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 194; CCO D 243";"Département des Antiquités orientales"
cl010370172;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 185; CCO D 246";"Département des Antiquités orientales"
cl010370173;intaille;;"224 / 677  (Sassanide)";"AOD 186; CCO D 247";"Département des Antiquités orientales"
cl010370185;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 231; CCO D 250";"Département des Antiquités orientales"
cl010370191;intaille;;"224 / 677  (Sassanide)";"AOD 266; CCO D 254";"Département des Antiquités orientales"
cl010370192;intaille;;"224 / 677  (Sassanide)";"AOD 255; CCO D 256";"Département des Antiquités orientales"
cl010370197;intaille;;"224 / 677  (Sassanide)";"AOD 252; CCO D 259";"Département des Antiquités orientales"
cl010370225;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 182; CCO D 269";"Département des Antiquités orientales"
cl010370227;intaille;;"224 / 677  (Sassanide)";"AOD 176; CCO D 271";"Département des Antiquités orientales"
cl010370232;sceau;;;"AOD 173; CCO D 276";"Département des Antiquités orientales"
cl010370268;intaille;;"224 / 677  (Sassanide)";"AOD 323; CCO D 281";"Département des Antiquités orientales"
cl010370269;intaille;;"224 / 677  (Sassanide)";"AOD 295; CCO D 282";"Département des Antiquités orientales"
cl010370287;intaille;;"224 / 677  (Sassanide)";"AOD 300; CCO D 294";"Département des Antiquités orientales"
cl010370291;intaille;;"224 / 677  (Sassanide)";"AOD 304; CCO D 299";"Département des Antiquités orientales"
cl010370294;intaille;;"224 / 677  (Sassanide)";"AOD 307; CCO D 287";"Département des Antiquités orientales"
cl010370298;intaille;;"224 / 677  (Sassanide)";"AOD 311; CCO D 290";"Département des Antiquités orientales"
cl010370303;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 253; CCO D 260";"Département des Antiquités orientales"
cl010386948;intaille;;"224 / 677  (Sassanide)";"AOD 294; CCO D 248";"Département des Antiquités orientales"
cl010386949;intaille;;"224 / 677  (Sassanide)";"AOD 313; CCO D 302";"Département des Antiquités orientales"
cl010403258;"perle ; collier";;;"AO 12792 75; TG 3038";"Département des Antiquités orientales"
cl010416528;"perle ; collier";;;"AO 12792 87; TG 3823";"Département des Antiquités orientales"
cl010416552;"perle ; collier";;;"AO 12792 112; TG 3710";"Département des Antiquités orientales"
cl010416554;"perle ; collier";;;"AO 12792 114; TG 2135";"Département des Antiquités orientales"
cl010416564;"perle ; collier";;;"AO 12792 124; TG 4154";"Département des Antiquités orientales"
cl010416812;"perle ; collier";;;"AO 14254 B";"Département des Antiquités orientales"
cl010416871;"perle ; pendeloque";;;"AO 14271 J";"Département des Antiquités orientales"
cl010416984;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 17; TG 2254";"Département des Antiquités orientales"
cl010416989;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 29; TG 2469";"Département des Antiquités orientales"
