ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010185733;poids;;;"SB 13232";"Département des Antiquités orientales"
cl010185736;poids;;;"SB 13235";"Département des Antiquités orientales"
cl010185738;poids;;;"SB 13315";"Département des Antiquités orientales"
cl010185745;poids;;;"SB 13169";"Département des Antiquités orientales"
cl010185746;poids;;;"SB 13170";"Département des Antiquités orientales"
cl010185749;poids;;;"SB 13173";"Département des Antiquités orientales"
cl010185750;poids;;;"SB 13174";"Département des Antiquités orientales"
cl010185756;poids;;;"SB 13180";"Département des Antiquités orientales"
cl010185757;poids;;;"SB 13181";"Département des Antiquités orientales"
cl010185763;poids;;;"SB 13187";"Département des Antiquités orientales"
cl010185773;poids;;;"SB 13197";"Département des Antiquités orientales"
cl010185778;poids;;;"SB 13202";"Département des Antiquités orientales"
cl010185780;poids;;;"SB 13204";"Département des Antiquités orientales"
cl010185784;poids;;;"SB 13208";"Département des Antiquités orientales"
cl010185791;poids;;;"SB 13215";"Département des Antiquités orientales"
cl010185802;poids;;;"SB 13226";"Département des Antiquités orientales"
cl010185807;poids;;;"SB 13237";"Département des Antiquités orientales"
cl010185809;poids;;;"SB 13239";"Département des Antiquités orientales"
cl010185816;poids;;;"SB 13246";"Département des Antiquités orientales"
cl010185821;poids;;;"SB 13251";"Département des Antiquités orientales"
cl010185825;poids;;;"SB 13255";"Département des Antiquités orientales"
cl010185833;poids;;;"SB 13263";"Département des Antiquités orientales"
cl010185835;poids;;;"SB 13265";"Département des Antiquités orientales"
cl010185847;poids;;;"SB 13277";"Département des Antiquités orientales"
cl010185850;poids;;;"SB 13280";"Département des Antiquités orientales"
cl010185855;poids;;;"SB 13285";"Département des Antiquités orientales"
cl010185862;poids;;;"SB 13292";"Département des Antiquités orientales"
cl010185867;poids;;;"SB 13297";"Département des Antiquités orientales"
cl010185884;poids;;;"SB 13314";"Département des Antiquités orientales"
cl010185889;poids;;;"SB 13322";"Département des Antiquités orientales"
cl010185896;poids;;;"SB 13329";"Département des Antiquités orientales"
cl010185902;poids;;;"SB 13335";"Département des Antiquités orientales"
cl010185903;poids;;;"SB 13336";"Département des Antiquités orientales"
cl010185905;poids;;;"SB 13338";"Département des Antiquités orientales"
cl010185906;poids;;;"SB 13339";"Département des Antiquités orientales"
cl010185917;poids;;;"SB 13350";"Département des Antiquités orientales"
cl010185918;poids;;;"SB 13351";"Département des Antiquités orientales"
cl010185924;poids;;;"SB 13357";"Département des Antiquités orientales"
cl010185925;poids;;;"SB 13358";"Département des Antiquités orientales"
cl010185926;poids;;;"SB 13359; M 456";"Département des Antiquités orientales"
cl010185927;poids;;;"SB 13360";"Département des Antiquités orientales"
cl010185931;poids;;;"SB 13364";"Département des Antiquités orientales"
cl010185932;poids;;;"SB 13365";"Département des Antiquités orientales"
cl010185933;poids;;;"SB 13366";"Département des Antiquités orientales"
cl010185935;poids;;;"SB 13368";"Département des Antiquités orientales"
cl010185936;poids;;;"SB 13369";"Département des Antiquités orientales"
cl010185937;poids;;;"SB 13370";"Département des Antiquités orientales"
cl010185940;poids;;;"SB 13373";"Département des Antiquités orientales"
cl010185941;poids;;;"SB 13374; D 28";"Département des Antiquités orientales"
cl010185942;poids;;;"SB 13375";"Département des Antiquités orientales"
cl010185943;poids;;;"SB 13376; AS 14424";"Département des Antiquités orientales"
cl010185945;poids;;;"SB 13378";"Département des Antiquités orientales"
cl010185964;poids;;;"SB 13397";"Département des Antiquités orientales"
cl010185969;poids;;;"SB 13405";"Département des Antiquités orientales"
cl010185972;poids;;;"SB 13408";"Département des Antiquités orientales"
cl010185980;poids;;;"SB 13479";"Département des Antiquités orientales"
cl010185981;poids;;;"SB 13480";"Département des Antiquités orientales"
cl010185983;poids;;;"SB 13482";"Département des Antiquités orientales"
cl010186000;poids;;;"SB 13424";"Département des Antiquités orientales"
cl010186002;poids;;;"SB 13426";"Département des Antiquités orientales"
cl010186004;poids;;;"SB 13428";"Département des Antiquités orientales"
cl010186014;poids;;;"SB 13438";"Département des Antiquités orientales"
cl010186016;poids;;;"SB 13440";"Département des Antiquités orientales"
cl010186020;poids;;;"SB 13444";"Département des Antiquités orientales"
cl010186028;poids;;;"SB 13452";"Département des Antiquités orientales"
cl010186032;poids;;;"SB 13456";"Département des Antiquités orientales"
cl010186039;poids;;;"SB 13463";"Département des Antiquités orientales"
cl010186040;poids;;;"SB 13464";"Département des Antiquités orientales"
cl010186043;poids;;;"SB 13467";"Département des Antiquités orientales"
cl010186045;poids;;;"SB 13469; AS 12994";"Département des Antiquités orientales"
cl010186046;poids;;;"SB 13470; AS 12852";"Département des Antiquités orientales"
cl010186049;poids;;;"SB 13473";"Département des Antiquités orientales"
cl010186050;poids;;;"SB 13474";"Département des Antiquités orientales"
cl010186052;poids;;;"SB 13476";"Département des Antiquités orientales"
cl010186054;poids;;;"SB 13484";"Département des Antiquités orientales"
cl010186057;poids;;;"SB 13487";"Département des Antiquités orientales"
cl010186059;"poids ; sceau cylindre";;;"SB 13489";"Département des Antiquités orientales"
cl010186064;poids;;;"SB 13494";"Département des Antiquités orientales"
cl010186066;poids;;;"SB 13496";"Département des Antiquités orientales"
cl010186072;poids;;;"SB 13502";"Département des Antiquités orientales"
cl010186073;poids;;;"SB 13503";"Département des Antiquités orientales"
cl010186079;poids;;;"SB 13509";"Département des Antiquités orientales"
cl010186080;poids;;;"SB 13510";"Département des Antiquités orientales"
cl010186083;poids;;;"SB 13513";"Département des Antiquités orientales"
cl010186084;poids;;;"SB 13514";"Département des Antiquités orientales"
cl010186085;poids;;;"SB 13515";"Département des Antiquités orientales"
cl010186092;poids;;;"SB 13522";"Département des Antiquités orientales"
cl010186179;poids;;;"SB 13613";"Département des Antiquités orientales"
cl010186258;poids;;;"SB 13681";"Département des Antiquités orientales"
cl010186261;poids;;;"SB 13684; TZ 2";"Département des Antiquités orientales"
cl010186307;poids;;;"SB 13745";"Département des Antiquités orientales"
cl010202289;poids;;;"AO 28415 D; L.326";"Département des Antiquités orientales"
cl010334557;amulette;;;"E 33619";"Département des Antiquités égyptiennes"
cl010361008;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 30185; D.2005-0-162";"Département des Antiquités orientales"
cl010361010;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 30184; D.2005-0-161";"Département des Antiquités orientales"
cl010140133;poids;;;"AO 15399; T 1087 (5)";"Département des Antiquités orientales"
cl010006701;"scarabée ; perle en pastille ovale";;"-664 / -332  (Basse Époque ; XXVIe dynastie)";"E 25888";"Département des Antiquités égyptiennes"
cl010013137;amulette;;"-664 / -332  (Basse Époque)";"E 1247; Clot bey C 21 F n°273; N 4636 ?";"Département des Antiquités égyptiennes"
cl010013219;amulette;;"-664 / -332  (Basse Époque)";"AF 13510; Salt n°1688; N 4636 ?";"Département des Antiquités égyptiennes"
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010038934;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 3017";"Département des Antiquités égyptiennes"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
cl010119688;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19273; RS 9.174";"Département des Antiquités orientales"
cl010119689;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19274; RS 9.078";"Département des Antiquités orientales"
cl010119700;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19285; RS 9.040";"Département des Antiquités orientales"
cl010120487;poids;;"-604 / -539  (Néo-babylonien [?])";"AO 26625; Pottier 1917, 117; KLL 36";"Département des Antiquités orientales"
cl010120488;poids;;;"AO 26626; KLL 41";"Département des Antiquités orientales"
cl010141594;poids;;;"AO 16798 A; T.1376";"Département des Antiquités orientales"
cl010141595;poids;;;"AO 16798 B; T.1376";"Département des Antiquités orientales"
cl010146992;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 39";"Département des Antiquités orientales"
cl010152847;poids;;;"AO 28415 E; L.326";"Département des Antiquités orientales"
cl010165228;poids;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4372";"Département des Antiquités orientales"
cl010166874;"sceau cylindre";;;"AO 6177; CCO A. 939; N III 3526; N III 591";"Département des Antiquités orientales"
cl010169936;poids;;;"AO 9237";"Département des Antiquités orientales"
cl010180297;poids;;;"SB 6637";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146; KLL 40";"Département des Antiquités orientales"
cl010185696;poids;;;"SB 13132";"Département des Antiquités orientales"
cl010185697;poids;;;"SB 13133";"Département des Antiquités orientales"
cl010185698;poids;;;"SB 13134";"Département des Antiquités orientales"
cl010185699;poids;;;"SB 13135";"Département des Antiquités orientales"
cl010185701;poids;;;"SB 13137";"Département des Antiquités orientales"
cl010185704;poids;;;"SB 13140; AS 9511";"Département des Antiquités orientales"
cl010185707;poids;;;"SB 13143";"Département des Antiquités orientales"
cl010185713;poids;;;"SB 13149";"Département des Antiquités orientales"
cl010185714;poids;;;"SB 13150";"Département des Antiquités orientales"
cl010185716;poids;;;"SB 13152";"Département des Antiquités orientales"
cl010185720;poids;;;"SB 13156";"Département des Antiquités orientales"
cl010185723;poids;;;"SB 13159";"Département des Antiquités orientales"
cl010185724;poids;;;"SB 13160";"Département des Antiquités orientales"
cl010185734;poids;;;"SB 13233";"Département des Antiquités orientales"
cl010185748;poids;;;"SB 13172";"Département des Antiquités orientales"
cl010185751;poids;;;"SB 13175";"Département des Antiquités orientales"
cl010185754;poids;;;"SB 13178";"Département des Antiquités orientales"
cl010185755;poids;;;"SB 13179";"Département des Antiquités orientales"
cl010185758;poids;;;"SB 13182";"Département des Antiquités orientales"
cl010185759;poids;;;"SB 13183";"Département des Antiquités orientales"
cl010185766;poids;;;"SB 13190";"Département des Antiquités orientales"
cl010185772;poids;;;"SB 13196";"Département des Antiquités orientales"
cl010185774;poids;;;"SB 13198";"Département des Antiquités orientales"
cl010185777;poids;;;"SB 13201";"Département des Antiquités orientales"
cl010185782;poids;;;"SB 13206";"Département des Antiquités orientales"
cl010185783;poids;;;"SB 13207";"Département des Antiquités orientales"
cl010185794;poids;;;"SB 13218";"Département des Antiquités orientales"
cl010185798;poids;;;"SB 13222";"Département des Antiquités orientales"
cl010185808;poids;;;"SB 13238";"Département des Antiquités orientales"
cl010185810;poids;;;"SB 13240";"Département des Antiquités orientales"
cl010185811;poids;;;"SB 13241";"Département des Antiquités orientales"
cl010185812;poids;;;"SB 13242; 8483";"Département des Antiquités orientales"
cl010185814;poids;;;"SB 13244; AS 9525";"Département des Antiquités orientales"
cl010185815;poids;;;"SB 13245";"Département des Antiquités orientales"
cl010185817;poids;;;"SB 13247";"Département des Antiquités orientales"
cl010185826;poids;;;"SB 13256";"Département des Antiquités orientales"
cl010185827;poids;;;"SB 13257";"Département des Antiquités orientales"
cl010185831;poids;;;"SB 13261";"Département des Antiquités orientales"
cl010185852;poids;;;"SB 13282";"Département des Antiquités orientales"
cl010185853;poids;;;"SB 13283";"Département des Antiquités orientales"
cl010185854;poids;;;"SB 13284";"Département des Antiquités orientales"
cl010185861;poids;;;"SB 13291";"Département des Antiquités orientales"
cl010185865;poids;;;"SB 13295; 56";"Département des Antiquités orientales"
cl010185871;poids;;;"SB 13301";"Département des Antiquités orientales"
cl010185882;poids;;;"SB 13312; AS 9503";"Département des Antiquités orientales"
cl010185885;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13318";"Département des Antiquités orientales"
cl010185894;poids;;;"SB 13327";"Département des Antiquités orientales"
cl010185895;poids;;;"SB 13328";"Département des Antiquités orientales"
cl010185898;poids;;;"SB 13331";"Département des Antiquités orientales"
cl010185916;poids;;;"SB 13349";"Département des Antiquités orientales"
cl010185919;poids;;;"SB 13352";"Département des Antiquités orientales"
cl010185922;poids;;;"SB 13355";"Département des Antiquités orientales"
cl010185944;poids;;;"SB 13377";"Département des Antiquités orientales"
cl010185951;poids;;;"SB 13384";"Département des Antiquités orientales"
cl010185954;poids;;;"SB 13387";"Département des Antiquités orientales"
cl010185955;poids;;;"SB 13388";"Département des Antiquités orientales"
cl010185956;poids;;;"SB 13389";"Département des Antiquités orientales"
cl010185961;poids;;;"SB 13394; M 396";"Département des Antiquités orientales"
cl010185962;poids;;;"SB 13395";"Département des Antiquités orientales"
cl010185963;poids;;;"SB 13396";"Département des Antiquités orientales"
cl010185974;poids;;;"SB 13410";"Département des Antiquités orientales"
cl010185979;poids;;;"SB 13478";"Département des Antiquités orientales"
cl010185982;poids;;;"SB 13481";"Département des Antiquités orientales"
cl010185987;poids;;;"SB 13564";"Département des Antiquités orientales"
cl010185992;poids;;;"SB 13416";"Département des Antiquités orientales"
cl010185993;poids;;;"SB 13417";"Département des Antiquités orientales"
cl010185997;poids;;;"SB 13421";"Département des Antiquités orientales"
cl010186005;poids;;;"SB 13429";"Département des Antiquités orientales"
cl010186007;poids;;;"SB 13431";"Département des Antiquités orientales"
cl010186015;poids;;;"SB 13439";"Département des Antiquités orientales"
cl010186018;poids;;;"SB 13442";"Département des Antiquités orientales"
cl010186021;poids;;;"SB 13445";"Département des Antiquités orientales"
cl010186027;poids;;;"SB 13451";"Département des Antiquités orientales"
cl010186029;poids;;;"SB 13453";"Département des Antiquités orientales"
cl010186031;poids;;;"SB 13455";"Département des Antiquités orientales"
cl010186036;poids;;;"SB 13460";"Département des Antiquités orientales"
cl010186037;poids;;;"SB 13461";"Département des Antiquités orientales"
cl010186047;poids;;;"SB 13471; AS 12857";"Département des Antiquités orientales"
cl010186051;poids;;;"SB 13475";"Département des Antiquités orientales"
cl010186060;poids;;;"SB 13490";"Département des Antiquités orientales"
cl010186062;poids;;;"SB 13492";"Département des Antiquités orientales"
cl010186068;poids;;;"SB 13498";"Département des Antiquités orientales"
cl010186070;poids;;;"SB 13500";"Département des Antiquités orientales"
cl010186077;poids;;;"SB 13507";"Département des Antiquités orientales"
cl010186086;poids;;;"SB 13516";"Département des Antiquités orientales"
cl010186116;poids;;;"SB 13546";"Département des Antiquités orientales"
cl010186161;poids;;;"SB 13595; AS 9500";"Département des Antiquités orientales"
cl010186266;poids;;;"SB 13689; AS 11819";"Département des Antiquités orientales"
cl010186305;poids;;;"SB 13743";"Département des Antiquités orientales"
cl010186306;poids;;;"SB 13744; S 454";"Département des Antiquités orientales"
cl010186308;poids;;;"SB 13746; H 81";"Département des Antiquités orientales"
cl010361009;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30186; D.2005-0-164";"Département des Antiquités orientales"
cl010434062;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 24";"Département des Antiquités orientales"
cl010434063;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 25";"Département des Antiquités orientales"
cl010434068;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 27";"Département des Antiquités orientales"
cl010003677;"amulette oudjat sommaire";;;"E 18170; MG 661";"Département des Antiquités égyptiennes"
cl010014309;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3222 4; OT 681; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010032044;amulette;;"-664 / -332  (Basse Époque)";"E 5057";"Département des Antiquités égyptiennes"
cl010048719;dodécaèdre;;"100 / 130  (Antonins)";"AF 897";"Département des Antiquités égyptiennes"
cl010119655;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11419";"Département des Antiquités orientales"
cl010119696;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19281; RS 9.106";"Département des Antiquités orientales"
cl010135269;poids;;;"AO 10565; P 156 A; P 156 B";"Département des Antiquités orientales"
cl010135563;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 10857";"Département des Antiquités orientales"
cl010137902;poids;;"-1400 / -1200  (Bronze récent II)";"AO 13179";"Département des Antiquités orientales"
cl010138722;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 37";"Département des Antiquités orientales"
cl010140803;poids;;;"AO 16028; NC 214";"Département des Antiquités orientales"
cl010141597;poids;;;"AO 16798 D; T.1376";"Département des Antiquités orientales"
cl010147496;poids;;;"AO 22744";"Département des Antiquités orientales"
cl010151426;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27093; MSK 73.22";"Département des Antiquités orientales"
cl010151806;hache;;;"AO 274 A";"Département des Antiquités orientales"
cl010151807;hache;;;"AO 274 B";"Département des Antiquités orientales"
cl010152371;"poids ; balle de fronde";;"-2250 / -2000  (Néo-sumérien [?])";"AO 280 A";"Département des Antiquités orientales"
cl010152844;poids;;;"AO 28415 A; L.326";"Département des Antiquités orientales"
cl010152845;poids;;;"AO 28415 B; L.326";"Département des Antiquités orientales"
cl010152846;poids;;;"AO 28415 C; L.326";"Département des Antiquités orientales"
cl010169935;poids;;;"AO 9236";"Département des Antiquités orientales"
cl010171430;"sceau cylindre";;;"MNB 1217; CCO A. 232";"Département des Antiquités orientales"
cl010177884;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3967; GTZ 131";"Département des Antiquités orientales"
cl010182089;poids;;;"SB 9353";"Département des Antiquités orientales"
cl010182090;poids;;;"SB 9354; U 51";"Département des Antiquités orientales"
cl010185695;"poids ; sceau cylindre";;;"SB 13131";"Département des Antiquités orientales"
cl010185702;poids;;;"SB 13138";"Département des Antiquités orientales"
cl010185703;poids;;;"SB 13139";"Département des Antiquités orientales"
cl010185705;poids;;;"SB 13141";"Département des Antiquités orientales"
cl010185709;poids;;;"SB 13145";"Département des Antiquités orientales"
cl010185710;poids;;;"SB 13146";"Département des Antiquités orientales"
cl010185721;poids;;;"SB 13157";"Département des Antiquités orientales"
cl010185726;poids;;;"SB 13162";"Département des Antiquités orientales"
cl010185727;poids;;;"SB 13163";"Département des Antiquités orientales"
cl010185728;poids;;;"SB 13164";"Département des Antiquités orientales"
cl010185730;poids;;;"SB 13166";"Département des Antiquités orientales"
cl010185731;poids;;;"SB 13167";"Département des Antiquités orientales"
cl010185735;poids;;;"SB 13234";"Département des Antiquités orientales"
cl010185737;poids;;;"SB 13236";"Département des Antiquités orientales"
cl010185739;poids;;;"SB 13316";"Département des Antiquités orientales"
cl010185740;poids;;;"SB 13317";"Département des Antiquités orientales"
cl010185744;poids;;;"SB 13168";"Département des Antiquités orientales"
cl010185747;poids;;;"SB 13171";"Département des Antiquités orientales"
cl010185760;poids;;;"SB 13184";"Département des Antiquités orientales"
cl010185765;poids;;;"SB 13189";"Département des Antiquités orientales"
cl010185769;poids;;;"SB 13193";"Département des Antiquités orientales"
cl010185770;poids;;;"SB 13194; 411";"Département des Antiquités orientales"
cl010185771;poids;;;"SB 13195; AS 5947";"Département des Antiquités orientales"
cl010185776;poids;;;"SB 13200";"Département des Antiquités orientales"
cl010185779;poids;;;"SB 13203";"Département des Antiquités orientales"
cl010185785;poids;;;"SB 13209";"Département des Antiquités orientales"
cl010185786;poids;;;"SB 13210";"Département des Antiquités orientales"
cl010185787;poids;;;"SB 13211";"Département des Antiquités orientales"
cl010185790;poids;;;"SB 13214";"Département des Antiquités orientales"
cl010185796;poids;;;"SB 13220";"Département des Antiquités orientales"
cl010185797;poids;;;"SB 13221";"Département des Antiquités orientales"
cl010185800;poids;;;"SB 13224";"Département des Antiquités orientales"
cl010185801;poids;;;"SB 13225";"Département des Antiquités orientales"
cl010185803;poids;;;"SB 13227";"Département des Antiquités orientales"
cl010185805;poids;;;"SB 13229";"Département des Antiquités orientales"
cl010185806;poids;;;"SB 13230";"Département des Antiquités orientales"
cl010185813;poids;;;"SB 13243";"Département des Antiquités orientales"
cl010185818;poids;;;"SB 13248; AS 14213";"Département des Antiquités orientales"
cl010185819;poids;;;"SB 13249";"Département des Antiquités orientales"
cl010185820;poids;;;"SB 13250";"Département des Antiquités orientales"
cl010185822;poids;;;"SB 13252; AS 9528";"Département des Antiquités orientales"
cl010185823;poids;;;"SB 13253";"Département des Antiquités orientales"
cl010185824;poids;;;"SB 13254";"Département des Antiquités orientales"
cl010185829;poids;;;"SB 13259";"Département des Antiquités orientales"
cl010185830;poids;;;"SB 13260";"Département des Antiquités orientales"
cl010185832;poids;;;"SB 13262; AS 14214";"Département des Antiquités orientales"
cl010185837;poids;;;"SB 13267";"Département des Antiquités orientales"
cl010185838;poids;;;"SB 13268";"Département des Antiquités orientales"
cl010185839;poids;;;"SB 13269";"Département des Antiquités orientales"
cl010185840;poids;;;"SB 13270";"Département des Antiquités orientales"
cl010185845;poids;;;"SB 13275";"Département des Antiquités orientales"
cl010185846;poids;;;"SB 13276";"Département des Antiquités orientales"
cl010185851;poids;;;"SB 13281";"Département des Antiquités orientales"
cl010185856;poids;;;"SB 13286; AS 9517";"Département des Antiquités orientales"
cl010185858;poids;;;"SB 13288";"Département des Antiquités orientales"
cl010185870;poids;;;"SB 13300";"Département des Antiquités orientales"
cl010185873;poids;;;"SB 13303";"Département des Antiquités orientales"
cl010185883;poids;;;"SB 13313; AS 9547";"Département des Antiquités orientales"
cl010185886;poids;;;"SB 13319";"Département des Antiquités orientales"
cl010185887;poids;;;"SB 13320";"Département des Antiquités orientales"
cl010185888;poids;;;"SB 13321";"Département des Antiquités orientales"
cl010185890;poids;;;"SB 13323; 9546";"Département des Antiquités orientales"
cl010185897;poids;;;"SB 13330";"Département des Antiquités orientales"
cl010185901;poids;;;"SB 13334";"Département des Antiquités orientales"
cl010185912;poids;;;"SB 13345";"Département des Antiquités orientales"
cl010185920;poids;;;"SB 13353";"Département des Antiquités orientales"
cl010185923;poids;;;"SB 13356";"Département des Antiquités orientales"
cl010185939;poids;;;"SB 13372";"Département des Antiquités orientales"
cl010185946;poids;;;"SB 13379";"Département des Antiquités orientales"
cl010185949;poids;;;"SB 13382";"Département des Antiquités orientales"
cl010185950;poids;;;"SB 13383";"Département des Antiquités orientales"
cl010185952;poids;;;"SB 13385";"Département des Antiquités orientales"
cl010185957;poids;;;"SB 13390; 144 M (?)";"Département des Antiquités orientales"
cl010185960;poids;;;"SB 13393";"Département des Antiquités orientales"
cl010185968;poids;;;"SB 13404";"Département des Antiquités orientales"
cl010185994;poids;;;"SB 13418";"Département des Antiquités orientales"
cl010185995;poids;;;"SB 13419";"Département des Antiquités orientales"
cl010186001;poids;;;"SB 13425";"Département des Antiquités orientales"
cl010186003;poids;;;"SB 13427";"Département des Antiquités orientales"
cl010186006;poids;;;"SB 13430";"Département des Antiquités orientales"
cl010186008;poids;;;"SB 13432";"Département des Antiquités orientales"
cl010186009;poids;;;"SB 13433";"Département des Antiquités orientales"
cl010186010;poids;;;"SB 13434";"Département des Antiquités orientales"
cl010186011;poids;;;"SB 13435";"Département des Antiquités orientales"
cl010186012;poids;;;"SB 13436";"Département des Antiquités orientales"
cl010186013;poids;;;"SB 13437";"Département des Antiquités orientales"
cl010186017;poids;;;"SB 13441";"Département des Antiquités orientales"
cl010186019;poids;;;"SB 13443";"Département des Antiquités orientales"
cl010186030;poids;;;"SB 13454";"Département des Antiquités orientales"
cl010186033;poids;;;"SB 13457";"Département des Antiquités orientales"
cl010186034;poids;;;"SB 13458; AS 12860";"Département des Antiquités orientales"
cl010186035;poids;;;"SB 13459";"Département des Antiquités orientales"
cl010186038;poids;;;"SB 13462";"Département des Antiquités orientales"
cl010186041;poids;;;"SB 13465";"Département des Antiquités orientales"
cl010186042;poids;;;"SB 13466";"Département des Antiquités orientales"
cl010186044;poids;;;"SB 13468; AS 12804";"Département des Antiquités orientales"
cl010186058;poids;;;"SB 13488";"Département des Antiquités orientales"
cl010186063;poids;;;"SB 13493";"Département des Antiquités orientales"
cl010186067;poids;;;"SB 13497";"Département des Antiquités orientales"
cl010186069;poids;;;"SB 13499";"Département des Antiquités orientales"
cl010186071;poids;;;"SB 13501";"Département des Antiquités orientales"
cl010186074;poids;;;"SB 13504; AS 14211";"Département des Antiquités orientales"
cl010186075;poids;;;"SB 13505";"Département des Antiquités orientales"
cl010186076;poids;;;"SB 13506";"Département des Antiquités orientales"
cl010186078;poids;;;"SB 13508";"Département des Antiquités orientales"
cl010186081;poids;;;"SB 13511";"Département des Antiquités orientales"
cl010186082;poids;;;"SB 13512";"Département des Antiquités orientales"
cl010186250;poids;;;"SB 13673; AS 9531";"Département des Antiquités orientales"
cl010186252;poids;;;"SB 13675; N 680";"Département des Antiquités orientales"
cl010186254;poids;;;"SB 13677; AS 2615";"Département des Antiquités orientales"
cl010186262;poids;;;"SB 13685; A 6146";"Département des Antiquités orientales"
cl010186309;poids;;;"SB 13747";"Département des Antiquités orientales"
cl010186310;poids;;;"SB 13748; AS 1182";"Département des Antiquités orientales"
cl010196437;"outil ; poids";;;"P 260; P 260";"Département des Antiquités orientales"
cl010243726;poids;;;"SB 13151";"Département des Antiquités orientales"
cl010358525;"masse d'armes";;"-1200 / -1000  (Fer I)";"4044; 58010";"Département des Antiquités orientales"
cl010360779;poids;;;"AO 12106 4; TG 1223";"Département des Antiquités orientales"
cl010429439;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19284; RS 9.264";"Département des Antiquités orientales"
cl010007276;amulette;;"-664 / -332  (Basse Époque)";"N 3636 C; AF 2503 ERR; AF 2502 ?; Champollion n°54";"Département des Antiquités égyptiennes"
cl010017920;"amulette oudjat sommaire";;;"AF 7149";"Département des Antiquités égyptiennes"
cl010018664;"amulette oudjat sommaire";;;"E 19508; MG 2009";"Département des Antiquités égyptiennes"
cl010031121;"scarabée à ventre détaillé";;;"E 1094; AF 2484; Clot bey C 21 P n°120";"Département des Antiquités égyptiennes"
cl010073828;amulette;;;"N 3636 ?";"Département des Antiquités égyptiennes"
cl010123043;"sceau cylindre";;"-1400 / -1200  (Hittite impérial)";"AM 558 BIS; CCO A. 953";"Département des Antiquités orientales"
cl010135140;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10395";"Département des Antiquités orientales"
cl010135570;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10862";"Département des Antiquités orientales"
cl010137893;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 13170";"Département des Antiquités orientales"
cl010139672;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 14811";"Département des Antiquités orientales"
cl010139674;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14813";"Département des Antiquités orientales"
cl010139675;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 14814";"Département des Antiquités orientales"
cl010141613;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16812; T 1411";"Département des Antiquités orientales"
cl010143108;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1858; CCO A. 922";"Département des Antiquités orientales"
cl010143329;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 18552; RS 7.174";"Département des Antiquités orientales"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010144034;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19260; RS 9114";"Département des Antiquités orientales"
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
cl010147472;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22722; Guimet 123";"Département des Antiquités orientales"
