ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026880;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12807, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026885;"Tête de femme, penchée vers la droite";"Fantin-Latour, Henri";1866;"RF 12812, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026898;"Homme agenouillé, en imploration, dans un intérieur";"Fantin-Latour, Henri";;"RF 12824, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026907;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026908;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12834, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026909;"Femme couchée sur le ventre";"Degas, Edgar";;"RF 12835, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026910;"Femme nue couchée sur le ventre";"Degas, Edgar";;"RF 12836, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026919;"Femme levant le bras droit, vue dev face et en buste";"LAURENT Ernest Joseph";;"RF 12845, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020026920;"Tête de femme, tournée de trois quarts vers la gauche";"LAURENT Ernest Joseph";;"RF 12846, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020026933;"Engagement de cavalerie";"Gamelin, Jacques";1792;"RF 12856, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020026939;"Tête d'enfant, de face ; croquis de trois mains";"CARRIERE Eugène";;"RF 12860, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026940;"Tête de petite fille, de face, assise à une table et écrivant";"CARRIERE Eugène";;"RF 12861, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026941;"Femme assise, de profil à droite, lisant";"CARRIERE Eugène";;"RF 12862, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026942;"Tête de femme, de face, penchée, la main soutenant le front";"CARRIERE Eugène";;"RF 12863, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026943;"Femme, vue à mi-corps, de face, jouant de la guitare";"CARRIERE Eugène";;"RF 12864, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026944;"Femme donnant à boire à un enfant ; main tenant un verre ; buste de femme";"CARRIERE Eugène";;"RF 12865, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026945;"Femme et deux enfants";"CARRIERE Eugène";;"RF 12866, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026946;"Femme, vue à mi-corps, de profil à droite, tenant dans ses bras un enfant";"CARRIERE Eugène";;"RF 12867, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026947;"Femme, vue à mi-corps de face, tenant dans ses bras un enfant";"CARRIERE Eugène";;"RF 12868, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026948;"Femme assise, de trois quarts à droite, allaitant un enfant";"CARRIERE Eugène";;"RF 12869, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026949;"Jeune fille, vue à mi-corps, de face, tenant un fil entre ses mains";"CARRIERE Eugène";;"RF 12870, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026950;"Mains d'une femme assise derrière une table pelant un fruit";"CARRIERE Eugène";;"RF 12871, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026951;"Femme assise, de face, sur un divan, paraissant assoupie";"CARRIERE Eugène";;"RF 12872, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026952;"Jeune fille assise, de profil à gauche, les mains sur le clavier d'un piano";"CARRIERE Eugène";;"RF 12873, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026953;"Petite fille, vue à mi-corps, de profil, les deux mains levées devant elle";"CARRIERE Eugène";;"RF 12874, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026954;"Deux études de femme, vue à mi-corps, de face";"CARRIERE Eugène";;"RF 12875, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026955;"Femme assise, tenant un encrier ; enfant endormi ; figure";"CARRIERE Eugène";;"RF 12876, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026956;"Femme, vue à mi-corps, tenant dans ses bras un enfant vu de dos";"CARRIERE Eugène";;"RF 12877, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020026958;"Deux femmes regardant une femme jouer de la musique (?)";"CARRIERE Eugène";;"RF 12879, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026959;"Etude d'un enfant nourri à la cuillère ; reprises de la main et du bol";"CARRIERE Eugène";;"RF 12880, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026960;"Femme debout, apparaissant dans l'ouverture d'une porte devant une figure";"CARRIERE Eugène";;"RF 12881, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026961;"Homme assis, de face, tenant une petite fille";"CARRIERE Eugène";;"RF 12882, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026962;"Enfant, à mi-corps, de trois quarts à gauche, les mains jointes";"CARRIERE Eugène";;"RF 12883, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026964;"Femme, debout, de dos, se coiffant";"CARRIERE Eugène";;"RF 12885, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020026965;"Femme, de face, assise derrière une table et lisant";"CARRIERE Eugène";;"RF 12886, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026966;"Femme en buste, de face";"CARRIERE Eugène";;"RF 12887, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026967;"Deux études d'une jeune fille écrivant ; oiseau";"CARRIERE Eugène";;"RF 12888, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026968;"Jeune fille assise, de face, sur une chaise";"CARRIERE Eugène";;"RF 12889, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026970;"Femme debout, faisant boire un enfant couché ; reprise de l'enfant";"CARRIERE Eugène";;"RF 12891, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026972;"Deux études d'une jeune femme se levant d'un siège";"CARRIERE Eugène";;"RF 12893, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020026986;"Bras et mains tenant une assiette ; reprises du bras ; profil, main, cuiller";"CARRIERE Eugène";;"RF 12907, Recto; vol.23, p.326";"Département des Arts graphiques"
cl020026989;"Etude de deux femmes assise tenant un enfant ; main";"CARRIERE Eugène";;"RF 12909, Verso; vol.23, p.326";"Département des Arts graphiques"
cl020026990;"Trois études de bras et main ; esquisse d'un profil et une oreille";"CARRIERE Eugène";;"RF 12910, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026993;"Femme assise, de face, la tête penchée, tenant un enfant sur ses genoux";"CARRIERE Eugène";;"RF 12912, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026994;"Femme assise, de trois quarts vers la gauche, devant une fenêtre";"CARRIERE Eugène";;"RF 12913, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026995;"Deux femmes et un enfant";"CARRIERE Eugène";;"RF 12914, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026996;"Jeune fille assise, devant un piano et femme tenant un enfant";"CARRIERE Eugène";;"RF 12915, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026997;"Etude de mains";"CARRIERE Eugène";;"RF 12916, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020026998;"Portrait de Népomucène Lemercier (1775-1840) de l'académie française";"Heim, François-Joseph";1827;"RF 12917, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020026999;"Portrait de Jacques Ancelot (1794-1854) de l'académie française";"Heim, François-Joseph";1828;"RF 12918, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020027000;"Portrait d'Emile Deschamps";"Heim, François-Joseph";1847;"RF 12919, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020027508;"Paysage aux environs des Cascadelles";"Valenciennes, Pierre de";;"RF 12969, 40; vol.23, p.337";"Département des Arts graphiques"
cl020027518;"Vue de la Grande Cascadelle";"Valenciennes, Pierre de";;"RF 12969, 50; vol.23, p.337";"Département des Arts graphiques"
cl020027659;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 2; vol.23, p.337";"Département des Arts graphiques"
cl020027660;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 3; vol.23, p.337";"Département des Arts graphiques"
cl020027675;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 18; vol.23, p.337";"Département des Arts graphiques"
cl020027676;"Paysage avec charrette";"Valenciennes, Pierre de";1775;"RF 12971, 19; vol.23, p.337";"Département des Arts graphiques"
cl020027677;"Fermes dans un paysage";"Valenciennes, Pierre de";1775;"RF 12971, 20; vol.23, p.337";"Département des Arts graphiques"
cl020027706;"Tronc d'arbre mort se dressant au milieu d'un paysage accidenté";"Valenciennes, Pierre de";1780;"RF 12976, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027708;"Etude d'arbres";"Valenciennes, Pierre de";;"RF 12978, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027722;"Rocher parmi de arbres et de la broussaille";"Valenciennes, Pierre de";;"RF 12992, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027723;"Rocher parmi des arbres et de la broussaille";"Valenciennes, Pierre de";;"RF 12993, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027724;"Rocher parmi des arbres et de la broussaille";"Valenciennes, Pierre de";;"RF 12994, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027726;"Forteresse et constructions sur un roc escarpé, et toits de maisons";"Valenciennes, Pierre de";"Vers 1777";"RF 12996, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027729;"Etude d'un vieil arbre au tronc difforme";"Valenciennes, Pierre de";;"RF 12999, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027732;Sous-bois;"Valenciennes, Pierre de";1773;"RF 13002, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020027733;"Vieilles maisons parmi des arbres";"Valenciennes, Pierre de";1775;"RF 13003, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020027735;"Paysage accidenté animé de personnages";"Valenciennes, Pierre de";;"RF 13005, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020027736;"Paysage avec une rivière, des arbres et, au fond, des rochers";"Valenciennes, Pierre de";;"RF 13006, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020027774;"Branche d'arbre avec des feuilles";"Valenciennes, Pierre de";;"RF 13041, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020027775;"Paysage avec une rivière et un pêcheur";"Valenciennes, Pierre de";;"RF 13042, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020027776;"Paysage avec une rivière et un pêcheur";"Valenciennes, Pierre de";;"RF 13043, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020027777;"Paysage avec une rivière et un pêcheur";"Valenciennes, Pierre de";"Vers 1800";"RF 13044, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020027791;"Tronc d'arbre dépouillé";"Valenciennes, Pierre de";;"RF 13058, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020027833;"Scène mythologique";"Franquelin, Jean-Augustin";;"RF 13099, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020027854;"Satyre retenant une femme nue tentant de lui échapper";"Franquelin, Jean-Augustin";;"RF 13109, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027867;"Jeune femme, debout, contre un arbre";"Franquelin, Jean-Augustin";;"RF 13119, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027898;"Femme debout, abritant de sa main une bougie";"Franquelin, Jean-Augustin";;"RF 13146, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027903;"Femme assise";"Franquelin, Jean-Augustin";;"RF 13151, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020027938;"Académie d'homme, de face, les mains derrière le dos";"Franquelin, Jean-Augustin";;"RF 13181, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027939;"Femme nue, assise sur une chaise";"Franquelin, Jean-Augustin";;"RF 13181, Verso; vol.23, p.354";"Département des Arts graphiques"
cl020027944;"Femme, s'habillant devant sa coiffeuse";"Franquelin, Jean-Augustin";;"RF 13186, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027951;"Etudes de branchages";"Franquelin, Jean-Augustin";;"RF 13192, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027955;"Jeune femme, à sa toilette, avec sa servante";"Franquelin, Jean-Augustin";;"RF 13194, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027965;"Loth et ses filles";"Franquelin, Jean-Augustin";;"RF 13204, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027966;"Grec assis sur un rocher, se retournant pour regarder la mer";"Franquelin, Jean-Augustin";;"RF 13205, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027967;"Bouclier, épée et chien";"Franquelin, Jean-Augustin";;"RF 13205, Verso; vol.23, p.356";"Département des Arts graphiques"
cl020027971;"L'Amour embrassant Psyché";"Franquelin, Jean-Augustin";;"RF 13208, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020027972;"Figure ailée";"Franquelin, Jean-Augustin";;"RF 13208, Verso; vol.23, p.356";"Département des Arts graphiques"
cl020027978;"Trois chevaux dans un pré";"Franquelin, Jean-Augustin";;"RF 13214, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020028013;"Deux turcs regardant une jeune femme nue assise";"Franquelin, Jean-Augustin";;"RF 13240, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028018;"Trois croquis de chapelles ; tête de femme";"Franquelin, Jean-Augustin";;"RF 13243, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020028028;"Homme nu, debout, joignant les mains ; reprise du haut du corps";"Franquelin, Jean-Augustin";;"RF 13251, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028029;"Esquisse d'une figure en buste";"Franquelin, Jean-Augustin";;"RF 13251, Verso; vol.23, p.360";"Département des Arts graphiques"
cl020028032;"Femme tenant un enfant sur ses genoux";"Franquelin, Jean-Augustin";;"RF 13254, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028039;"Paysan, debout, fumant la pipe, le pied posé sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13259, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028043;"Sancho Pança, son âne, et Don Quichotte";"Franquelin, Jean-Augustin";;"RF 13262, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028044;"Bébé, vu en buste, la tête dans un béguin";"Franquelin, Jean-Augustin";;"RF 13263, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028046;"Femme, assise, sur un fauteuil";"Franquelin, Jean-Augustin";;"RF 13265, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028047;"Petite fille assise, de profil à droite";"Franquelin, Jean-Augustin";;"RF 13266, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028048;"Tête de femme, de profil vers la droite";"Franquelin, Jean-Augustin";;"RF 13267, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028049;"Fauteuil Louis XVI";"Franquelin, Jean-Augustin";;"RF 13268, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028064;"Femme, debout, de face";"Franquelin, Jean-Augustin";;"RF 13278, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028077;"Homme, tourné vers la gauche";"Franquelin, Jean-Augustin";1812;"RF 13290, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028078;"Suissesse, debout, portant un rateau et une faux sur ses épaules";"Franquelin, Jean-Augustin";;"RF 13291, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028090;"Etudes de soldats";"Franquelin, Jean-Augustin";;"RF 13299, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028094;"Officier dormant sous un arbre et grenadier";"Franquelin, Jean-Augustin";;"RF 13302, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028097;"Deux jeune filles debout sous un arbre";"Franquelin, Jean-Augustin";;"RF 13305, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028099;"Femme assise, de face";"Franquelin, Jean-Augustin";;"RF 13306, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020028101;"Femme assise, profil vers la droite";"Franquelin, Jean-Augustin";;"RF 13307, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028102;"Paysanne suisse, debout, regardant le paysage par une fenêtre ouverte";"Franquelin, Jean-Augustin";;"RF 13308, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028103;"Deux lavandières au bord d'un ruisseau, et un enfant";"Franquelin, Jean-Augustin";;"RF 13309, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028104;"Paysanne suisse, debout, de face, mains croisées sur le ventre";"Franquelin, Jean-Augustin";;"RF 13310, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028105;"Femme à mi-corps, de face, les seins découverts, une pomme à la main";"Franquelin, Jean-Augustin";;"RF 13311, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028111;"Femme nue, debout, de dos, accoudée";"Franquelin, Jean-Augustin";;"RF 13317, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028113;"Femme nue, debout, de dos, les bras levés";"Franquelin, Jean-Augustin";;"RF 13319, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028114;"Femme nue, de face, la main gauche sur un rocher";"Franquelin, Jean-Augustin";;"RF 13320, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028115;"Fille nue, debout, bras croisés sur sa poitrine";"Franquelin, Jean-Augustin";;"RF 13321, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028116;"Fille nue, debout, de dos, se retournant et regardant à droite";"Franquelin, Jean-Augustin";;"RF 13322, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028117;"Femme nue, debout, de dos, le pied gauche sur un socle";"Franquelin, Jean-Augustin";;"RF 13323, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028120;"Femme nue, à genoux, bras pendants";"Franquelin, Jean-Augustin";1824;"RF 13325, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028121;"Académie d'homme, debout, de face, étendant le bras droit";"Franquelin, Jean-Augustin";1818;"RF 13326, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028122;"Etude de draperie";"Franquelin, Jean-Augustin";;"RF 13327, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020028123;"Dans une prison, homme enlaçant une femme nue, attachée";"Franquelin, Jean-Augustin";;"RF 13328, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020028127;"Femmes orientales dans une chambre";"Franquelin, Jean-Augustin";;"RF 13331, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020028130;"Promeneurs dans un parc, au XVIIIe siècle";"Franquelin, Jean-Augustin";;"RF 13332, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020028140;"Femme, à demi nue, assise et deux servantes";"Franquelin, Jean-Augustin";;"RF 13339, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028146;"Trois paysans formant le cercle, debout";"Franquelin, Jean-Augustin";;"RF 13344, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028147;"Suzanne au bain";"Franquelin, Jean-Augustin";;"RF 13345, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028148;"Cheval en rut et deux enfants derrière un arbre";"Franquelin, Jean-Augustin";;"RF 13345, Verso; vol.23, p.365";"Département des Arts graphiques"
cl020028150;"Homme à mi-corps, de face";"Franquelin, Jean-Augustin";;"RF 13347, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028157;"Femme endormie sur un lit dans une alcôve";"Franquelin, Jean-Augustin";;"RF 13354, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028163;"Femme nue, assise, de profil à gauche";"Franquelin, Jean-Augustin";;"RF 13358, Verso; vol.23, p.366";"Département des Arts graphiques"
cl020028166;"Général debout, le bras gauche sur l'encolure de son cheval";"Franquelin, Jean-Augustin";;"RF 13361, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028169;"Remparts à demi-ruinés d'un cité, avec un cortège défilant";"Franquelin, Jean-Augustin";;"RF 13363, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028191;"Femme présentant une jeune fille dévêtue à un vieillard couché sur son lit";"Franquelin, Jean-Augustin";;"RF 13379, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028192;"Orientale agenouillée près d'un divan, se contemplant dans un miroir";"Franquelin, Jean-Augustin";;"RF 13380, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028193;"Bas d'un visage";"Franquelin, Jean-Augustin";;"RF 13380, Verso; vol.23, p.368";"Département des Arts graphiques"
cl020028194;"Trois baigneuses près d'un ruisseau, paraissant aux aguets";"Franquelin, Jean-Augustin";;"RF 13381, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028195;"Deux enfants, debout, serrés l'un contre l'autre";"Franquelin, Jean-Augustin";;"RF 13382, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028202;"Tête d'homme";"Franquelin, Jean-Augustin";;"RF 13387, Verso; vol.23, p.368";"Département des Arts graphiques"
cl020028214;"Jeune fille";"Franquelin, Jean-Augustin";;"RF 13399, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028215;"Adonis assis sur une pierre et tenant une lance";"Franquelin, Jean-Augustin";;"RF 13400, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028216;"Quatre enfants s'amusant";"Franquelin, Jean-Augustin";;"RF 13401, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028217;"Raccommodeur de faïence travaillant";"Franquelin, Jean-Augustin";;"RF 13402, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028223;"Soldats près d'une tombe";"Franquelin, Jean-Augustin";;"RF 13406, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028224;"Deux études de petites filles";"Franquelin, Jean-Augustin";;"RF 13407, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028287;"Femme assise de dos";"Franquelin, Jean-Augustin";;"RF 13459, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028290;"Gendarme assis, son fusil entre les jambes";"Franquelin, Jean-Augustin";;"RF 13462, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028292;"Tête d'une femme en turban, levant les yeux";"Franquelin, Jean-Augustin";;"RF 13463, Verso; vol.23, p.372";"Département des Arts graphiques"
cl020028302;"Femme marchant, de dos, relevant sa jupe";"Franquelin, Jean-Augustin";;"RF 13472, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028304;"Femme marchant, de dos";"Franquelin, Jean-Augustin";;"RF 13474, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028322;"Femme assise, de trois quarts à gauche, accoudée";"Franquelin, Jean-Augustin";;"RF 13491, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020029136;"Os, jambe et pied";"ANONYME FRANCAIS XVIIIè s";;"RF 13700, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029144;"Etude de vagues";"Michallon, Achille Etna";;"RF 13708, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029178;"Vue de bâtiments";"Michallon, Achille Etna";;"RF 13741, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029186;"Amalfi : le golfe et les rochers";"Michallon, Achille Etna";;"RF 13748, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029187;"Paysage avec une rivière bordée de rochers et de montagnes";"Michallon, Achille Etna";;"RF 13749, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029188;"Paysage de coteaux";"Michallon, Achille Etna";;"RF 13750, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029189;"Paysage avec une maison dans un vallon parmi des arbres";"Michallon, Achille Etna";;"RF 13751, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029190;"Paysage montagneux";"Michallon, Achille Etna";;"RF 13752, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029197;"Vue de Grotta Ferrata";"Michallon, Achille Etna";1820;"RF 13757, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029198;"Vue de la Villa Borghese";"Michallon, Achille Etna";;"RF 13758, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029199;"Vue de Cereti parmi les montagnes";"Michallon, Achille Etna";;"RF 13759, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029200;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13760, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029201;"Ravin entre des hauteurs boisées";"Michallon, Achille Etna";;"RF 13761, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029202;"Stèle sous un grand arbre dans un parc";"Michallon, Achille Etna";;"RF 13762, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029203;"Ruisseau coulant au pied de grands arbres";"Michallon, Achille Etna";;"RF 13763, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029204;"Cime d'un arbre";"Michallon, Achille Etna";;"RF 13764, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029205;"Etude d'arbre";"Michallon, Achille Etna";;"RF 13764, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020029206;"Escalier montant parmi des rochers";"Michallon, Achille Etna";;"RF 13765, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029207;"Torrent parmi des arbres";"Michallon, Achille Etna";;"RF 13766, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029210;"Entrée de la grotte du Pausilippe";"Michallon, Achille Etna";;"RF 13769, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029212;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13771, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029215;"Vue de Tivoli";"Michallon, Achille Etna";;"RF 13773, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029219;"Caïn tuant son frère Abel";"Michallon, Achille Etna";;"RF 13777, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029221;"Paysage de mer avec des pêcheurs";"Michallon, Achille Etna";;"RF 13779, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029222;"Vue d'une villle au pied d'une montagne avec une rivière en bas";"Michallon, Achille Etna";;"RF 13780, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029223;"Paysage montagneux avec un chemin menant à une bâtisse";"Michallon, Achille Etna";;"RF 13781, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029224;"Ruisseau au bas de rochers à pic";"Michallon, Achille Etna";;"RF 13782, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029225;"Moulin dans un paysage de campagne";"Michallon, Achille Etna";;"RF 13783, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029226;"Bâtisse au bord d'une rivière de montagne";"Michallon, Achille Etna";;"RF 13784, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029227;"Paysage accidenté et garni de plusieurs constructions";"Michallon, Achille Etna";;"RF 13785, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029249;"Vallée fermée par une montagne";"Michallon, Achille Etna";;"RF 13807, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029270;"Deux études de buffle";"Michallon, Achille Etna";;"RF 13828, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029280;"Le Vésuve";"Michallon, Achille Etna";;"RF 13838, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029292;"Lac entouré de montagnes et surplombé par une bâtisse";"Michallon, Achille Etna";;"RF 13849, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029293;"Vallée entre des rocs escarpés";"Michallon, Achille Etna";1819;"RF 13850, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029294;"Gorge de montagne pierreuse entre des rochers";"Michallon, Achille Etna";1819;"RF 13851, Recto; vol.23, p.394";"Département des Arts graphiques"
