ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123491;"bulle de scellement";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3541; T 717; RTC 260; CCO T. 108";"Département des Antiquités orientales"
cl010123497;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4314; T 239; TCL 1,129";"Département des Antiquités orientales"
cl010123498;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 4323; CCO T. 240; TCL 1,233";"Département des Antiquités orientales"
cl010123704;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2450; CCO T. 218; AOTc 25";"Département des Antiquités orientales"
cl010123705;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2451; CCO T. 143; AOTc 42";"Département des Antiquités orientales"
cl010123710;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2456; CCO T. 203; AOTc 29";"Département des Antiquités orientales"
cl010123719;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2465; AOTc 22; CCO T. 170";"Département des Antiquités orientales"
cl010123720;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2466; AOTc 370";"Département des Antiquités orientales"
cl010123739;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2518; CCO T. 129; AOTc 364";"Département des Antiquités orientales"
cl010123741;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2520; CCO T. 114; AOTc 32";"Département des Antiquités orientales"
cl010123743;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2521 B; AOTc 39";"Département des Antiquités orientales"
cl010123745;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2523 A; CCO T. 119; AOTc 367";"Département des Antiquités orientales"
cl010123746;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2524; CCO T. 193; AOTc 392";"Département des Antiquités orientales"
cl010123750;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2528; CCO T. 67; AOTc 388";"Département des Antiquités orientales"
cl010123757;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 2535; CCO T. 194; AOTc 373";"Département des Antiquités orientales"
cl010123763;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2554; T 351; AOTc 399";"Département des Antiquités orientales"
cl010123764;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2555; CCO T. 159; AOTc 41";"Département des Antiquités orientales"
cl010123765;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2559; CCO T. 146; AOTc 371";"Département des Antiquités orientales"
cl010123767;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2564; CCO T. 190; AOTc 403";"Département des Antiquités orientales"
cl010123769;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2566; CCO T. 120; AOTc 398";"Département des Antiquités orientales"
cl010123788;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3544; T 720; RTC 417; CCO T. 224";"Département des Antiquités orientales"
cl010123789;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3545; T 721; RTC 422; CCO T. 148";"Département des Antiquités orientales"
cl010123791;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3547; T 723; RTC 418; RTC 419; CCO T. 215";"Département des Antiquités orientales"
cl010123844;"enveloppe de tablette";;"-2250 / -2000  (Néo-sumérien)";"AO 4163; CCO T. 74";"Département des Antiquités orientales"
cl010123845;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4164; CCO T. 185";"Département des Antiquités orientales"
cl010123855;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 4220; CCO T. 132";"Département des Antiquités orientales"
cl010123860;tablette;;"-2340 / -2200  (Akkad)";"AO 4229; CCO T. 48";"Département des Antiquités orientales"
cl010123863;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4240; CCO T. 228";"Département des Antiquités orientales"
cl010123864;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4241; CCO T. 180";"Département des Antiquités orientales"
cl010123876;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4255; CCO T. 161";"Département des Antiquités orientales"
cl010123884;tablette;;"-2112 / -2004  (Ur III)";"AO 4264";"Département des Antiquités orientales"
cl010123888;tablette;;"-2112 / -2004  (Ur III)";"AO 4268; CCO T. 131";"Département des Antiquités orientales"
cl010123889;tablette;;"-2112 / -2004  (Ur III)";"AO 4269; CCO T. 131";"Département des Antiquités orientales"
cl010123890;tablette;;"-2112 / -2004  (Ur III)";"AO 4270; CCO T. 131";"Département des Antiquités orientales"
cl010123892;tablette;;"-2112 / -2004  (Ur III)";"AO 4272; CCO T. 131";"Département des Antiquités orientales"
cl010123895;tablette;;"-2112 / -2004  (Ur III)";"AO 4275; CCO T. 131";"Département des Antiquités orientales"
cl010123905;tablette;;"-2112 / -2004  (Ur III)";"AO 4285; CCO T. 131";"Département des Antiquités orientales"
cl010123906;tablette;;"-2112 / -2004  (Ur III)";"AO 4286; CCO T. 131";"Département des Antiquités orientales"
cl010123908;tablette;;"-2112 / -2004  (Ur III)";"AO 4288; CCO T. 131";"Département des Antiquités orientales"
cl010123911;tablette;;"-2112 / -2004  (Ur III)";"AO 4291; CCO T. 131";"Département des Antiquités orientales"
cl010123912;tablette;;"-2112 / -2004  (Ur III)";"AO 4292; CCO T. 131";"Département des Antiquités orientales"
cl010123914;tablette;;"-2112 / -2004  (Ur III)";"AO 4294; CCO T. 131";"Département des Antiquités orientales"
cl010124368;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 12989; TG 3984";"Département des Antiquités orientales"
cl010124372;tablette;;"-2112 / -2004  (Ur III)";"AO 12995; TG 4023";"Département des Antiquités orientales"
cl010124488;tablette;;"-2025 / -1763  (Larsa)";"AO 21982";"Département des Antiquités orientales"
cl010124489;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27559; CCO T. 109; AOTc 389";"Département des Antiquités orientales"
cl010124490;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27560; CCO T. 193; AOTc 390";"Département des Antiquités orientales"
cl010124492;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27563; AOTc 395";"Département des Antiquités orientales"
cl010124494;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27565; AOTc 401";"Département des Antiquités orientales"
cl010124510;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 21952";"Département des Antiquités orientales"
cl010124512;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 21977";"Département des Antiquités orientales"
cl010124557;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27549 A; CCO T. 198; AOTc 363";"Département des Antiquités orientales"
cl010124561;tablette;;"-2112 / -2004  (Ur III)";"AO 27553; CCO T. 177; AOTc 377";"Département des Antiquités orientales"
cl010124564;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27556 A; AOTc 384";"Département des Antiquités orientales"
cl010124566;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27558; AOTc 386";"Département des Antiquités orientales"
cl010124573;tablette;;"-2112 / -2004  (Ur III)";"AO 27572; AOTc 410";"Département des Antiquités orientales"
cl010124618;tablette;;"-2112 / -1800  (Ur III [?])";"AO 336";"Département des Antiquités orientales"
cl010124625;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 258";"Département des Antiquités orientales"
cl010124702;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 12911 A";"Département des Antiquités orientales"
cl010124709;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 F; TG 4955 (?); TG 4954 (?)";"Département des Antiquités orientales"
cl010124713;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30346";"Département des Antiquités orientales"
cl010124715;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30348";"Département des Antiquités orientales"
cl010124719;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30352";"Département des Antiquités orientales"
cl010124723;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30356";"Département des Antiquités orientales"
cl010124726;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30359";"Département des Antiquités orientales"
cl010124729;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30362; T 66";"Département des Antiquités orientales"
cl010124936;vase;;"-200 / 0  (Hellénistique)";"AO 985";"Département des Antiquités orientales"
cl010124945;vase;;"-200 / 0  (Hellénistique)";"AO 986";"Département des Antiquités orientales"
cl010124949;vase;;"-200 / 0  (Hellénistique)";"AO 950";"Département des Antiquités orientales"
cl010125126;vase;;"-200 / 0  (Hellénistique)";"AO 926";"Département des Antiquités orientales"
cl010125127;vase;;"-200 / 0  (Hellénistique)";"AO 924";"Département des Antiquités orientales"
cl010125133;vase;;"-247 / 224  (Parthe)";"AO 994";"Département des Antiquités orientales"
cl010125134;vase;;"-247 / 224  (Parthe)";"AO 959";"Département des Antiquités orientales"
cl010125146;vase;;"-247 / 224  (Parthe)";"AO 995";"Département des Antiquités orientales"
cl010125152;vase;;"-247 / 224  (Parthe)";"AO 996";"Département des Antiquités orientales"
cl010125161;lampe;;"-200 / 0  (Hellénistique)";"AO 939";"Département des Antiquités orientales"
cl010125165;lampe;;"-200 / 0  (Hellénistique)";"AO 977";"Département des Antiquités orientales"
cl010125241;vase;;"-247 / 224  (Parthe)";"AO 943";"Département des Antiquités orientales"
cl010125244;vase;;"-247 / 224  (Parthe)";"AO 928";"Département des Antiquités orientales"
cl010125255;pernette;;"-200 / 0  (Hellénistique)";"AO 857";"Département des Antiquités orientales"
cl010125276;figurine;;"-247 / 224  (Parthe)";"AO 96";"Département des Antiquités orientales"
cl010125279;boucle;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 12240; TG 1977";"Département des Antiquités orientales"
cl010125290;cachet;;"224 / 677  (Sassanide)";"MNB 1478; CCO T. 255";"Département des Antiquités orientales"
cl010125291;cachet;;"224 / 677  (Sassanide)";"MNB 1489; CCO T. 249";"Département des Antiquités orientales"
cl010125297;cachet;;"224 / 677  (Sassanide)";"MNB 1496; CCO T. 254";"Département des Antiquités orientales"
cl010125299;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29763";"Département des Antiquités orientales"
cl010125302;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29766";"Département des Antiquités orientales"
cl010125308;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29772";"Département des Antiquités orientales"
cl010125338;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29781";"Département des Antiquités orientales"
cl010125611;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 405; AOTa 1; RTC 8";"Département des Antiquités orientales"
cl010126448;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1336";"Département des Antiquités orientales"
cl010132132;vase;;"-5900 / -3700  (Obeid)";"AO 12737 35; TG 2257";"Département des Antiquités orientales"
cl010132134;vase;;"-5900 / -3700  (Obeid)";"AO 12737 36; TG 2257";"Département des Antiquités orientales"
cl010132256;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 14426 C; TG 5068";"Département des Antiquités orientales"
cl010132261;"cône de mosaïque";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14429 A; TG 4366";"Département des Antiquités orientales"
cl010132267;vase;;;"AO 12739 A; TG 544";"Département des Antiquités orientales"
cl010132289;vase;;"-5900 / -3700  (Obeid)";"AO 12737 2; TG 2582";"Département des Antiquités orientales"
cl010132290;vase;;"-5900 / -3700  (Obeid)";"AO 12737 3; TG 2456";"Département des Antiquités orientales"
cl010132291;vase;;"-5900 / -3700  (Obeid)";"AO 12737 4; TG 3423";"Département des Antiquités orientales"
cl010132293;vase;;"-5900 / -3700  (Obeid)";"AO 12737 6; TG 3053";"Département des Antiquités orientales"
cl010132298;vase;;"-5900 / -3700  (Obeid)";"AO 12737 10; TG 2621";"Département des Antiquités orientales"
cl010132302;vase;;"-5900 / -3700  (Obeid)";"AO 12737 14; TG 2229";"Département des Antiquités orientales"
cl010132315;vase;;"-5900 / -3700  (Obeid)";"AO 12737 27";"Département des Antiquités orientales"
cl010132317;vase;;"-5900 / -3700  (Obeid)";"AO 12737 30; TG 2257";"Département des Antiquités orientales"
cl010132322;vase;;"-5900 / -3700  (Obeid)";"AO 12737 33; TG 2257";"Département des Antiquités orientales"
cl010132327;vase;;"-5900 / -3700  (Obeid)";"AO 12737 41; TG 2257";"Département des Antiquités orientales"
cl010132329;vase;;"-5900 / -3700  (Obeid)";"AO 12737 42; TG 2257";"Département des Antiquités orientales"
cl010132334;vase;;"-5900 / -3700  (Obeid)";"AO 12737 47";"Département des Antiquités orientales"
cl010132335;vase;;"-5900 / -3700  (Obeid)";"AO 12737 48";"Département des Antiquités orientales"
cl010132336;vase;;"-5900 / -3700  (Obeid)";"AO 12737 49";"Département des Antiquités orientales"
cl010132339;vase;;"-5900 / -3700  (Obeid)";"AO 12737 55";"Département des Antiquités orientales"
cl010132340;vase;;"-5900 / -3700  (Obeid)";"AO 12737 57";"Département des Antiquités orientales"
cl010132341;vase;;"-5900 / -3700  (Obeid)";"AO 12737 58";"Département des Antiquités orientales"
cl010132350;vase;;"-5900 / -3700  (Obeid)";"AO 12737 69; TG 2382";"Département des Antiquités orientales"
cl010132351;vase;;"-5900 / -3700  (Obeid)";"AO 12737 70";"Département des Antiquités orientales"
cl010132358;vase;;"-5900 / -3700  (Obeid)";"AO 12737 77; TG 2302";"Département des Antiquités orientales"
cl010132359;vase;;"-5900 / -3700  (Obeid)";"AO 12737 78; TG 2302";"Département des Antiquités orientales"
cl010132364;vase;;"-5900 / -3700  (Obeid)";"AO 12737 84; TG 2302";"Département des Antiquités orientales"
cl010132365;vase;;"-5900 / -3700  (Obeid)";"AO 12737 86; TG 2302";"Département des Antiquités orientales"
cl010132370;vase;;;"AO 12107 6; TG 230";"Département des Antiquités orientales"
cl010132381;relief;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 F?";"Département des Antiquités orientales"
cl010132391;vase;;"vers -3000";"AO 14310 B; TG 5272";"Département des Antiquités orientales"
cl010132392;"os travaillé";;;"AO 14486 E; TG 5650";"Département des Antiquités orientales"
cl010132393;perle;;;"AO 14489 C; TG 5710";"Département des Antiquités orientales"
cl010132396;pointe;;;"AO 15528 B; T.1084";"Département des Antiquités orientales"
cl010132399;"manche d'outil";;;"AO 14482 D; TG 4993";"Département des Antiquités orientales"
cl010132407;vase;;"-3500 / -2000  (Uruk)";"AO 14332 D; TG 5375";"Département des Antiquités orientales"
cl010132412;"pierre ; objet votif";;;"AO 12766 B; TG 3828";"Département des Antiquités orientales"
cl010132446;"pointe bifide";;;"AO 12147 BIS 1; TG 1636";"Département des Antiquités orientales"
cl010132451;hameçon;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12933 K; TG 1642; AO 12933 2";"Département des Antiquités orientales"
cl010132452;spatule;;;"AO 12933 B";"Département des Antiquités orientales"
cl010132456;"pointe bifide";;;"AO 12933 I; AO 12933 7 (?); TG 1300";"Département des Antiquités orientales"
cl010132508;meule;;;"AO 14977 TER; T 915";"Département des Antiquités orientales"
cl010132509;poids;;;"AO 12736 B; TG 2485";"Département des Antiquités orientales"
cl010132511;fusaïole;;;"AO 14476 B; TG 4480";"Département des Antiquités orientales"
cl010132513;fusaïole;;;"AO 14476 C; TG 4272";"Département des Antiquités orientales"
cl010132525;fusaïole;;;"AO 14476 E; TG 5052";"Département des Antiquités orientales"
cl010132527;fusaïole;;;"AO 14476 G; TG 5118";"Département des Antiquités orientales"
cl010132531;fusaïole;;;"AO 14476 I; TG 4799";"Département des Antiquités orientales"
cl010132536;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25141 E; TG 5092";"Département des Antiquités orientales"
cl010132539;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25141 G; TG 4901";"Département des Antiquités orientales"
cl010134638;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 100";"Département des Antiquités orientales"
cl010135034;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 103";"Département des Antiquités orientales"
cl010136313;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 116";"Département des Antiquités orientales"
cl010136424;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 117";"Département des Antiquités orientales"
cl010136484;tablette;;"-2112 / -2004  (Ur III)";"AO 11764";"Département des Antiquités orientales"
cl010136531;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 118";"Département des Antiquités orientales"
cl010136555;vase;;;"AO 11825";"Département des Antiquités orientales"
cl010136559;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 11829";"Département des Antiquités orientales"
cl010136566;"plaquette ; sculpture ; fragment";;;"AO 11914; TG 1259";"Département des Antiquités orientales"
cl010136569;peson;;;"AO 11917; TG 1486";"Département des Antiquités orientales"
cl010136571;"peson ; fragment";;;"AO 12099 A; T 916";"Département des Antiquités orientales"
cl010136593;vase;;"vers -3000";"AO 11842";"Département des Antiquités orientales"
cl010136602;vase;;;"AO 11850; AO 24629; TG 868";"Département des Antiquités orientales"
cl010136614;vase;;;"AO 11861; AO 24636; TG 1628";"Département des Antiquités orientales"
cl010136617;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 11864; TG 988";"Département des Antiquités orientales"
cl010136620;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 11867; TG 1349";"Département des Antiquités orientales"
cl010136624;vase;;;"AO 11870; TG 1616";"Département des Antiquités orientales"
cl010136637;"meule ; modèle";;;"AO 11886; TG 1715";"Département des Antiquités orientales"
cl010136654;vase;;"-3500 / -3100  (Uruk)";"AO 11900";"Département des Antiquités orientales"
cl010136658;vase;;;"AO 11904; TG 278";"Département des Antiquités orientales"
cl010136659;vase;;;"AO 11905; TG 759";"Département des Antiquités orientales"
cl010136670;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 11925";"Département des Antiquités orientales"
cl010136671;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 11926";"Département des Antiquités orientales"
cl010136672;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11927; TG 998; TG 2323; TG 2593";"Département des Antiquités orientales"
cl010136677;"clou de fondation";;;"AO 11932";"Département des Antiquités orientales"
cl010136682;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11936; TG 4350; TG 927; TG 2071";"Département des Antiquités orientales"
cl010136796;"couvercle de vase";;;"AO 12090";"Département des Antiquités orientales"
cl010136803;"sceau cylindre";;;"AO 12098 1; TG 882";"Département des Antiquités orientales"
cl010136808;"boîte à fard ; coquillage";;;"AO 12104; TG 1338";"Département des Antiquités orientales"
cl010136825;"vase ; clou décoratif";;"-2900 / -2700  (Dynastique archaïque I)";"AO 12120";"Département des Antiquités orientales"
cl010136854;vase;;;"AO 12150";"Département des Antiquités orientales"
cl010136858;scellement;;;"AO 12156; TG 1343";"Département des Antiquités orientales"
cl010136863;scellement;;;"AO 12160; TG 1772";"Département des Antiquités orientales"
cl010136864;scellement;;;"AO 12161; TG 1345";"Département des Antiquités orientales"
cl010136866;scellement;;;"AO 12163; TG 1344";"Département des Antiquités orientales"
cl010136870;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 12168; TG 239";"Département des Antiquités orientales"
cl010136874;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 12171; TG 1146";"Département des Antiquités orientales"
cl010136880;tablette;;"-2112 / -2004  (Ur III)";"AO 12177; TG 1552";"Département des Antiquités orientales"
cl010136881;tablette;;;"AO 12178; TG 1412";"Département des Antiquités orientales"
cl010136934;vase;;"-2112 / -2004  (Ur III)";"AO 12210; TG 697";"Département des Antiquités orientales"
cl010136935;"faisselle ; passoire";;;"AO 12211; AO 24607; TG 1595";"Département des Antiquités orientales"
cl010136940;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 12216";"Département des Antiquités orientales"
cl010136948;"masse d'armes";;;"AO 12226";"Département des Antiquités orientales"
cl010136949;"vase ; fragment ; 2";;"-2094 / -2047  (Ur III : Shulgi)";"AO 12227; TG 1382";"Département des Antiquités orientales"
cl010136954;vase;;;"AO 12234";"Département des Antiquités orientales"
cl010136955;pendentif;;;"AO 12235";"Département des Antiquités orientales"
cl010136965;vase;;;"AO 12247; AO 24647; TG 1021";"Département des Antiquités orientales"
cl010136966;vase;;;"AO 12248; AO 25134 A; TG 1776";"Département des Antiquités orientales"
cl010136970;vase;;;"AO 12251; TG 1359";"Département des Antiquités orientales"
cl010136971;vase;;"-2112 / -2004  (Ur III)";"AO 12252; TG 1363";"Département des Antiquités orientales"
cl010136975;vase;;;"AO 12256; TG 1442";"Département des Antiquités orientales"
cl010136977;vase;;;"AO 12258";"Département des Antiquités orientales"
cl010136980;"bâtonnet à kohl";;;"AO 12260; TG 1025";"Département des Antiquités orientales"
cl010136985;anneau;;;"AO 12265; TG 1368";"Département des Antiquités orientales"
cl010136989;anneau;;;"AO 12269; TG 1840";"Département des Antiquités orientales"
cl010136991;bracelet;;;"AO 12270; TG 1361";"Département des Antiquités orientales"
cl010137128;"masse d'armes";;"-2250 / -2000  (Néo-sumérien [?])";"AO 124";"Département des Antiquités orientales"
cl010137175;vase;;;"AO 12484; TG 3634";"Département des Antiquités orientales"
cl010137176;vase;;;"AO 12485; TG 3742";"Département des Antiquités orientales"
cl010137178;vase;;;"AO 12487; TG 3769";"Département des Antiquités orientales"
cl010137187;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12495; TG 2801";"Département des Antiquités orientales"
cl010137189;vase;;"-2340 / -2200  (Akkad)";"AO 12497; TG 3011";"Département des Antiquités orientales"
cl010137199;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12505; TG 4170";"Département des Antiquités orientales"
cl010137206;"support de vase ; vase";;;"AO 12511";"Département des Antiquités orientales"
cl010137207;vase;;;"AO 12512; TG 2729";"Département des Antiquités orientales"
cl010137245;vase;;;"AO 12579; TG 4119";"Département des Antiquités orientales"
cl010137253;vase;;"-5900 / -3700  (Obeid)";"AO 12601 B; TG 2262; TG 2362; TG 2262 ou 2362";"Département des Antiquités orientales"
cl010137255;vase;;"-5900 / -3700  (Obeid)";"AO 12601 D; TG 2229";"Département des Antiquités orientales"
cl010137258;vase;;"-5900 / -3700  (Obeid)";"AO 12601 G; TG 3025 (?)";"Département des Antiquités orientales"
cl010137262;vase;;"-5900 / -3700  (Obeid)";"AO 12601 K; TG 2362";"Département des Antiquités orientales"
cl010137263;vase;;"-5900 / -3700  (Obeid)";"AO 12601 L; TG 2302";"Département des Antiquités orientales"
cl010137266;vase;;"-5900 / -3700  (Obeid)";"AO 12602 B; TG 2257";"Département des Antiquités orientales"
cl010137274;vase;;"-5900 / -3700  (Obeid)";"AO 12602 J; TG 2257";"Département des Antiquités orientales"
cl010137275;vase;;"-5900 / -3700  (Obeid)";"AO 12602 K; TG 2362";"Département des Antiquités orientales"
cl010137276;vase;;"-5900 / -3700  (Obeid)";"AO 12602 L; TG 2362";"Département des Antiquités orientales"
cl010137278;vase;;"-5900 / -3700  (Obeid)";"AO 12602 O; TG 2401";"Département des Antiquités orientales"
cl010137280;vase;;"-5900 / -3700  (Obeid)";"AO 12602 Q; TG 2229 (?)";"Département des Antiquités orientales"
cl010137283;vase;;"-5900 / -3700  (Obeid)";"AO 12602 T; TG 2362";"Département des Antiquités orientales"
cl010137286;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 G; TG 3963";"Département des Antiquités orientales"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
cl010137314;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12771; TG 3960";"Département des Antiquités orientales"
cl010137315;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12772; TG 3751";"Département des Antiquités orientales"
cl010137318;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 A; TG 4014";"Département des Antiquités orientales"
cl010137325;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12781; TG 2510";"Département des Antiquités orientales"
cl010137326;"fragment ; colonne";;"-2340 / -2200  (Akkad)";"AO 12782; TG 2883";"Département des Antiquités orientales"
cl010137336;vase;;"-2340 / -2200  (Akkad)";"AO 12857; AO 25133; TG 2050";"Département des Antiquités orientales"
cl010137339;"vase miniature";;;"AO 12712 D; TG 3350";"Département des Antiquités orientales"
cl010137360;scellement;;;"AO 12728 A; TG 2668";"Département des Antiquités orientales"
cl010137365;poids;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12733; TG 3959; TG 927";"Département des Antiquités orientales"
cl010137366;poids;;;"AO 12734; TG 2313";"Département des Antiquités orientales"
cl010137369;vase;;"-5900 / -3700  (Obeid)";"AO 12737 1; TG 2596";"Département des Antiquités orientales"
cl010137379;peson;;;"AO 14229 D; TG 5064";"Département des Antiquités orientales"
cl010137380;galet;;;"AO 14229 C; TG 4415";"Département des Antiquités orientales"
cl010137383;vase;;"-2025 / -1763  (Larsa)";"AO 12744";"Département des Antiquités orientales"
cl010137387;vase;;;"AO 12748 B; TG 3520";"Département des Antiquités orientales"
cl010137393;vase;;;"AO 12752; TG 4129";"Département des Antiquités orientales"
cl010137394;vase;;;"AO 12753; TG 4117";"Département des Antiquités orientales"
cl010137396;vase;;;"AO 12755; TG 2067";"Département des Antiquités orientales"
cl010137398;vase;;;"AO 12756 B; TG 2214";"Département des Antiquités orientales"
cl010137401;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 C; TG 2766";"Département des Antiquités orientales"
cl010137402;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 D; TG 2119";"Département des Antiquités orientales"
cl010137403;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 E; TG 2870";"Département des Antiquités orientales"
cl010137408;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12764; TG 2902";"Département des Antiquités orientales"
cl010137429;boucle;;;"AO 12796 1; TG 3176";"Département des Antiquités orientales"
cl010137432;"scorie ; fragment";;;"AO 12799";"Département des Antiquités orientales"
cl010137437;clou;;;"AO 12801; TG 2921; TG 2566; TG 2193";"Département des Antiquités orientales"
cl010137439;"boucle ; anneau";;;"AO 12803; TG 4042; TG 3658; TG 2240";"Département des Antiquités orientales"
cl010137445;lame;;;"AO 12809; TG 2347 : lame en forme de croissant; TG 4113 : lame en forme de feuille";"Département des Antiquités orientales"
cl010137455;objet;;;"AO 12818; TG 3785";"Département des Antiquités orientales"
cl010137463;"chaîne ; fragment";;;"AO 12825 2; TG 3817";"Département des Antiquités orientales"
cl010137465;lame;;"-2112 / -2004  (Ur III)";"AO 12827 B; TG 2026";"Département des Antiquités orientales"
cl010137469;"plateau de balance";;;"AO 12830; TG 3831";"Département des Antiquités orientales"
