ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010389962;"élément de construction, fragment";;;"CN 24.410.002";"Service de l'Histoire du Louvre"
cl010389984;"élément de construction, fragment";;;"CN 24.435.003";"Service de l'Histoire du Louvre"
cl010389988;"élément de construction, fragment";;;"CN 24.442";"Service de l'Histoire du Louvre"
cl010389990;"élément de construction, fragment";;;"CN 24.449; 7";"Service de l'Histoire du Louvre"
cl010389993;"élément de construction, fragment";;;"CN 24.438.002";"Service de l'Histoire du Louvre"
cl010390014;"élément de construction, fragment";;;"CN 24.107.003; F 8";"Service de l'Histoire du Louvre"
cl010390032;"élément de construction, fragment";;;"CN 26.18";"Service de l'Histoire du Louvre"
cl010390034;"élément de construction, fragment";;;"CN 26.0.002";"Service de l'Histoire du Louvre"
cl010390038;"élément de construction, fragment";;;"CN 26.9";"Service de l'Histoire du Louvre"
cl010390045;"élément de construction, fragment";;;"CN 26.33.003";"Service de l'Histoire du Louvre"
cl010390055;"élément de construction, fragment";;;"CN 26.15";"Service de l'Histoire du Louvre"
cl010390071;"élément de construction, fragment";;;"CN 26.1";"Service de l'Histoire du Louvre"
cl010390073;"élément de construction, fragment";;;"CN 26.21.003";"Service de l'Histoire du Louvre"
cl010390084;"élément de construction, fragment";;;"CN 28.83";"Service de l'Histoire du Louvre"
cl010390109;"élément de construction, fragment";;;"CN 28.439; 20900";"Service de l'Histoire du Louvre"
cl010390111;"élément de construction, fragment";;;"CN 28.473";"Service de l'Histoire du Louvre"
cl010390119;"élément de construction, fragment";;;"CN 28.590";"Service de l'Histoire du Louvre"
cl010390125;"élément de construction, fragment";;;"CN 28.477.002";"Service de l'Histoire du Louvre"
cl010390126;"élément de construction, fragment";;;"CN 28.586";"Service de l'Histoire du Louvre"
cl010390132;"élément de construction, fragment";;;"CN 28.509.002";"Service de l'Histoire du Louvre"
cl010390133;"élément de construction, fragment";;;"CN 28.326.002";"Service de l'Histoire du Louvre"
cl010390140;"élément de construction, fragment";;;"CN 28.380 ou CN 28.81; CN 28.380; 28.81; RI";"Service de l'Histoire du Louvre"
cl010390145;"élément de construction, fragment";;;"CN 28.546";"Service de l'Histoire du Louvre"
cl010390147;"élément de construction, fragment";;;"CN 28.577";"Service de l'Histoire du Louvre"
cl010390161;"élément de construction, fragment";;;"CN 29.89";"Service de l'Histoire du Louvre"
cl010390162;"élément de construction, fragment";;;"CN 29.58";"Service de l'Histoire du Louvre"
cl010390291;"élément de construction, fragment";;;"CN 30.146";"Service de l'Histoire du Louvre"
cl010390296;"élément de construction, fragment";;;"CN 30.147";"Service de l'Histoire du Louvre"
cl010390326;"élément de construction, fragment";;;"CN 31.128; CN 31.151";"Service de l'Histoire du Louvre"
cl010390341;"élément de construction, fragment";;;"CN 31.346; RR";"Service de l'Histoire du Louvre"
cl010390354;"élément de construction, fragment";;;"CN 31.347.002";"Service de l'Histoire du Louvre"
cl010390360;"élément de construction, fragment";;;"CN 32.32";"Service de l'Histoire du Louvre"
cl010390378;"élément de construction, fragment";;;"CN 30.36";"Service de l'Histoire du Louvre"
cl010390386;"élément de construction, fragment";;;"CN 33.47";"Service de l'Histoire du Louvre"
cl010390388;"élément de construction, fragment";;;"CN 33.11";"Service de l'Histoire du Louvre"
cl010390389;"élément de construction, fragment";;;"CN 33.20.002";"Service de l'Histoire du Louvre"
cl010390433;"élément de construction, fragment";;;"CN 33.327.002; R FM(?)1 Puits";"Service de l'Histoire du Louvre"
cl010390488;"élément de construction, fragment";;;"CN 34.23.002";"Service de l'Histoire du Louvre"
cl010390492;"élément de construction, fragment";;;"CN 34.26";"Service de l'Histoire du Louvre"
cl010390528;"élément de construction, fragment";;;"CN 36.3";"Service de l'Histoire du Louvre"
cl010390539;"élément de construction, fragment";;;"CN 36.35";"Service de l'Histoire du Louvre"
cl010390543;"élément de construction, fragment";;;"CN 36.13.002";"Service de l'Histoire du Louvre"
cl010390557;"élément de construction, fragment";;;"CN 36.93";"Service de l'Histoire du Louvre"
cl010390571;"élément de construction, fragment";;;"CN 37.79";"Service de l'Histoire du Louvre"
cl010390572;"élément de construction, fragment";;;"CN 37.85.002";"Service de l'Histoire du Louvre"
cl010390596;"élément de construction, fragment";;;"CN 39.95";"Service de l'Histoire du Louvre"
cl010390600;"élément de construction, fragment";;;"CN 39.93";"Service de l'Histoire du Louvre"
cl010390602;"élément de construction, fragment";;;"CN 39.1.002";"Service de l'Histoire du Louvre"
cl010390618;"élément de construction, fragment";;;"CN 39.47";"Service de l'Histoire du Louvre"
cl010390621;"élément de construction, fragment";;;"CN 39.88; GL. 85.";"Service de l'Histoire du Louvre"
cl010390692;"élément de construction, fragment";;;"CN 46.107";"Service de l'Histoire du Louvre"
cl010390694;"élément de construction, fragment";;;"CN 46.240";"Service de l'Histoire du Louvre"
cl010390695;"élément de construction, fragment";;;"CN 46.246";"Service de l'Histoire du Louvre"
cl010390697;"élément de construction, fragment";;;"CN 46.251";"Service de l'Histoire du Louvre"
cl010390700;"élément de construction, fragment";;;"CN 46.191";"Service de l'Histoire du Louvre"
cl010390731;"élément de construction, fragment";;;"CN 48.1; un mot illisible";"Service de l'Histoire du Louvre"
cl010390762;"élément de construction, fragment";;;"CN 49.36.002";"Service de l'Histoire du Louvre"
cl010390797;"élément de construction, fragment";;;"CN 50.362.002";"Service de l'Histoire du Louvre"
cl010390816;"élément de construction, fragment";;;"CN 51.1.003";"Service de l'Histoire du Louvre"
cl010390818;"élément de construction, fragment";;;"CN 51.1.004";"Service de l'Histoire du Louvre"
cl010390831;"élément de construction, fragment";;;"CN 51.230.002";"Service de l'Histoire du Louvre"
cl010390839;"élément de construction, fragment";;;"CN 53.30";"Service de l'Histoire du Louvre"
cl010390858;"élément de construction, fragment";;;"CN 51.224.002";"Service de l'Histoire du Louvre"
cl010390886;"élément de construction, fragment";;;"CN 52.537.002";"Service de l'Histoire du Louvre"
cl010390896;"élément de construction, fragment";;;"CN 52.556";"Service de l'Histoire du Louvre"
cl010390936;"élément de construction, fragment";;;"CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010391322;"élément de construction, fragment";;;"CN 2.110.005; 1231";"Service de l'Histoire du Louvre"
cl010391955;"élément de construction, fragment";;;"CN 3.188.012; 3491";"Service de l'Histoire du Louvre"
cl010392024;"élément de construction, fragment";;;"CN 3.476.005; 14[?]92";"Service de l'Histoire du Louvre"
cl010392817;"élément de construction, fragment";;;"CN 5.90.008; 1553";"Service de l'Histoire du Louvre"
cl010392880;"élément de construction, fragment";;;"CN 6.317.002; 16303";"Service de l'Histoire du Louvre"
cl010393752;"élément de construction, fragment";;;"CN 52.430";"Service de l'Histoire du Louvre"
cl010393771;"élément de construction, fragment";;;"CN 16046; CN 13.420";"Service de l'Histoire du Louvre"
cl010393808;"élément de construction, fragment";;;"CN 7.443.002; 10087";"Service de l'Histoire du Louvre"
cl010394218;"élément de construction, fragment";;;"JC 121.239 539; 539";"Service de l'Histoire du Louvre"
cl010394240;"élément de construction, fragment";;;"JC 121.239 538; 538";"Service de l'Histoire du Louvre"
cl010394244;"élément de construction, fragment";;;"JC 121.239 537; 537";"Service de l'Histoire du Louvre"
cl010394286;"élément de construction, fragment";;;"JC 121.239 543; 543";"Service de l'Histoire du Louvre"
cl010394290;"élément de construction, fragment";;;"JC 121.239 542; 542";"Service de l'Histoire du Louvre"
cl010395009;"élément de construction, fragment";;;"CN 66.60.004";"Service de l'Histoire du Louvre"
cl010395039;"élément de construction, fragment";;;"CN 66.60.013";"Service de l'Histoire du Louvre"
cl010395201;"élément de construction, fragment";;;"CN 11.428";"Service de l'Histoire du Louvre"
cl010395625;"élément de construction, fragment";;;"CN 73 F15.1";"Service de l'Histoire du Louvre"
cl010395888;"élément de construction, fragment";;;"JC 114.407 1; 1";"Service de l'Histoire du Louvre"
cl010395895;"élément de construction, fragment";;;"JC 114.404 4; 4";"Service de l'Histoire du Louvre"
cl010396043;"élément de construction, fragment";;;"JC 115.401 2; 2";"Service de l'Histoire du Louvre"
cl010396415;"élément de construction, fragment";;;"JC 118.163 79; 79";"Service de l'Histoire du Louvre"
cl010396853;"élément de construction, fragment";;;"JC 118.163 371; 371";"Service de l'Histoire du Louvre"
cl010396858;"élément de construction, fragment";;;"JC 118.163 414; 414";"Service de l'Histoire du Louvre"
cl010396861;"élément de construction, fragment";;;"JC 118.163 449; 449";"Service de l'Histoire du Louvre"
cl010396863;"élément de construction, fragment";;;"JC 118.163 419; 419";"Service de l'Histoire du Louvre"
cl010398012;"élément de construction, fragment";;;"CN 17.547";"Service de l'Histoire du Louvre"
cl010398340;"élément de construction, fragment";;;"CN 21.286; 19064";"Service de l'Histoire du Louvre"
cl010398569;"élément de construction, fragment";;;"CN 25.12.002; 18768";"Service de l'Histoire du Louvre"
cl010398596;"élément de construction, fragment";;;"JC 112.273 4; 4";"Service de l'Histoire du Louvre"
cl010398705;"élément de construction, fragment";;;"CN 27.140";"Service de l'Histoire du Louvre"
cl010399232;"élément de construction, fragment";;;"CN 11.932.002; 16045";"Service de l'Histoire du Louvre"
cl010399274;"élément de construction, fragment";;;"CN S INV 012";"Service de l'Histoire du Louvre"
cl010399278;"élément de construction, fragment";;;"CN 33.317.002; 19510";"Service de l'Histoire du Louvre"
cl010399324;"élément de construction, fragment";;;"CN 28.163; 15?36";"Service de l'Histoire du Louvre"
cl010399403;"élément de construction, fragment";;;"CN 12.300.004; 16052";"Service de l'Histoire du Louvre"
cl010399426;"élément de construction, fragment";;;"CN 51.1.005; 19497";"Service de l'Histoire du Louvre"
cl010399448;"élément de construction, fragment";;;"CN 28.260.002; 165??";"Service de l'Histoire du Louvre"
cl010399465;"élément de construction, fragment";;;"CN 1568; CN ??.116";"Service de l'Histoire du Louvre"
cl010399507;"élément de construction, fragment";;;"CN 32.91.002; 16499";"Service de l'Histoire du Louvre"
cl010399619;"élément de construction, fragment";;;"CN 28.588.008; 18021";"Service de l'Histoire du Louvre"
cl010401020;"élément de construction, fragment";;;"CN 7.20.007; 9883";"Service de l'Histoire du Louvre"
cl010401023;"élément de construction, fragment";;;"CN 0.0.026";"Service de l'Histoire du Louvre"
cl010401057;"élément de construction, fragment";;;"CN 21.260.011; 16680";"Service de l'Histoire du Louvre"
cl010401058;"élément de construction, fragment";;;"CN 21.260.012; 16653";"Service de l'Histoire du Louvre"
cl010401087;"élément de construction, fragment";;;"CN 3.37.013; 11697";"Service de l'Histoire du Louvre"
cl010401102;"élément de construction, fragment";;;"CN 67.140";"Service de l'Histoire du Louvre"
cl010401187;"élément de construction, fragment";;;"CN 36.3.002";"Service de l'Histoire du Louvre"
cl010401326;"élément de construction, fragment";;;"CN 10.41.003";"Service de l'Histoire du Louvre"
cl010401495;"élément de construction, fragment";;;"CN 59.58";"Service de l'Histoire du Louvre"
cl010401566;"élément de construction, fragment";;;"GL 202.131";"Service de l'Histoire du Louvre"
cl010401882;"élément de construction, fragment";;;"CN 49.54.006";"Service de l'Histoire du Louvre"
cl010402001;"élément de construction, fragment";;;"CN 53.14";"Service de l'Histoire du Louvre"
cl010402043;"élément de construction, fragment";;;"CN 61.121";"Service de l'Histoire du Louvre"
cl010402070;"élément de construction, fragment";;;"CN 61.241";"Service de l'Histoire du Louvre"
cl010402079;"élément de construction, fragment";;;"CN 61.323";"Service de l'Histoire du Louvre"
cl010402083;"élément de construction, fragment";;;"CN 61.262";"Service de l'Histoire du Louvre"
cl010402099;"élément de construction, fragment";;;"CN 61.269";"Service de l'Histoire du Louvre"
cl010402102;"élément de construction, fragment";;;"CN 61.283";"Service de l'Histoire du Louvre"
cl010402112;"élément de construction, fragment";;;"CN 66.25";"Service de l'Histoire du Louvre"
cl010402113;"élément de construction, fragment";;;"CN 66.0.005";"Service de l'Histoire du Louvre"
cl010402175;"élément de construction, fragment";;;"CN 65.29";"Service de l'Histoire du Louvre"
cl010402357;"élément de construction, fragment";;;"JC 105.419 1; 1";"Service de l'Histoire du Louvre"
cl010402435;"élément de construction, fragment";;;"JC 108.240 4; 4";"Service de l'Histoire du Louvre"
cl010402445;"élément de construction, fragment";;;"JC 107.106 61; 61";"Service de l'Histoire du Louvre"
cl010402447;"élément de construction, fragment";;;"JC 107.106 112; 112";"Service de l'Histoire du Louvre"
cl010402452;"élément de construction, fragment";;;"JC 107.106 95; 95";"Service de l'Histoire du Louvre"
cl010402461;"élément de construction, fragment";;;"JC 107.106 106; 106";"Service de l'Histoire du Louvre"
cl010402474;"élément de construction, fragment";;;"JC 107.193 6; 6";"Service de l'Histoire du Louvre"
cl010402496;"élément de construction, fragment";;;"JC 107.199 2; 2";"Service de l'Histoire du Louvre"
cl010402499;"élément de construction, fragment";;;"CN 66.19.006";"Service de l'Histoire du Louvre"
cl010402507;"élément de construction, fragment";;;"JC 107.189 5; 5";"Service de l'Histoire du Louvre"
cl010402522;"élément de construction, fragment";;;"JC 107.187 2; 2";"Service de l'Histoire du Louvre"
cl010402523;"élément de construction, fragment";;;"JC 107.155 1; 1";"Service de l'Histoire du Louvre"
cl010402544;"élément de construction, fragment";;;"JC 107.180 73; 73";"Service de l'Histoire du Louvre"
cl010402548;"élément de construction, fragment";;;"JC 107.180 45; 45";"Service de l'Histoire du Louvre"
cl010402552;"élément de construction, fragment";;;"JC 107 069 28; 28";"Service de l'Histoire du Louvre"
cl010402594;"élément de construction, fragment";;;"JC 112.682 5; 5";"Service de l'Histoire du Louvre"
cl010403407;"élément de construction, fragment";;;"JT 2.192.3";"Service de l'Histoire du Louvre"
cl010403449;"élément de construction, fragment";;;"JT 2.394.2";"Service de l'Histoire du Louvre"
cl010403451;"élément de construction, fragment";;;"JT 2.382.4";"Service de l'Histoire du Louvre"
cl010403465;"élément de construction, fragment";;;"JT 2.376.2";"Service de l'Histoire du Louvre"
cl010403548;"élément de construction, fragment";;;"JC 121.153 214; 214";"Service de l'Histoire du Louvre"
cl010403559;"élément de construction, fragment";;;"JC 121.153 211; 211";"Service de l'Histoire du Louvre"
cl010403571;"élément de construction, fragment";;;"JC 121.239 529; 529";"Service de l'Histoire du Louvre"
cl010403574;"élément de construction, fragment";;;"JC 121.239 528; 528";"Service de l'Histoire du Louvre"
cl010403581;"élément de construction, fragment";;;"JC 121.239 532; 532";"Service de l'Histoire du Louvre"
cl010403584;"élément de construction, fragment";;;"JC 121.239 531; 531";"Service de l'Histoire du Louvre"
cl010403591;"élément de construction, fragment";;;"JC 121.239 524; 524";"Service de l'Histoire du Louvre"
cl010403597;"élément de construction, fragment";;;"JC 122.122";"Service de l'Histoire du Louvre"
cl010403601;"élément de construction, fragment";;;"JC 122.085 002";"Service de l'Histoire du Louvre"
cl010403640;"élément de construction, fragment";;;"JC 112.605 9; 9";"Service de l'Histoire du Louvre"
cl010403658;"élément de construction, fragment";;;"JC 112.572 13; 13";"Service de l'Histoire du Louvre"
cl010403694;"élément de construction, fragment";;;"JC 121.133 138; 138";"Service de l'Histoire du Louvre"
cl010403705;"élément de construction, fragment";;;"JC 121.133 136; 136";"Service de l'Histoire du Louvre"
cl010403835;"élément de construction, fragment";;;"JC 108.301 1; 1";"Service de l'Histoire du Louvre"
cl010403907;"élément de construction, fragment";;;"CN 48.165.005; 19614";"Service de l'Histoire du Louvre"
cl010403954;"élément de construction, fragment";;;"JC 108.368 7; 7";"Service de l'Histoire du Louvre"
cl010403969;"élément de construction, fragment";;;"JC 112.614 23; 23";"Service de l'Histoire du Louvre"
cl010403989;"élément de construction, fragment";;;"JC 121.105 6; 6";"Service de l'Histoire du Louvre"
cl010404198;"élément de construction, fragment";;;"JC 113 066 3; 3";"Service de l'Histoire du Louvre"
cl010404200;"élément de construction, fragment";;;"JC 113 067 1; 1";"Service de l'Histoire du Louvre"
cl010404693;"élément de construction, fragment";;;"CN 6.453.010; 12193";"Service de l'Histoire du Louvre"
cl010404890;"élément de construction, fragment";;;"CN 3.629; 9873";"Service de l'Histoire du Louvre"
cl010404913;"élément de construction, fragment";;;"CN 6.164.008; 9878";"Service de l'Histoire du Louvre"
cl010405603;"élément de construction, fragment";;;"CN 23.11.002; E";"Service de l'Histoire du Louvre"
cl010405628;"élément de construction, fragment";;;"CN 48.96";"Service de l'Histoire du Louvre"
cl010405648;"élément de construction, fragment";;;"CN 36.255";"Service de l'Histoire du Louvre"
cl010405651;"élément de construction, fragment";;;"CN 7.413.002";"Service de l'Histoire du Louvre"
cl010405654;"élément de construction, fragment";;;"CN 3.463.002";"Service de l'Histoire du Louvre"
cl010405662;"élément de construction, fragment";;;"CN S INV 037";"Service de l'Histoire du Louvre"
cl010405667;"élément de construction, fragment";;;"CN S INV 039";"Service de l'Histoire du Louvre"
cl010405673;"élément de construction, fragment";;;"CN S INV 041";"Service de l'Histoire du Louvre"
cl010286246;"élément de bijou ; amulette";;;"S 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010404894;"canalisation ; carreau, fragment ; objet indéterminé, fragment ; anse, fragment ; vase, récipient, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.004";"Service de l'Histoire du Louvre"
cl010267522;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9427";"Département des Antiquités grecques, étrusques et romaines"
cl010267524;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9429";"Département des Antiquités grecques, étrusques et romaines"
cl010267530;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9440";"Département des Antiquités grecques, étrusques et romaines"
cl010037406;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11819";"Département des Antiquités égyptiennes"
cl010038119;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Durand n°1889";"Département des Antiquités égyptiennes"
cl010038122;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Salt n°458";"Département des Antiquités égyptiennes"
cl010038310;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11814";"Département des Antiquités égyptiennes"
cl010038402;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4343 ?; Salt n°457";"Département des Antiquités égyptiennes"
cl010038406;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11802";"Département des Antiquités égyptiennes"
cl010038407;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11804";"Département des Antiquités égyptiennes"
cl010038542;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 300 O; Clot bey C 22 n°202";"Département des Antiquités égyptiennes"
cl010340948;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 998; D1891.DL.025";"Département des Antiquités égyptiennes"
cl010340949;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13411; CM 393 Ter; D.1923.2.97";"Département des Antiquités égyptiennes"
cl010502081;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 33610 2";"Département des Antiquités égyptiennes"
cl010293915;"élément de mobilier";;;"Br 5913; ED 4123; INV 698; N 6938";"Département des Antiquités grecques, étrusques et romaines"
cl010084693;"incrustation ; élément de collier";;;"AF 13433";"Département des Antiquités égyptiennes"
cl010257124;"élément de collier";;;"Bj 706; MNC 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010478315;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.15;"Service de l'Histoire du Louvre"
cl010478316;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.14;"Service de l'Histoire du Louvre"
cl010478682;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.17;"Service de l'Histoire du Louvre"
cl010258391;"élément de collier";;"-725 / -600  (4e quart VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4650; MND 941";"Département des Antiquités grecques, étrusques et romaines"
cl010480343;"élément décoratif";France;;RFML.HL.2021.0.10.5;"Service de l'Histoire du Louvre"
cl010121530;"élément de figurine";;"-6900 / -5300  (Néolithique)";"AO 23003; B 79";"Département des Antiquités orientales"
cl010258370;"élément de collier";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010287042;"élément de collier";;;"S 6797";"Département des Antiquités grecques, étrusques et romaines"
cl010257141;"élément de collier";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C.)";"Bj 720; MNB 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010257232;"élément de collier";;;"Bj 805";"Département des Antiquités grecques, étrusques et romaines"
cl010289886;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 202; ED 4195; INV 847; N 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010256459;"élément de collier";;;"Bj 2219; MND 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010244204;"élément de statue";;"-247 / 224  (Parthe)";"GMS N 49; GMIS 49";"Département des Antiquités orientales"
cl010281853;"élément de ceinture";;;"MNE 334";"Département des Antiquités grecques, étrusques et romaines"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010178490;"élément de statue ; élément de figurine";;;"SB 4590; GTZ 288";"Département des Antiquités orientales"
cl010478961;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.37;"Service de l'Histoire du Louvre"
cl010258390;"élément de collier";;"-725 / -600  (4e quart VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4649; MND 941";"Département des Antiquités grecques, étrusques et romaines"
cl010402493;"tuile, fragment ; élément de construction, fragment";;;"JC 107.102 3; 3";"Service de l'Histoire du Louvre"
cl010396848;"clou, fragment ; fiche, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 13.138";"Service de l'Histoire du Louvre"
cl010257750;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 205; ED 4197; INV 849; N 6222";"Département des Antiquités grecques, étrusques et romaines"
cl010287485;"élément de collier";;;"S 7613";"Département des Antiquités grecques, étrusques et romaines"
cl010267512;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9410";"Département des Antiquités grecques, étrusques et romaines"
cl010289872;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 200; NIII 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010038264;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 19566; MG 2067";"Département des Antiquités égyptiennes"
cl010276582;"statue ; élément de fontaine";;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6588; Ma 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010134880;"élément de mobilier";;;"AO 10173";"Département des Antiquités orientales"
cl010134881;"élément de mobilier";;;"AO 10174";"Département des Antiquités orientales"
cl010257745;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 203; ED 4196; INV 848; N 6270; N 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010290908;"élément de candélabre";;;"Br 3188.6; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010256046;"élément de collier";;;"Bj 166";"Département des Antiquités grecques, étrusques et romaines"
cl010492601;"Elément de décor : emblèmes de Catherine de Médicis (miroir, plumes, faux)";France;"1564 / 1570  (2ème moitié du XVIe siècle)";"RFML.HL.2022.0.2.1; ENT 2000.30";"Service de l'Histoire du Louvre"
cl010360137;"élément de faucille";;;59052;"Département des Antiquités orientales"
cl010257747;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 204; ED 3965; INV 850; N 6223";"Département des Antiquités grecques, étrusques et romaines"
cl010438269;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.239; HL MOUL 0080";"Service de l'Histoire du Louvre"
cl010154770;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3047; N III 1660; S 1232";"Département des Antiquités orientales"
cl010402008;"tuile, fragment ; élément de construction, fragment";;;"CN 61.14";"Service de l'Histoire du Louvre"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010251568;"élément de bijou";;"1 / 100  (Ie s. ap. J.-C.)";"MR 66; N 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010478314;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.13;"Service de l'Histoire du Louvre"
cl010043730;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (époque romaine ; époque byzantine ; Théodosiens ; Thraces)";"AF 6567; EG 1734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267527;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9438 bis; Cp 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010395912;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 12.136.003; 8525";"Service de l'Histoire du Louvre"
cl010478981;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.39;"Service de l'Histoire du Louvre"
cl010288816;"élément de collier";;;"Bj 2306; MNE 732";"Département des Antiquités grecques, étrusques et romaines"
cl010038259;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13412; CM 394";"Département des Antiquités égyptiennes"
cl010038260;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13410; CM 392 Bis";"Département des Antiquités égyptiennes"
cl010038302;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11806";"Département des Antiquités égyptiennes"
cl010038308;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11812";"Département des Antiquités égyptiennes"
cl010038311;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11815";"Département des Antiquités égyptiennes"
cl010038442;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 19565; MG 2066";"Département des Antiquités égyptiennes"
cl010341046;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 33610 1";"Département des Antiquités égyptiennes"
cl010502082;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 33610 3";"Département des Antiquités égyptiennes"
cl010152153;élément;;"-1200 / -1150  (Bronze récent III)";"AO 27901; MSK 72.131";"Département des Antiquités orientales"
cl010257106;"élément de collier";;;"Bj 694";"Département des Antiquités grecques, étrusques et romaines"
cl010033230;"élément de meuble";;;"E 270; N 4571; Clot bey C 22 n°130";"Département des Antiquités égyptiennes"
cl010340728;"élément de cercueil ; masque de momie";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire [?])";"E 27721";"Département des Antiquités égyptiennes"
cl010037743;"élément de meuble";;"-332 / -30  (époque ptolémaïque)";"N 1521";"Département des Antiquités égyptiennes"
cl010271650;"Tirage intégral d’un élément circulaire de caisson";;;"Gy 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010341094;"élément d'incrustation de cercueil";;"-664 / -332  (Basse Époque)";"E 13409; CM 392; D.961.2.155";"Département des Antiquités égyptiennes"
cl010257121;"élément de collier";;;"Bj 704; MNC 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines"
cl010024091;"élément de meuble";;;"N 1819";"Département des Antiquités égyptiennes"
cl010284659;"élément de bijou";;;"S 2526";"Département des Antiquités grecques, étrusques et romaines"
