ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049797;tenture;;"395 / 641  (époque byzantine)";"E 28410; Guimet 341; MG 5410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010447646;"fût de colonne";;;"RFML.HL.2019.0.2.79; COL-79; REC 6744; REC 6745";"Service de l'Histoire du Louvre"
cl010049443;clavus;;"395 / 641  (époque byzantine)";"E 28070; MG 5070; Guimet 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073503;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5885; X 4567; TC 467; B 34; E 10198 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385149;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5952; X 4635; TC 535; C 64; E 10188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006905;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12728";"Département des Antiquités égyptiennes"
cl010006907;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12723";"Département des Antiquités égyptiennes"
cl010034700;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12729";"Département des Antiquités égyptiennes"
cl010050568;frise;;"450 / 630  (époque byzantine)";"E 16940 b; X 5039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044623;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5694; X 4375; TC 277; E 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045525;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26816; AC 850; PH 2749; F 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076409;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402233;"canalisation ; élément de construction, fragment ; reste animal";;;"CN 61.203";"Service de l'Histoire du Louvre"
cl010007766;"figurine ; incrustation ; applique ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4991; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010045025;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5613; X 4294; TC 194; D 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045523;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26813; AC 847; PH 2744; F 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390262;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6001; X 4684; TC 583; E 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403005;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5500; X 4181; TC 72; F 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386370;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.995.004";"Service de l'Histoire du Louvre"
cl010050569;frise;;"480 / 630  (époque byzantine)";"E 16958 a; X 4994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049480;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28180; Guimet 112; MG 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073734;tenture;;"395 / 641  (époque byzantine)";"AF 13238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408380;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6207; X 4924; TC 823; N 232 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150331;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 O";"Département des Antiquités orientales"
cl010150334;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 R";"Département des Antiquités orientales"
cl010150335;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 S";"Département des Antiquités orientales"
cl010000099;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26583; AC 617; PH 2422; G 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044180;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6088; X 4771; TC 670; D 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329869;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 e";"Département des Arts de l'Islam"
cl010329870;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 f";"Département des Arts de l'Islam"
cl010395290;"élément de construction, fragment ; caillou ; outil, fragment";;;"CN 66.81.009";"Service de l'Histoire du Louvre"
cl010016743;"incrustation ; plaquette";;"-332 / -30  (époque ptolémaïque)";"AF 13204";"Département des Antiquités égyptiennes"
cl010389280;"élément de construction, fragment ; tuile, fragment";;;"CN 13.374.002";"Service de l'Histoire du Louvre"
cl010389284;"élément de construction, fragment ; tuile, fragment";;;"CN 13.373.003; F 14";"Service de l'Histoire du Louvre"
cl010045566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28664; Guimet 592; MG 5664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386983;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6006; X 4689; TC 588; D 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049812;clavus;;"395 / 641  (époque byzantine)";"E 28427; Guimet 356; MG 5427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049637;tabula;;"395 / 641  (époque byzantine)";"E 28342; Guimet 273; MG 5342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049815;clavus;;"395 / 641  (époque byzantine)";"E 28430; Guimet 359; MG 5430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389423;"élément de construction, fragment ; tomette, fragment";;;"CN 16.100";"Service de l'Histoire du Louvre"
cl010389867;"élément de construction, fragment ; tuile, fragment";;;"CN 21.417.002";"Service de l'Histoire du Louvre"
cl010389976;"élément de construction, fragment ; tuile, fragment";;;"CN 24.420.002";"Service de l'Histoire du Louvre"
cl010390080;"élément de construction, fragment ; tuyau, fragment";;;"CN 28.82";"Service de l'Histoire du Louvre"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010390901;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534";"Service de l'Histoire du Louvre"
cl010391014;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.059";"Service de l'Histoire du Louvre"
cl010391017;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.061";"Service de l'Histoire du Louvre"
cl010391043;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.086";"Service de l'Histoire du Louvre"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010049643;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28348; Guimet 279; MG 5348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049779;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28392; Guimet 323; MG 5392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212061;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 467";"Département des Antiquités orientales"
cl010046886;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28100; Guimet 36; MG 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046899;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28123; Guimet 56; MG 5123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049534;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28255; Guimet 186; MG 5255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049819;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28446; Guimet 375; MG 5446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050171;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28885; Guimet 813; MG 5885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408083;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5494; X 4175; TC 67 bis; G 283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076163;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5555; X 4236; E 10142 ?; TC 137; G 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044762;clavus;;"395 / 641  (époque byzantine)";"E 28844; Guimet 772; MG 5844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050894;frise;;"480 / 640  (époque byzantine)";"E 17067; X 5085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010395235;"élément de construction, fragment ; outil, fragment";;;"CN 66.81.005";"Service de l'Histoire du Louvre"
cl010034472;"couvercle de vase";;;"E 12839";"Département des Antiquités égyptiennes"
cl010340556;"relief mural ; élément architectural ; fragment";;"450 / 641  (époque byzantine)";"E 27702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212042;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 473";"Département des Antiquités orientales"
cl010009568;"Copie (surmoulage ?) de l'applique Laon 37.1354";;"époque moderne";"E 3836";"Département des Antiquités égyptiennes"
cl010094426;"Chapiteau orné de feuillages entrecroisés dans lesquels sont inscrits des éléments floraux, des masques et des écus armoriés";"Espagne Tolède ; Espagne";"1400 / 1500  (XVe siècle)";"RF 2395 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010038334;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 77 bis; AF 12867";"Département des Antiquités égyptiennes"
cl010006904;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12727";"Département des Antiquités égyptiennes"
cl010006906;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12722";"Département des Antiquités égyptiennes"
cl010050551;frise;;"450 / 630  (époque byzantine)";"E 16993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049652;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28365; Guimet 296; MG 5365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050336;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29353; Guimet 1281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076123;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5522; X 4203; D 113; TC 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044604;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5434; X 4115; TC 2; E 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048358;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26308; G 131; PH 879; AC 342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28535; Guimet 464; MG 5535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049943;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28472; Guimet 401; MG 5472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050296;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405785;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6198; X 4915; TC 814; G 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249922;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5748; X 4429; TC 329; D 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010049539;"bande de poignet ; fragment";;"250 / 420  (époque byzantine)";"E 28260; Guimet 191; MG 5260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076413;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384403;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6050; X 4733; A 5; TC 632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000180;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26204; AC 238; PH 379; E 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045432;"tunique d'enfant";;"395 / 641  (début époque islamique)";"E 26298; AC 332; PH 803; G 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045217;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5461; X 4142; TC 28; E 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076189;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5588; X 4269; TC 1710; E 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390246;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5463; X 4144; TC 29; E 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405822;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6190; X 4907; TC 806; G 266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010044847;"tunique d'enfant";;"320 / 440  (époque byzantine)";"AF 5903 A; X 4585; TC 485; E 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010211924;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 464";"Département des Antiquités orientales"
cl010076435;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250164;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl010076593;"tenture ; fragment";;"500 / 599  (époque byzantine)";"E 32366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010211923;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 470";"Département des Antiquités orientales"
cl010336778;"manteau ; fragments";;"420 / 550  (époque byzantine)";"E 29222; MT 34872, 26812/1, 26812.18 et 40316; Guimet 1150; sassanides 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045587;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29048; Guimet 976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046865;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28077; Guimet 13; MG 5077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049693;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28285; Guimet 216; MG 5285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049709;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28304; Guimet 235; MG 5304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050027;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28720; Guimet 648; MG 5720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050130;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28834; Guimet 762; MG 5834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076478;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 27814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390231;tenture;;"395 / 641  (époque byzantine)";"AF 5619; X 4300; TC 201; E 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000368;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26447; AC 481; PH 1403; H 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390845;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 51.455 ou CN 51.456 ou CN 51.457; CN 51.455; CN 51.456; CN 51.457";"Service de l'Histoire du Louvre"
cl010391025;"élément de construction, fragment ; tuile, fragment ; scorie";;;"CN 52.354.069";"Service de l'Histoire du Louvre"
cl010211961;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 438";"Département des Antiquités orientales"
cl010363915;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 22";"Département des Antiquités égyptiennes"
cl010211581;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 472";"Département des Antiquités orientales"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010050427;chapiteau;;"450 / 700  (époque byzantine ; début époque islamique)";"E 14756; X 4084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049741;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28519; Guimet 448; MG 5519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049675;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28384; Guimet 315; MG 5384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041867;"coupe ; assiette";;"385 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4955 + AF 4968; AF 4955; AF 4968; M. 4014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010211983;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 461";"Département des Antiquités orientales"
cl010390320;"élément de construction, fragment ; réchauffoir, fragment ; fourneau";;;"CN 31.190.002";"Service de l'Histoire du Louvre"
cl010049272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28601; Guimet 529; MG 5601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049626;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28329; Guimet 260; MG 5329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384888;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11532; X 5215; TC 86; C 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390268;clavus;;"395 / 641  (époque byzantine)";"AF 5490; X 4171; TC 63; E 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401027;"élément de construction, fragment";;;"CN 11.964.024; 23247";"Service de l'Histoire du Louvre"
cl010401035;"élément de construction, fragment";;;"CN 11.964.029; 23274";"Service de l'Histoire du Louvre"
cl010401042;"élément de construction, fragment";;;"CN 11.964.036; 14821; 23259";"Service de l'Histoire du Louvre"
cl010401044;"élément de construction, fragment";;;"CN 11.964.038; 14821";"Service de l'Histoire du Louvre"
cl010401049;"élément de construction, fragment";;;"CN 11.964.043; 23279";"Service de l'Histoire du Louvre"
cl010401050;"élément de construction, fragment";;;"CN 11.964.044; 14818";"Service de l'Histoire du Louvre"
cl010212041;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 - 4; AO 19820; M. 291";"Département des Antiquités orientales"
cl020220476;"La Terre ou le Triomphe d'Anne d'Autriche";"Deruet, Claude";;"RF 24231, Recto; vol.25, p.76";"Département des Arts graphiques"
cl010422787;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389100;"élément de construction, fragment ; tuyau, fragment";;;"CN 12.219; 1/2; 2/2";"Service de l'Histoire du Louvre"
cl010389261;"élément de construction, fragment ; carreau, fragment";;;"F 24; CN 13.452; CN 13.519; CN 13.470";"Service de l'Histoire du Louvre"
cl010049550;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28317; Guimet 248; MG 5317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049884;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29099; Guimet 1027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212035;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 400";"Département des Antiquités orientales"
cl010386187;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11526; X 5211; TC 85; D 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390274;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5493; X 4174; TC 67; E 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050295;tenture;;"395 / 641  (époque byzantine)";"E 29283; Guimet 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050612;frise;;"450 / 640  (époque byzantine)";"E 17066 b; X 5086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010211925;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 468";"Département des Antiquités orientales"
cl010212105;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820";"Département des Antiquités orientales"
cl010076135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5544; X 4225; TC 126; F 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401034;"élément de construction, fragment";;;"CN 11.964.028; 23257";"Service de l'Histoire du Louvre"
cl010401036;"élément de construction, fragment";;;"CN 11.964.030; 23269";"Service de l'Histoire du Louvre"
cl010401037;"élément de construction, fragment";;;"CN 11.964.031; 23298";"Service de l'Histoire du Louvre"
cl010401043;"élément de construction, fragment";;;"CN 11.964.037; 23299";"Service de l'Histoire du Louvre"
cl010211981;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 469";"Département des Antiquités orientales"
cl010386184;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 6225; X 4942; D 53; TC 841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049696;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28289; Guimet 220; MG 5289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249386;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10127; AF 5975; X 4658; TC 558; D 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212030;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 451";"Département des Antiquités orientales"
cl010401910;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.163";"Service de l'Histoire du Louvre"
cl010045551;orbiculus;;"395 / 641  (époque byzantine)";"E 28179; Guimet 111; TC 1112; MG 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255687;"bandeau de diadème";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 114";"Département des Antiquités grecques, étrusques et romaines"
cl010401832;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.132";"Service de l'Histoire du Louvre"
cl010211922;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 157";"Département des Antiquités orientales"
cl010045547;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28086; Guimet 22; TC 1022; MG 5086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212001;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 463";"Département des Antiquités orientales"
cl010447601;"fût de colonne";;;"RFML.HL.2019.0.2.56; COL-56; REC 6706";"Service de l'Histoire du Louvre"
cl010050524;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16984 a; X 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045626;tenture;;"395 / 641  (époque byzantine)";"E 29320; Guimet 1248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076622;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050174;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28888; Guimet 816; MG 5888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010308829;"élément de collier ; fragment indéterminé";;;"S 8283";"Département des Antiquités grecques, étrusques et romaines"
cl010385144;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5957; X 4640; TC 540; C 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050448;"bloc de frise";;"480 / 630  (époque byzantine)";"E 16941 a; X 5040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010211982;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 460";"Département des Antiquités orientales"
cl010076721;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389655;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 18.374";"Service de l'Histoire du Louvre"
cl010390288;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 30.16.005";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010076621;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150330;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 N";"Département des Antiquités orientales"
cl010388998;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.629.003; CN 11.628";"Service de l'Histoire du Louvre"
cl010389012;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.614";"Service de l'Histoire du Louvre"
cl010389055;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 12.57";"Service de l'Histoire du Louvre"
cl010401031;"élément de construction, fragment";;;"CN 11.964.025; 23255";"Service de l'Histoire du Louvre"
cl010401032;"élément de construction, fragment";;;"CN 11.964.026; 23295";"Service de l'Histoire du Louvre"
cl010401033;"élément de construction, fragment";;;"CN 11.964.027; 23296";"Service de l'Histoire du Louvre"
cl010401038;"élément de construction, fragment";;;"CN 11.964.032; 23275";"Service de l'Histoire du Louvre"
cl010401039;"élément de construction, fragment";;;"CN 11.964.033; 23256";"Service de l'Histoire du Louvre"
cl010401040;"élément de construction, fragment";;;"CN 11.964.034; 23305";"Service de l'Histoire du Louvre"
cl010401041;"élément de construction, fragment";;;"CN 11.964.035; 23261";"Service de l'Histoire du Louvre"
cl010401045;"élément de construction, fragment";;;"CN 11.964.039; 23266";"Service de l'Histoire du Louvre"
cl010447617;"fût de colonne";;"485 / 1500  (Moyen Age [?])";"RFML.HL.2019.0.2.70; COL-70; REC 6731";"Service de l'Histoire du Louvre"
cl010212032;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 158";"Département des Antiquités orientales"
