ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118114;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 68; vol.22, p.263";"Département des Arts graphiques"
cl020118115;Village;"Corot, Jean-Baptiste Camille";;"RF 8710, 69; vol.22, p.263";"Département des Arts graphiques"
cl020121892;"Etude de girafes";"Delacroix, Eugène";"vers 1823";"RF 9150, 6; vol.22, p.355";"Département des Arts graphiques"
cl020121897;"Etude de figures";"Delacroix, Eugène";"vers 1823";"RF 9150, 11; vol.22, p.355";"Département des Arts graphiques"
cl020121899;"Coupe et vase";"Delacroix, Eugène";"vers 1823";"RF 9150, 13; vol.22, p.355";"Département des Arts graphiques"
cl020121905;"Têtes de maures";"Delacroix, Eugène";"vers 1823";"RF 9150, 20; vol.22, p.355";"Département des Arts graphiques"
cl020121908;Etudes;"Delacroix, Eugène";"vers 1823";"RF 9150, 23; vol.22, p.355";"Département des Arts graphiques"
cl020121909;Traits;"Delacroix, Eugène";"vers 1823";"RF 9150, 24; vol.22, p.355";"Département des Arts graphiques"
cl020121927;Chevaliers;"Delacroix, Eugène";"vers 1823";"RF 9150, 42; vol.22, p.355";"Département des Arts graphiques"
cl020121929;Chevaliers;"Delacroix, Eugène";"vers 1823";"RF 9150, 44; vol.22, p.355";"Département des Arts graphiques"
cl020121932;"Note manuscrite";"Delacroix, Eugène";"vers 1834";"RF 9150, 47; vol.22, p.355";"Département des Arts graphiques"
cl020121933;"Note manuscrite";"Delacroix, Eugène";"vers 1823";"RF 9150, 48; vol.22, p.355";"Département des Arts graphiques"
cl010101271;"La Vierge et six apôtres, groupe d'une Ascension";Anonyme;"1230 / 1240  (XIIIe siècle)";"OA 11352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099214;"Sceau de Philippe IV le Bel, roi de France";Anonyme;"vers 1300";"OA 6301; CL 22297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008093;"cercueil miniature ; pseudo-momie ; boule magique";;"-1069 / 284  (Troisième Période intermédiaire [?])";"E 12181; J 1";"Département des Antiquités égyptiennes"
cl010053830;"Saint Barthélemy faisant tomber l'idole Astaroth";"Italie ; Rondinelli, Niccolò";1496;"MI 591; Campana 394";"Département des Peintures"
cl010098299;"Médaillon : la Fuite en Egypte et le Calvaire";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121887;"Tête d'homme barbu, et notes manuscrites";"Delacroix, Eugène";"vers 1823";"RF 9150, 1; vol.22, p.355";"Département des Arts graphiques"
cl020121888;"Notes manuscrites";"Delacroix, Eugène";"vers 1823";"RF 9150, 2; vol.22, p.355";"Département des Arts graphiques"
cl020121889;"Têtes de girafes";"Delacroix, Eugène";"vers 1823";"RF 9150, 3; vol.22, p.355";"Département des Arts graphiques"
cl020121890;"Têtes de girafes";"Delacroix, Eugène";"vers 1823";"RF 9150, 4; vol.22, p.355";"Département des Arts graphiques"
cl020121891;"Etude de girafes";"Delacroix, Eugène";"vers 1823";"RF 9150, 5; vol.22, p.355";"Département des Arts graphiques"
cl020121894;"Etude d'aigles";"Delacroix, Eugène";"vers 1823";"RF 9150, 8; vol.22, p.355";"Département des Arts graphiques"
cl020121895;"Etudes d'animal (?)";"Delacroix, Eugène";"vers 1823";"RF 9150, 9; vol.22, p.355";"Département des Arts graphiques"
cl020121896;"Personnages égyptiens";"Delacroix, Eugène";"vers 1823";"RF 9150, 10; vol.22, p.355";"Département des Arts graphiques"
cl020121898;"Deux figures égyptiennes";"Delacroix, Eugène";"vers 1823";"RF 9150, 12; vol.22, p.355";"Département des Arts graphiques"
cl020121900;"Vase et ornements";"Delacroix, Eugène";"vers 1823";"RF 9150, 14; vol.22, p.355";"Département des Arts graphiques"
cl020121901;"Tête de maure, et de lion";"Delacroix, Eugène";"vers 1823";"RF 9150, 15; vol.22, p.355";"Département des Arts graphiques"
cl020121902;Lion;"Delacroix, Eugène";"vers 1823";"RF 9150, 16; vol.22, p.355";"Département des Arts graphiques"
cl020121910;"Masque mortuaire de Dante";"Delacroix, Eugène";"vers 1823";"RF 9150, 25; vol.22, p.355";"Département des Arts graphiques"
cl020121911;"Chien couché";"Delacroix, Eugène";"vers 1823";"RF 9150, 26; vol.22, p.355";"Département des Arts graphiques"
cl020121913;"Bustes d'homme nu";"Delacroix, Eugène";"vers 1823";"RF 9150, 28; vol.22, p.355";"Département des Arts graphiques"
cl020121914;"Trois têtes de félins";"Delacroix, Eugène";"vers 1823";"RF 9150, 29; vol.22, p.355";"Département des Arts graphiques"
cl020121916;Corniche;"Delacroix, Eugène";"vers 1823";"RF 9150, 31; vol.22, p.355";"Département des Arts graphiques"
cl020121922;"Croquis de figures";"Delacroix, Eugène";"vers 1823";"RF 9150, 37; vol.22, p.355";"Département des Arts graphiques"
cl020121925;Chevaliers;"Delacroix, Eugène";"vers 1823";"RF 9150, 40; vol.22, p.355";"Département des Arts graphiques"
cl020121926;"Croquis de personnages portant une armure";"Delacroix, Eugène";"vers 1823";"RF 9150, 41; vol.22, p.355";"Département des Arts graphiques"
cl020121930;Chevaliers;"Delacroix, Eugène";"vers 1823";"RF 9150, 45; vol.22, p.355";"Département des Arts graphiques"
cl020121931;"Personnages médiévaux";"Delacroix, Eugène";"vers 1823";"RF 9150, 46; vol.22, p.355";"Département des Arts graphiques"
cl010098338;"Plaque : La présentation au temple";Anonyme;"vers 1500";"OA 3077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121893;"Etude d'aigles";"Delacroix, Eugène";"vers 1823";"RF 9150, 7; vol.22, p.355";"Département des Arts graphiques"
cl020121903;"Têtes de maures";"Delacroix, Eugène";"vers 1823";"RF 9150, 17; vol.22, p.355";"Département des Arts graphiques"
cl020121904;"Têtes de maures";"Delacroix, Eugène";"vers 1823";"RF 9150, 18; vol.22, p.355";"Département des Arts graphiques"
cl020121906;"Tête, et personnage sans tête";"Delacroix, Eugène";"vers 1823";"RF 9150, 21; vol.22, p.355";"Département des Arts graphiques"
cl020121907;"Trois visages";"Delacroix, Eugène";"vers 1823";"RF 9150, 22; vol.22, p.355";"Département des Arts graphiques"
cl020121912;"Femme avec chapeau";"Delacroix, Eugène";"vers 1823";"RF 9150, 27; vol.22, p.355";"Département des Arts graphiques"
cl020121915;Etude;"Delacroix, Eugène";"vers 1823";"RF 9150, 30; vol.22, p.355";"Département des Arts graphiques"
cl020121917;"Etude de pavement";"Delacroix, Eugène";"vers 1823";"RF 9150, 32; vol.22, p.355";"Département des Arts graphiques"
cl020121918;"Corniche et fronton";"Delacroix, Eugène";"vers 1823";"RF 9150, 33; vol.22, p.355";"Département des Arts graphiques"
cl020121919;"Fenêtre gothique";"Delacroix, Eugène";"vers 1823";"RF 9150, 34; vol.22, p.355";"Département des Arts graphiques"
cl020121920;"Fenêtres gothiques et chaise rustique";"Delacroix, Eugène";"vers 1823";"RF 9150, 35; vol.22, p.355";"Département des Arts graphiques"
cl020121921;"Silhouette et note manuscrite";"Delacroix, Eugène";"vers 1823";"RF 9150, 36; vol.22, p.355";"Département des Arts graphiques"
cl020121923;Empereur;"Delacroix, Eugène";"vers 1823";"RF 9150, 38; vol.22, p.355";"Département des Arts graphiques"
cl020121924;"Croquis d'oiseaux";"Delacroix, Eugène";"vers 1823";"RF 9150, 39; vol.22, p.355";"Département des Arts graphiques"
cl020121928;"Chevalier agenouillé";"Delacroix, Eugène";"vers 1823";"RF 9150, 43; vol.22, p.355";"Département des Arts graphiques"
cl020507839;Croquis;"Delacroix, Eugène";;"RF 9150, 19";"Département des Arts graphiques"
cl020021351;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 2; vol.21, p.277";"Département des Arts graphiques"
cl020021352;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 3; vol.21, p.277";"Département des Arts graphiques"
cl020021355;Paysage;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 6; vol.21, p.277";"Département des Arts graphiques"
cl020021359;"Copie manuscrite du texte de Quatremère de Quincy sur Raphaël";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 10; vol.21, p.277";"Département des Arts graphiques"
cl020021361;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 12; vol.21, p.277";"Département des Arts graphiques"
cl020021364;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 15; vol.21, p.277";"Département des Arts graphiques"
cl020021365;"Portrait d'une femme";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 16; vol.21, p.277";"Département des Arts graphiques"
cl020021367;"Portarit d'une femme";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 18; vol.21, p.277";"Département des Arts graphiques"
cl020021373;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 25; vol.21, p.277";"Département des Arts graphiques"
cl020021374;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 26; vol.21, p.277";"Département des Arts graphiques"
cl020021376;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 28; vol.21, p.277";"Département des Arts graphiques"
cl020021377;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 29; vol.21, p.277";"Département des Arts graphiques"
cl020021379;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 31; vol.21, p.277";"Département des Arts graphiques"
cl020021386;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 39; vol.21, p.277";"Département des Arts graphiques"
cl020021389;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 42; vol.21, p.277";"Département des Arts graphiques"
cl020021392;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 45; vol.21, p.277";"Département des Arts graphiques"
cl020021393;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 46; vol.21, p.277";"Département des Arts graphiques"
cl020021396;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 49; vol.21, p.277";"Département des Arts graphiques"
cl020021400;"Pieds ; paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 53; vol.21, p.277";"Département des Arts graphiques"
cl020021404;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 57; vol.21, p.277";"Département des Arts graphiques"
cl020021406;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 59; vol.21, p.277";"Département des Arts graphiques"
cl020021409;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 62; vol.21, p.277";"Département des Arts graphiques"
cl020021413;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 66; vol.21, p.277";"Département des Arts graphiques"
cl020021420;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 73; vol.21, p.277";"Département des Arts graphiques"
cl020021424;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 77; vol.21, p.277";"Département des Arts graphiques"
cl020021425;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 78; vol.21, p.277";"Département des Arts graphiques"
cl020021426;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 79; vol.21, p.277";"Département des Arts graphiques"
cl020021430;"Etude d'arbre ; traits";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 83; vol.21, p.277";"Département des Arts graphiques"
cl020021433;"Etude de personnage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 86; vol.21, p.277";"Département des Arts graphiques"
cl020021435;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 88; vol.21, p.277";"Département des Arts graphiques"
cl020021439;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 92; vol.21, p.277";"Département des Arts graphiques"
cl020021443;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 96; vol.21, p.277";"Département des Arts graphiques"
cl020119002;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8720, 1; vol.22, p.268";"Département des Arts graphiques"
cl020119004;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8720, 3; vol.22, p.268";"Département des Arts graphiques"
cl020119014;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 13; vol.22, p.268";"Département des Arts graphiques"
cl020119024;"Homme, en habit de la Renaissance ; femme assise";"Corot, Jean-Baptiste Camille";;"RF 8720, 23; vol.22, p.268";"Département des Arts graphiques"
cl020119025;"Figure coiféee d'un bonnet, vue en buste, de dos ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8720, 24; vol.22, p.268";"Département des Arts graphiques"
cl020119028;"Paysage et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8720, 27; vol.22, p.268";"Département des Arts graphiques"
cl020119030;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8720, 29; vol.22, p.268";"Département des Arts graphiques"
cl020119035;"Etude de trois figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 34; vol.22, p.268";"Département des Arts graphiques"
cl020119040;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 39; vol.22, p.268";"Département des Arts graphiques"
cl020119042;"Homme barbu, de face";"Corot, Jean-Baptiste Camille";;"RF 8720, 41; vol.22, p.268";"Département des Arts graphiques"
cl020119043;"Femme, vue de profil";"Corot, Jean-Baptiste Camille";;"RF 8720, 42; vol.22, p.268";"Département des Arts graphiques"
cl020119045;"Femme aux mains jointes ; femme regardant vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8720, 44; vol.22, p.268";"Département des Arts graphiques"
cl020119046;"Homme barbu assis";"Corot, Jean-Baptiste Camille";;"RF 8720, 45; vol.22, p.268";"Département des Arts graphiques"
cl020119047;"Deux figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 46; vol.22, p.268";"Département des Arts graphiques"
cl020119051;"Figure volante dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 50; vol.22, p.268";"Département des Arts graphiques"
cl020119054;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 53; vol.22, p.268";"Département des Arts graphiques"
cl020119057;"Etude de quatre figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 56; vol.22, p.268";"Département des Arts graphiques"
cl020119060;"Etude de quatre figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 59; vol.22, p.268";"Département des Arts graphiques"
cl020119062;"Femme drapée";"Corot, Jean-Baptiste Camille";;"RF 8720, 61; vol.22, p.268";"Département des Arts graphiques"
cl020119065;"Etude de trois figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 64; vol.22, p.268";"Département des Arts graphiques"
cl020119070;"Figure agenouillée, accoudée ; figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 69; vol.22, p.268";"Département des Arts graphiques"
cl020119073;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 72; vol.22, p.268";"Département des Arts graphiques"
cl020119092;"Homme barbu coiffé d'une tiare ; deux figures se faisant face";"Corot, Jean-Baptiste Camille";;"RF 8720, 91; vol.22, p.268";"Département des Arts graphiques"
cl020119099;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8720, 98; vol.22, p.268";"Département des Arts graphiques"
cl020119100;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8720, 99; vol.22, p.268";"Département des Arts graphiques"
cl020119101;Cavalier;"Corot, Jean-Baptiste Camille";;"RF 8721, 1; vol.22, p.268";"Département des Arts graphiques"
cl020119102;"Bateau sur l'eau";"Corot, Jean-Baptiste Camille";;"RF 8721, 2; vol.22, p.268";"Département des Arts graphiques"
cl020119106;"Figure debout et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8721, 6; vol.22, p.268";"Département des Arts graphiques"
cl020119107;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8721, 7; vol.22, p.268";"Département des Arts graphiques"
cl020119109;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8721, 9; vol.22, p.268";"Département des Arts graphiques"
cl020119113;"Bateaux au port";"Corot, Jean-Baptiste Camille";;"RF 8721, 13; vol.22, p.268";"Département des Arts graphiques"
cl020119115;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8721, 15; vol.22, p.268";"Département des Arts graphiques"
cl020119116;"Paysage avec une figure dans une barque";"Corot, Jean-Baptiste Camille";;"RF 8721, 16; vol.22, p.268";"Département des Arts graphiques"
cl020119118;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8721, 18; vol.22, p.268";"Département des Arts graphiques"
cl020119120;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8721, 20; vol.22, p.268";"Département des Arts graphiques"
cl020504749;"Décharge du dessin dessiné au verso du folio 17";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 35";"Département des Arts graphiques"
cl020021350;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 1; vol.21, p.277";"Département des Arts graphiques"
cl020021357;"Paysage ; notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 8; vol.21, p.277";"Département des Arts graphiques"
cl020021363;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 14; vol.21, p.277";"Département des Arts graphiques"
cl020021366;"Femme debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 17; vol.21, p.277";"Département des Arts graphiques"
cl020021369;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 21; vol.21, p.277";"Département des Arts graphiques"
cl020021371;"Etude de ciel";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 23; vol.21, p.277";"Département des Arts graphiques"
cl020021378;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 30; vol.21, p.277";"Département des Arts graphiques"
cl020021382;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 34; vol.21, p.277";"Département des Arts graphiques"
cl020021384;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 37; vol.21, p.277";"Département des Arts graphiques"
cl020021388;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 41; vol.21, p.277";"Département des Arts graphiques"
cl020021390;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 43; vol.21, p.277";"Département des Arts graphiques"
cl020021391;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 44; vol.21, p.277";"Département des Arts graphiques"
cl020021397;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 50; vol.21, p.277";"Département des Arts graphiques"
cl020021410;Croquis;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 63; vol.21, p.277";"Département des Arts graphiques"
cl020021411;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 64; vol.21, p.277";"Département des Arts graphiques"
cl020021412;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 65; vol.21, p.277";"Département des Arts graphiques"
cl020021414;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 67; vol.21, p.277";"Département des Arts graphiques"
cl020021415;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 68; vol.21, p.277";"Département des Arts graphiques"
cl020021416;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 69; vol.21, p.277";"Département des Arts graphiques"
cl020021417;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 70; vol.21, p.277";"Département des Arts graphiques"
cl020021418;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 71; vol.21, p.277";"Département des Arts graphiques"
cl020021422;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 75; vol.21, p.277";"Département des Arts graphiques"
cl020021423;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 76; vol.21, p.277";"Département des Arts graphiques"
cl020021427;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 80; vol.21, p.277";"Département des Arts graphiques"
cl020021429;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 82; vol.21, p.277";"Département des Arts graphiques"
cl020021431;"Etude d'une figure assise";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 84; vol.21, p.277";"Département des Arts graphiques"
cl020021434;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 87; vol.21, p.277";"Département des Arts graphiques"
cl020021441;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 94; vol.21, p.277";"Département des Arts graphiques"
cl020119003;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8720, 2; vol.22, p.268";"Département des Arts graphiques"
cl020119007;"Figure tendant le bras droit ; figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 6; vol.22, p.268";"Département des Arts graphiques"
cl020119008;"Figures dans un encadrement ; études d'une figure nue levant le bras";"Corot, Jean-Baptiste Camille";;"RF 8720, 7; vol.22, p.268";"Département des Arts graphiques"
cl020119009;"Homme, en habit de la Renaissance ; figure nue levant le bras";"Corot, Jean-Baptiste Camille";;"RF 8720, 8; vol.22, p.268";"Département des Arts graphiques"
cl020119013;"Figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8720, 12; vol.22, p.268";"Département des Arts graphiques"
cl020119015;"Etude de trois figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 14; vol.22, p.268";"Département des Arts graphiques"
cl020119016;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8720, 15; vol.22, p.268";"Département des Arts graphiques"
cl020119018;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 17; vol.22, p.268";"Département des Arts graphiques"
cl020119021;"Trois études de femmes";"Corot, Jean-Baptiste Camille";;"RF 8720, 20; vol.22, p.268";"Département des Arts graphiques"
cl020119022;"Paysage à Ville d'Avray";"Corot, Jean-Baptiste Camille";;"RF 8720, 21; vol.22, p.268";"Département des Arts graphiques"
cl020119023;"Femme tenant l'arc de l'Amour, dans un paysage ; tête";"Corot, Jean-Baptiste Camille";;"RF 8720, 22; vol.22, p.268";"Département des Arts graphiques"
cl020119026;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8720, 25; vol.22, p.268";"Département des Arts graphiques"
cl020119029;Arbres;"Corot, Jean-Baptiste Camille";;"RF 8720, 28; vol.22, p.268";"Département des Arts graphiques"
cl020119038;"Etude de figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 37; vol.22, p.268";"Département des Arts graphiques"
cl020119041;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 40; vol.22, p.268";"Département des Arts graphiques"
cl020119050;"Figure, vue en buste ; femme, vue de dos";"Corot, Jean-Baptiste Camille";;"RF 8720, 49; vol.22, p.268";"Département des Arts graphiques"
cl020119053;"Musiciens et femme assise";"Corot, Jean-Baptiste Camille";;"RF 8720, 52; vol.22, p.268";"Département des Arts graphiques"
cl020119059;"Etude de cinq figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 58; vol.22, p.268";"Département des Arts graphiques"
cl020119064;"Figure courant les bras tendus";"Corot, Jean-Baptiste Camille";;"RF 8720, 63; vol.22, p.268";"Département des Arts graphiques"
cl020119066;"Etude de quatre figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 65; vol.22, p.268";"Département des Arts graphiques"
cl020119067;"Deux études d'une femme à genoux";"Corot, Jean-Baptiste Camille";;"RF 8720, 66; vol.22, p.268";"Département des Arts graphiques"
cl020119068;"Femme debout tenant un plateau ; figure debout";"Corot, Jean-Baptiste Camille";;"RF 8720, 67; vol.22, p.268";"Département des Arts graphiques"
cl020119069;"Deux figures enlacées ; femme près d'un homme assis sur un trône";"Corot, Jean-Baptiste Camille";;"RF 8720, 68; vol.22, p.268";"Département des Arts graphiques"
cl020119074;"Figure debout, vue de dos";"Corot, Jean-Baptiste Camille";;"RF 8720, 73; vol.22, p.268";"Département des Arts graphiques"
cl020119077;"Trois figures ; femme, en robe décolletée";"Corot, Jean-Baptiste Camille";;"RF 8720, 76; vol.22, p.268";"Département des Arts graphiques"
cl020119079;"Tête ; femme nue, les bras au-dessus de sa tête, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 78; vol.22, p.268";"Département des Arts graphiques"
cl020119081;"Figure agenouillée devant une figure debout, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 80; vol.22, p.268";"Département des Arts graphiques"
cl020119087;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8720, 86; vol.22, p.268";"Département des Arts graphiques"
cl020119088;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 87; vol.22, p.268";"Département des Arts graphiques"
cl020119089;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 88; vol.22, p.268";"Département des Arts graphiques"
cl020119098;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8720, 97; vol.22, p.268";"Département des Arts graphiques"
cl020119111;"Bateau à voiles";"Corot, Jean-Baptiste Camille";;"RF 8721, 11; vol.22, p.268";"Département des Arts graphiques"
cl020119117;"Dunes et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8721, 17; vol.22, p.268";"Département des Arts graphiques"
cl020119119;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8721, 19; vol.22, p.268";"Département des Arts graphiques"
cl020504748;"Oeil et nez";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 20";"Département des Arts graphiques"
cl020021353;"Ciel et indication de couleurs";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 4; vol.21, p.277";"Département des Arts graphiques"
cl020021354;Paysage;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 5; vol.21, p.277";"Département des Arts graphiques"
cl020021356;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 7; vol.21, p.277";"Département des Arts graphiques"
cl020021358;Paysage;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 9; vol.21, p.277";"Département des Arts graphiques"
cl020021360;"Copie manuscrite du texte de Quatremère de Quincy sur Raphaël";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 11; vol.21, p.277";"Département des Arts graphiques"
cl020021362;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 13; vol.21, p.277";"Département des Arts graphiques"
cl020021368;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 19; vol.21, p.277";"Département des Arts graphiques"
cl020021370;"Etude de figure";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 22; vol.21, p.277";"Département des Arts graphiques"
cl020021372;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 24; vol.21, p.277";"Département des Arts graphiques"
cl020021375;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 27; vol.21, p.277";"Département des Arts graphiques"
cl020021380;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 32; vol.21, p.277";"Département des Arts graphiques"
cl020021381;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 33; vol.21, p.277";"Département des Arts graphiques"
