ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596868;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/25 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596869;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/26 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596870;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/27 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596874;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/31 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596876;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/33 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596893;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/49 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596894;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/50 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596898;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/54 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596900;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/56 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596907;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/63 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596911;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/67 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596912;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/67BIS Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596917;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/72 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596923;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/78 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596924;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/79 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596930;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/83 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596931;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/84 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596934;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/87 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596936;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/89 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596949;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/101BIS Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596952;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/104 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596955;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/107 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596960;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/112 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596965;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/117 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596968;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/120 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596969;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/121 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596975;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/127 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596979;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/131 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596982;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/134 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596983;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/135 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596984;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/136 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596985;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/137 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596996;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/148 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596997;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/149 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596998;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/150 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597001;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/153 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597003;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/155 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597004;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/156 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597005;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/157 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597009;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/161 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597011;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/163 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597012;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/164 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597014;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/166 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597018;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/170 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597020;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/172 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597022;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/174 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597023;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/175 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597024;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/176 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597030;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/182 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597033;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/185 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597040;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/192 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597042;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/194 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597043;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/195 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597044;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/196 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597046;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/198 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597047;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/199 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597049;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/201 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597052;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/204 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597055;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/207 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597056;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/208 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597061;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/213 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597065;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/217 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597070;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/222 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597072;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/224 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597074;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/226 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597075;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/227 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597078;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/230 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597083;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/235 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597084;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/236 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597784;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597786;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597787;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597792;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597793;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/11 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597794;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597798;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597799;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597801;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597807;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597810;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597813;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597816;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597819;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597820;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597822;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597825;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/43 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597828;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597834;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/52 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597836;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/54 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597837;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/55 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597838;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/56 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597839;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/57 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597844;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/62 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597845;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/63 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597846;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/64 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597848;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/66 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597857;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/75 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597859;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/77 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597861;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/79 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598318;"Portavit eum ventus in ventre suo.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598324;"Fit pullus à nido volans, qui iterùm cadit in nidum.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598327;"Da ignem igni, Mercurium Mercurio, & sufficit tibi.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598329;"Lapis, quem Saturnus, pro Jove filio devoratum, evomuit, pro monumento in Helicone mortalibus est positus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598330;"Æs Philosophorum hydropicum est, & vult lavari septies in fluvio, ut Naaman leprosus in Jordane.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598331;"Hic est Draco caudam suam devorans.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598334;"Orbita quadruplex hoc regit ignis opus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598337;"Naturam natura docet, debellet ut ignem.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598340;"Aurum pluit, dum nascitur Pallas Rhodi, & Sol concumbit Veneri.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598342;"Draco non moritur, nisi cum fratre & sorore sua interficiatur, qui sunt Sol & Luna.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598344;"Qui Rosarium intrare conatur Philosophicum absque clave, assimilatur homini ambulare volenti absque pedibus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598345;"Rex balneatur in Laconico sedens, atrâque bile liberatur à Pharut.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598351;"In balneis concipitur, & in aëre nascitur, rubeus vero factus graditur super aquas.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598354;"Tria sufficiunt ad magisterium, fumus albus, hoc est, aqua, leo viridis, id est, aes Hermetis, & aqua foetida.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598357;"Ex duabus aquis, fac unam, & erit aqua sanctitatis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598361;"Dolo Typhon Osyridem trucidat, artusque illius hinc inde dissipat, sed hos collegit Isis inclyta.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598362;"Sol & ejus umbra perficiunt opus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598363;"Aquilae duae, una ab ortu, altera ab occasu conveniunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598364;"Lupus ab Oriente & Canis ab Occidente venientes se invicem momorderunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/47 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598371;"Conjunge fratrem cum sorore, & propina illis poculum amoris.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/4BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598373;"Seminate aurum vestrum in terram albam foliatam.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/6BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598380;"Æs Philosophorum hydropicum est, & vult lavari septies in fluvio, ut Naaman leprosus in Jordane.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/13BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598391;"Regem lupus voravit, & vitae crematus reddidit.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/24BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598392;"Draco non moritur, nisi cum fratre & sorore sua interficiatur, qui sunt Sol & Luna.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/25BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598394;"Qui Rosarium intrare conatur Philosophicum absque clave, assimilatur homini ambulare volenti absque pedibus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/27BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598396;"Ut Salamandra vivit igne sic lapis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/29BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598397;"Sol indiget Lunâ, ut gallus gallinâ.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/30BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598405;"Rebis, ut Hermaphroditus, nascitur ex duobus montibus, Mercurii & Veneris.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/38BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598408;"Adonis ab apro occiditur, cui Venus accurrens tinxit Rosas sanguine.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/41BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598409;"In Chymicis versanti Natura, Ratio, Experientia & lectio, fint Dux, scipio, perspicilia & lampas.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/42BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598412;"Sol & ejus umbra perficiunt opus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/45BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598415;"Rex ab aquis potatis morbum, à medicis curatus sanitatem obtinet.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/48BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020600522;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600523;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600524;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600525;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600526;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600528;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600531;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600532;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600533;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/16 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600534;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/17 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600536;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600552;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600557;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600559;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/42 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600560;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600562;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/45 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600565;"Sans titre";"ANONYME ALLEMAND XVIIIè s";;"L 193 LR/48 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020601196;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601198;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601200;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601202;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601204;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601207;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601214;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601221;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601226;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601235;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601236;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601238;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/43 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601239;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/44 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601244;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/49 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601247;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/52 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601248;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/53 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601249;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/54 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601257;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/62 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601269;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/74 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601271;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/76 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601272;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601275;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/80 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601277;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/82 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601281;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/86 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601290;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/95 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601295;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/100 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601296;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/101 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601298;"Sans titre";"ANONYME ALLEMAND XVIè s";1516;"L 118 LR/103 Recto; vol.9, p.66";"Département des Arts graphiques"
