ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572784;"Jésus-Christ et la samaritaine";"Beham, Hans Sebald";;"L 26 LR/82 Recto; 12018";"Département des Arts graphiques"
cl020572785;"Le Christ chez Simon le pharisien";"Beham, Hans Sebald";;"L 26 LR/83 Recto; 1511";"Département des Arts graphiques"
cl020572786;"Jésus-Christ au pied de la croix";"Beham, Hans Sebald";1520;"L 26 LR/84 Recto; 9573";"Département des Arts graphiques"
cl020572787;"Le Christ couronné d'épines";"Beham, Hans Sebald";1519;"L 26 LR/85 Recto; 100";"Département des Arts graphiques"
cl020572788;"Le Christ couronné d'épines";"Beham, Hans Sebald";1520;"L 26 LR/86 Recto; 101";"Département des Arts graphiques"
cl020572789;"Le Christ couronné d'épines";"Beham, Hans Sebald";1520;"L 26 LR/87 Recto; 102";"Département des Arts graphiques"
cl020572790;"Le Christ sauveur";"Beham, Hans Sebald";1546;"L 26 LR/88 Recto; 103";"Département des Arts graphiques"
cl020572791;"Le départ du fils prodigue";"Beham, Hans Sebald";;"L 26 LR/89 Recto; 105";"Département des Arts graphiques"
cl020572792;"Le fils prodigue dépensant sa fortune";"Beham, Hans Sebald";1540;"L 26 LR/90 Recto; 109";"Département des Arts graphiques"
cl020572793;"Le fils prodigue gardant les pourceaux";"Beham, Hans Sebald";;"L 26 LR/91 Recto; 111";"Département des Arts graphiques"
cl020572794;"Le retour du fils prodigue";"Beham, Hans Sebald";;"L 26 LR/92 Recto; 113";"Département des Arts graphiques"
cl020572795;"Le fils prodigue gardant les pourceaux";"Beham, Hans Sebald";1538;"L 26 LR/93 Recto; 1521";"Département des Arts graphiques"
cl020572796;"Le Christ sauveur";"Beham, Hans Sebald";1520;"L 26 LR/94 Recto; 1522";"Département des Arts graphiques"
cl020572797;"Saint Pierre et Saint Paul";"Beham, Hans Sebald";1520;"L 26 LR/95 Recto; 1523";"Département des Arts graphiques"
cl020572798;"Saint Philippe et saint Jacques le majeur";"Beham, Hans Sebald";1520;"L 26 LR/96 Recto; 1524";"Département des Arts graphiques"
cl020572799;"Saint André et saint Thomas";"Beham, Hans Sebald";1520;"L 26 LR/97 Recto; 1525";"Département des Arts graphiques"
cl020572800;"Saint Matthieu et saint Jean";"Beham, Hans Sebald";1520;"L 26 LR/98 Recto; 1526";"Département des Arts graphiques"
cl020572801;"Saint Simon et saint Thadée";"Beham, Hans Sebald";1520;"L 26 LR/99 Recto; 1527";"Département des Arts graphiques"
cl020572802;"Saint Barthélemy et saint Mathias";"Beham, Hans Sebald";1520;"L 26 LR/100 Recto; 1528";"Département des Arts graphiques"
cl020572803;"Saint Pierre";"Beham, Hans Sebald";1545;"L 26 LR/101 Recto; 118";"Département des Arts graphiques"
cl020572804;"Saint Pierre";"Beham, Hans Sebald";1545;"L 26 LR/102 Recto; 739 a";"Département des Arts graphiques"
cl020572805;"Saint André";"Beham, Hans Sebald";;"L 26 LR/103 Recto; 740 a";"Département des Arts graphiques"
cl020572806;"Saint André";"Beham, Hans Sebald";;"L 26 LR/104 Recto; 119";"Département des Arts graphiques"
cl020572807;"Saint Jacques le mineur";"Beham, Hans Sebald";1545;"L 26 LR/105 Recto; 120";"Département des Arts graphiques"
cl020572808;"Saint Jacques le mineur";"Beham, Hans Sebald";1545;"L 26 LR/106 Recto; 741 a";"Département des Arts graphiques"
cl020572809;"Saint Jacques le mineur";"Beham, Hans Sebald";1545;"L 26 LR/107 Recto; 1531";"Département des Arts graphiques"
cl020572810;"Saint Jean";"Beham, Hans Sebald";;"L 26 LR/108 Recto; 121";"Département des Arts graphiques"
cl020572811;"Saint Jean";"Beham, Hans Sebald";;"L 26 LR/109 Recto; 742 a";"Département des Arts graphiques"
cl020572812;"Saint Philippe";"Beham, Hans Sebald";1545;"L 26 LR/110 Recto; 743 a";"Département des Arts graphiques"
cl020572813;"Saint Philippe";"Beham, Hans Sebald";1545;"L 26 LR/111 Recto; 122";"Département des Arts graphiques"
cl020572814;"Saint Barthélemy";"Beham, Hans Sebald";;"L 26 LR/112 Recto; 744 a";"Département des Arts graphiques"
cl020572815;"Saint Barthélemy";"Beham, Hans Sebald";;"L 26 LR/113 Recto; 1534";"Département des Arts graphiques"
cl020572816;"Saint Barthélemy";"Beham, Hans Sebald";;"L 26 LR/114 Recto; 123";"Département des Arts graphiques"
cl020572817;"Saint Thomas";"Beham, Hans Sebald";;"L 26 LR/115 Recto; 745 a";"Département des Arts graphiques"
cl020572818;"Saint Thomas";"Beham, Hans Sebald";;"L 26 LR/116 Recto; 751 a";"Département des Arts graphiques"
cl020572819;"Saint Thomas";"Beham, Hans Sebald";;"L 26 LR/117 Recto; 124";"Département des Arts graphiques"
cl020572820;"Saint Mathieu";"Beham, Hans Sebald";1546;"L 26 LR/118 Recto; 746 a";"Département des Arts graphiques"
cl020572821;"Saint Mathieu";"Beham, Hans Sebald";1546;"L 26 LR/119 Recto; 125";"Département des Arts graphiques"
cl020572822;"Saint Jacques";"Beham, Hans Sebald";;"L 26 LR/120 Recto; 126";"Département des Arts graphiques"
cl020572823;"Saint Jacques";"Beham, Hans Sebald";;"L 26 LR/121 Recto; 747 a";"Département des Arts graphiques"
cl020572824;"Saint Judas Thadée";"Beham, Hans Sebald";;"L 26 LR/122 Recto; 127";"Département des Arts graphiques"
cl020572825;"Saint Judas Thadée";"Beham, Hans Sebald";;"L 26 LR/123 Recto; 753 a";"Département des Arts graphiques"
cl020572826;"Saint Simon";"Beham, Hans Sebald";;"L 26 LR/124 Recto; 749 a";"Département des Arts graphiques"
cl020572827;"Saint Simon";"Beham, Hans Sebald";;"L 26 LR/125 Recto; 754 a";"Département des Arts graphiques"
cl020572828;"Saint Simon";"Beham, Hans Sebald";;"L 26 LR/126 Recto; 128";"Département des Arts graphiques"
cl020572829;"Saint Mathias";"Beham, Hans Sebald";;"L 26 LR/127 Recto; 129";"Département des Arts graphiques"
cl020572830;"Saint Mathias";"Beham, Hans Sebald";;"L 26 LR/128 Recto; 750 a";"Département des Arts graphiques"
cl020572831;"Saint Mathias";"Beham, Hans Sebald";;"L 26 LR/129 Recto; 1540";"Département des Arts graphiques"
cl020572832;"Saint Mathieu";"Beham, Hans Sebald";1541;"L 26 LR/130 Recto; 1542";"Département des Arts graphiques"
cl020572833;"Saint Marc";"Beham, Hans Sebald";;"L 26 LR/131 Recto; 1542";"Département des Arts graphiques"
cl020572834;"Saint Luc";"Beham, Hans Sebald";;"L 26 LR/132 Recto; 1543";"Département des Arts graphiques"
cl020572835;"Saint Jean l'évangeliste";"Beham, Hans Sebald";;"L 26 LR/133 Recto; 1544";"Département des Arts graphiques"
cl020572836;"Saint Jérôme avec le lion";"Beham, Hans Sebald";1519;"L 26 LR/134 Recto; 1545";"Département des Arts graphiques"
cl020572837;"Saint Jérôme avec le lion";"Beham, Hans Sebald";1520;"L 26 LR/135 Recto; 1546";"Département des Arts graphiques"
cl020572838;"Saint Jérôme dans un paysage";"Beham, Hans Sebald";1520;"L 26 LR/136 Recto; 18087";"Département des Arts graphiques"
cl020572839;"Saint Jérôme sous une arcade";"Beham, Hans Sebald";1520;"L 26 LR/137 Recto; 1547 bis";"Département des Arts graphiques"
cl020572840;"Saint Jérôme avec l'ange";"Beham, Hans Sebald";1521;"L 26 LR/138 Recto; 17376";"Département des Arts graphiques"
cl020572841;"Saint Jérôme avec l'ange";"Beham, Hans Sebald";1521;"L 26 LR/139 Recto; 1548";"Département des Arts graphiques"
cl020572842;"Saint Antoine l'Ermite";"Beham, Hans Sebald";1521;"L 26 LR/140 Recto; 1549";"Département des Arts graphiques"
cl020572843;"Saint Sebald";"Beham, Hans Sebald";1521;"L 26 LR/141 Recto; 14333";"Département des Arts graphiques"
cl020572844;"Saint Sebald";"Beham, Hans Sebald";1521;"L 26 LR/142 Recto; 130";"Département des Arts graphiques"
cl020572845;"L'Annonce à Joachim";"Beham, Hans Sebald";1520;"L 26 LR/143 Recto; 16046";"Département des Arts graphiques"
cl020572846;"Alexandre le Grand avec Bucéphale";"Beham, Hans Sebald";;"L 26 LR/144 Recto; 2357";"Département des Arts graphiques"
cl020572847;"Combat d'Achiles et Hector";"Beham, Hans Sebald";;"L 26 LR/145 Recto; 131";"Département des Arts graphiques"
cl020572848;"Combat entre Grecs et Troyens";"Beham, Hans Sebald";;"L 26 LR/146 Recto; 15935";"Département des Arts graphiques"
cl020572906;"L'enlèvement d'Hélène";"Beham, Hans Sebald";;"L 27 LR/147 Recto; 132";"Département des Arts graphiques"
cl020572907;"Mort d'Atilius Regulus";"Beham, Hans Sebald";;"L 27 LR/148 Recto; 1555";"Département des Arts graphiques"
cl020572908;"Cimon nourri par sa fille";"Beham, Hans Sebald";;"L 27 LR/149 Recto; Catalogue raisonné des enluminures (Rothschild) ENLU 1556";"Département des Arts graphiques"
cl020572909;"Cimon nourri par sa fille";"Beham, Hans Sebald";;"L 27 LR/150 Recto; 1557";"Département des Arts graphiques"
cl020572910;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"L 27 LR/151 Recto; 134";"Département des Arts graphiques"
cl020572911;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"L 27 LR/152 Recto; 8850";"Département des Arts graphiques"
cl020572912;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"L 27 LR/153 Recto; 1559";"Département des Arts graphiques"
cl020572913;Cléopatre;"Beham, Hans Sebald";1529;"L 27 LR/154 Recto; 1560";"Département des Arts graphiques"
cl020572914;Cléopatre;"Beham, Hans Sebald";;"L 27 LR/155 Recto; 1561";"Département des Arts graphiques"
cl020572915;"Lucrèce se donnant la mort";"Beham, Hans Sebald";1519;"L 27 LR/156 Recto; 1562";"Département des Arts graphiques"
cl020572916;"Lucrèce se donnant la mort";"Beham, Hans Sebald";1519;"L 27 LR/157 Recto; 139";"Département des Arts graphiques"
cl020572917;"Lucrèce se donnant la mort";"Beham, Hans Sebald";;"L 27 LR/158 Recto; 16680";"Département des Arts graphiques"
cl020572918;"Lucrèce se donnant la mort";"Beham, Hans Sebald";;"L 27 LR/159 Recto; 1564";"Département des Arts graphiques"
cl020572919;Didon;"Beham, Hans Sebald";1520;"L 27 LR/160 Recto; 1565";"Département des Arts graphiques"
cl020572920;"La fermeté de Mucius Scaevola";"Beham, Hans Sebald";;"L 27 LR/161 Recto; 1566";"Département des Arts graphiques"
cl020572921;"La justice de Trajan";"Beham, Hans Sebald";;"L 27 LR/162 Recto; 1567";"Département des Arts graphiques"
cl020572922;"Buste de l'empereur Trajan";"Beham, Hans Sebald";1546;"L 27 LR/163 Recto; 1568";"Département des Arts graphiques"
cl020572923;"Buste de Domitia Calvilla";"Beham, Hans Sebald";;"L 27 LR/164 Recto; 1569";"Département des Arts graphiques"
cl020572924;"Médaille du roi Ferdinand de Hongrie et de Bohème";"Beham, Hans Sebald";;"L 27 LR/165 Recto; 1570";"Département des Arts graphiques"
cl020572925;"Un triton et une néreïde";"Beham, Hans Sebald";1523;"L 27 LR/166 Recto; 141";"Département des Arts graphiques"
cl020572926;"Un triton et une néreïde";"Beham, Hans Sebald";1523;"L 27 LR/167 Recto; 142";"Département des Arts graphiques"
cl020572927;"Jugement de Pâris";"Beham, Hans Sebald";;"L 27 LR/168 Recto; 1573";"Département des Arts graphiques"
cl020572928;"Jugement de Pâris";"Beham, Hans Sebald";1546;"L 27 LR/169 Recto; 1574";"Département des Arts graphiques"
cl020572929;"Vénus et l'Amour";"Beham, Hans Sebald";;"L 27 LR/170 Recto; 1576";"Département des Arts graphiques"
cl020572930;"Vénus et l'Amour";"Beham, Hans Sebald";;"L 27 LR/171 Recto; 145";"Département des Arts graphiques"
cl020572931;"Génie sur un dauphin";"Beham, Hans Sebald";1521;"L 27 LR/172 Recto; 18088";"Département des Arts graphiques"
cl020572932;"Génie sur un dauphin";"Beham, Hans Sebald";1521;"L 27 LR/173 Recto; 18089";"Département des Arts graphiques"
cl020572933;"Génie sur un dauphin";"Beham, Hans Sebald";1521;"L 27 LR/174 Recto; 1580";"Département des Arts graphiques"
cl020572934;"Combat entre centaures";"Beham, Hans Sebald";;"L 27 LR/175 Recto; 1581";"Département des Arts graphiques"
cl020572935;"Combat de trois hommes";"Beham, Hans Sebald";;"L 27 LR/176 Recto; 1582";"Département des Arts graphiques"
cl020572936;"Combat d'Hercules contre les Centaures";"Beham, Hans Sebald";1542;"L 27 LR/177 Recto; 149";"Département des Arts graphiques"
cl020572937;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"L 27 LR/178 Recto; 151";"Département des Arts graphiques"
cl020572938;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";1542;"L 27 LR/179 Recto; 153";"Département des Arts graphiques"
cl020572939;"Hercule enlevant Jole";"Beham, Hans Sebald";1544;"L 27 LR/180 Recto; 155";"Département des Arts graphiques"
cl020572940;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"L 27 LR/181 Recto; 1587";"Département des Arts graphiques"
cl020572941;"Hercule contre les Troyens";"Beham, Hans Sebald";1545;"L 27 LR/182 Recto; 1588";"Département des Arts graphiques"
cl020572942;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"L 27 LR/183 Recto; 1589";"Département des Arts graphiques"
cl020572943;"Hercule portant les colonnes";"Beham, Hans Sebald";1545;"L 27 LR/184 Recto; 1590";"Département des Arts graphiques"
cl020572944;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"L 27 LR/185 Recto; 1591";"Département des Arts graphiques"
cl020572945;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"L 27 LR/186 Recto; 1592";"Département des Arts graphiques"
cl020572946;"Hercule combattant le lion de Némée";"Beham, Hans Sebald";1545;"L 27 LR/187 Recto; 1593";"Département des Arts graphiques"
cl020572947;"Mort d'Hercule";"Beham, Hans Sebald";1548;"L 27 LR/188 Recto; 1594";"Département des Arts graphiques"
cl020572948;"Satyre jouant de la lyre";"Beham, Hans Sebald";;"L 27 LR/189 Recto; 1597";"Département des Arts graphiques"
cl020572949;"Satyre jouant de la cornemuse";"Beham, Hans Sebald";;"L 27 LR/190 Recto; 171";"Département des Arts graphiques"
cl020572950;"Satyre jouant le cor";"Beham, Hans Sebald";;"L 27 LR/191 Recto; 1599";"Département des Arts graphiques"
cl020572951;"Léda et le cygne";"Beham, Hans Sebald";1548;"L 27 LR/192 Recto; 1600";"Département des Arts graphiques"
cl020572952;"Léda et le cygne";"Beham, Hans Sebald";;"L 27 LR/193 Recto; 1601";"Département des Arts graphiques"
cl020572953;"Les septs arts libéraux: la grammaire";"Beham, Hans Sebald";;"L 27 LR/194 Recto; 1610";"Département des Arts graphiques"
cl020572954;"Les septs arts libéraux: la dialectique";"Beham, Hans Sebald";;"L 27 LR/195 Recto; 1611";"Département des Arts graphiques"
cl020572955;"Les septs arts libéraux: la réthorique";"Beham, Hans Sebald";;"L 27 LR/196 Recto; 1612";"Département des Arts graphiques"
cl020572956;"Les septs arts libéraux: l'arithmétique";"Beham, Hans Sebald";;"L 27 LR/197 Recto; 1613";"Département des Arts graphiques"
cl020572957;"Les septs arts libéraux: la musique";"Beham, Hans Sebald";;"L 27 LR/198 Recto; 1614";"Département des Arts graphiques"
cl020572958;"Les septs arts libéraux: la géométrie";"Beham, Hans Sebald";;"L 27 LR/199 Recto; 1615";"Département des Arts graphiques"
cl020572959;"Les septs arts libéraux: l'astrologie";"Beham, Hans Sebald";;"L 27 LR/200 Recto; 1616";"Département des Arts graphiques"
cl020572960;"Allégorie de la religion chrétienne";"Beham, Hans Sebald";;"L 27 LR/201 Recto; 1617";"Département des Arts graphiques"
cl020572961;"Allégorie de la religion chrétienne";"Beham, Hans Sebald";;"L 27 LR/202 Recto; 182";"Département des Arts graphiques"
cl020572962;"La connaissance de Dieu";"Beham, Hans Sebald";;"L 27 LR/203 Recto; 9574";"Département des Arts graphiques"
cl020572963;"Allégorie de la Prudence";"Beham, Hans Sebald";;"L 27 LR/204 Recto; 9575";"Département des Arts graphiques"
cl020572964;"Allégorie de la Foi";"Beham, Hans Sebald";;"L 27 LR/205 Recto; 9578";"Département des Arts graphiques"
cl020572965;"Allégorie de la l'Espérance";"Beham, Hans Sebald";;"L 27 LR/206 Recto; 9579";"Département des Arts graphiques"
cl020572966;"Allégorie de la Charité";"Beham, Hans Sebald";;"L 27 LR/207 Recto; 9576";"Département des Arts graphiques"
cl020572967;"Allégorie de la Justice";"Beham, Hans Sebald";;"L 27 LR/208 Recto; 9577";"Département des Arts graphiques"
cl020572968;"Allégorie de la Force";"Beham, Hans Sebald";;"L 27 LR/209 Recto; 9580";"Département des Arts graphiques"
cl020572969;"Allégorie de la Tempérance";"Beham, Hans Sebald";1539;"L 27 LR/210 Recto; 9581";"Département des Arts graphiques"
cl020572970;"Allégorie de la Charité";"Beham, Hans Sebald";;"L 27 LR/211 Recto; 1634";"Département des Arts graphiques"
cl020572971;"Allégorie de la Patience";"Beham, Hans Sebald";1540;"L 27 LR/212 Recto; 8851";"Département des Arts graphiques"
cl020572972;"Allégorie de la Patience";"Beham, Hans Sebald";1540;"L 27 LR/213 Recto; 736.a";"Département des Arts graphiques"
cl020572973;"Allégorie de la Patience";"Beham, Hans Sebald";;"L 27 LR/214 Recto; 184";"Département des Arts graphiques"
cl020572974;"Allégorie de la Fortune";"Beham, Hans Sebald";1541;"L 27 LR/215 Recto; 1636";"Département des Arts graphiques"
cl020572975;"Allégorie de la Fortune contraire";"Beham, Hans Sebald";;"L 27 LR/216 Recto; 1637";"Département des Arts graphiques"
cl020572976;"Procession triomphale";"Beham, Hans Sebald";;"L 27 LR/217 Recto; 1638";"Département des Arts graphiques"
cl020572977;"Procession triomphale";"Beham, Hans Sebald";1549;"L 27 LR/218 Recto; 1639";"Département des Arts graphiques"
cl020572978;"La Mélancolie";"Beham, Hans Sebald";;"L 27 LR/219 Recto; 189";"Département des Arts graphiques"
cl020572979;"La Mélancolie";"Beham, Hans Sebald";1539;"L 27 LR/220 Recto; 187";"Département des Arts graphiques"
cl020572980;L'impossible;"Beham, Hans Sebald";1549;"L 27 LR/221 Recto; 1641";"Département des Arts graphiques"
cl020572981;"Une jeune femme accompagnée d'un buffon";"Beham, Hans Sebald";1540;"L 28 LR/222 Recto; 1643";"Département des Arts graphiques"
cl020572982;"Une jeune femme accompagnée de la mort";"Beham, Hans Sebald";1541;"L 28 LR/223 Recto; 2958";"Département des Arts graphiques"
cl020572983;"La mort se saisissant d'une femme nue";"Beham, Hans Sebald";1547;"L 28 LR/224 Recto; 1645";"Département des Arts graphiques"
cl020572984;"Deux couples de danseurs villageois";"Beham, Hans Sebald";1546;"L 28 LR/225 Recto; 1649";"Département des Arts graphiques"
cl020572985;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/226 Recto; 1650";"Département des Arts graphiques"
cl020572986;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/227 Recto; 1651";"Département des Arts graphiques"
cl020572987;"Deux couples de danseurs villageois";"Beham, Hans Sebald";1546;"L 28 LR/228 Recto; 1652";"Département des Arts graphiques"
cl020572988;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/229 Recto; 1653";"Département des Arts graphiques"
cl020572989;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/230 Recto; 1654";"Département des Arts graphiques"
cl020572990;"Couple de danseurs et couple de musiciens";"Beham, Hans Sebald";1546;"L 28 LR/231 Recto; 1655";"Département des Arts graphiques"
cl020572991;"Fête villageoise";"Beham, Hans Sebald";"Vers 1546";"L 28 LR/232 Recto; 1656";"Département des Arts graphiques"
cl020572992;"Combat entre villageois";"Beham, Hans Sebald";1547;"L 28 LR/233 Recto; 1657";"Département des Arts graphiques"
cl020572993;"Deux paysans, l'un vomissant";"Beham, Hans Sebald";;"L 28 LR/234 Recto; 3608.a";"Département des Arts graphiques"
cl020572994;"Fête villageoise";"Beham, Hans Sebald";;"L 28 LR/235 Recto; 1660";"Département des Arts graphiques"
cl020572995;"Combat entre paysans";"Beham, Hans Sebald";;"L 28 LR/236 Recto; 1661";"Département des Arts graphiques"
cl020572996;"Deux musiciens";"Beham, Hans Sebald";1537;"L 28 LR/237 Recto; 1662";"Département des Arts graphiques"
cl020572997;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/238 Recto; 1663";"Département des Arts graphiques"
cl020572998;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/239 Recto; 1664";"Département des Arts graphiques"
cl020572999;"Couple dansant dos contre dos";"Beham, Hans Sebald";1537;"L 28 LR/240 Recto; 1665";"Département des Arts graphiques"
cl020573000;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/241 Recto; 1666";"Département des Arts graphiques"
cl020573001;"Couple dansant";"Beham, Hans Sebald";1537;"L 28 LR/242 Recto; 1667";"Département des Arts graphiques"
cl020573002;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/243 Recto; 1668";"Département des Arts graphiques"
cl020573003;"Couple de vieux dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/244 Recto; 1669";"Département des Arts graphiques"
cl020573004;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/245 Recto; 1670";"Département des Arts graphiques"
cl020573005;"Paysanne frappant son mari";"Beham, Hans Sebald";1537;"L 28 LR/246 Recto; 1671";"Département des Arts graphiques"
cl020573006;"Deux paysans, l'un vomissant";"Beham, Hans Sebald";1537;"L 28 LR/247 Recto; 9046";"Département des Arts graphiques"
cl020573007;"Deux musiciens et un soldat";"Beham, Hans Sebald";;"L 28 LR/248 Recto; 1673";"Département des Arts graphiques"
cl020573008;"Couple de paysans dansant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/249 Recto; 1674";"Département des Arts graphiques"
cl020573009;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/250 Recto; 1675";"Département des Arts graphiques"
cl020573010;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/251 Recto; 1676";"Département des Arts graphiques"
cl020573011;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/252 Recto; 1677";"Département des Arts graphiques"
cl020573012;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/253 Recto; 1678";"Département des Arts graphiques"
cl020573013;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/254 Recto; 1679";"Département des Arts graphiques"
cl020573014;"Couple de jeunes mariés avec le père de la mariée";"Beham, Hans Sebald";;"L 28 LR/255 Recto; 1680";"Département des Arts graphiques"
cl020573015;"Un paysan au marché";"Beham, Hans Sebald";;"L 28 LR/256 Recto; 1681";"Département des Arts graphiques"
cl020573016;"Une paysanne au marché";"Beham, Hans Sebald";;"L 28 LR/257 Recto; 1682";"Département des Arts graphiques"
cl020573017;"Un paysan à la fourche";"Beham, Hans Sebald";;"L 28 LR/258 Recto; 1683";"Département des Arts graphiques"
cl020573018;"Un paysan";"Beham, Hans Sebald";;"L 28 LR/259 Recto; 1684";"Département des Arts graphiques"
cl020573019;"Une femme et deux musiciens";"Beham, Hans Sebald";;"L 28 LR/260 Recto; 1685";"Département des Arts graphiques"
cl020573020;"Un paysan allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/261 Recto; 1686";"Département des Arts graphiques"
cl020573021;"Un paysan allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/262 Recto; 1687";"Département des Arts graphiques"
cl020573022;"Une paysanne allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/263 Recto; 1688";"Département des Arts graphiques"
cl020573023;"Une paysanne allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/264 Recto; 1689";"Département des Arts graphiques"
cl020573024;"Le vendeur d'oeufs";"Beham, Hans Sebald";1520;"L 28 LR/265 Recto; 1690";"Département des Arts graphiques"
cl020573025;"Danse d'un couple de jeunes mariés";"Beham, Hans Sebald";1522;"L 28 LR/266 Recto; 1691";"Département des Arts graphiques"
cl020573026;"Un joueur de cornemuse avec une jeune femme";"Beham, Hans Sebald";1520;"L 28 LR/267 Recto; 1692";"Département des Arts graphiques"
cl020573027;"Trois soldats et un chien";"Beham, Hans Sebald";;"L 28 LR/268 Recto; 208";"Département des Arts graphiques"
cl020573028;"La sentinelle auprès des tonneaux";"Beham, Hans Sebald";;"L 28 LR/269 Recto; 1694";"Département des Arts graphiques"
cl020573029;"Un porte-enseigne, un tambour et un fifre";"Beham, Hans Sebald";1543;"L 28 LR/270 Recto; 1695";"Département des Arts graphiques"
cl020573030;"Un porte-enseigne et un tambour";"Beham, Hans Sebald";1544;"L 28 LR/271 Recto; 1696";"Département des Arts graphiques"
cl020573031;"Un porte-enseigne et un tambour";"Beham, Hans Sebald";1544;"L 28 LR/272 Recto; 210";"Département des Arts graphiques"
cl020573032;"Un porte-enseigne";"Beham, Hans Sebald";1526;"L 28 LR/273 Recto; 1697";"Département des Arts graphiques"
cl020573033;"Jeune couple de paysans";"Beham, Hans Sebald";1521;"L 28 LR/274 Recto; 211";"Département des Arts graphiques"
cl020573034;"Soldat près d'un arbre";"Beham, Hans Sebald";1520;"L 28 LR/275 Recto; 212";"Département des Arts graphiques"
cl020573035;"Buste de jeune femme";"Beham, Hans Sebald";1518;"L 28 LR/276 Recto; 1700";"Département des Arts graphiques"
cl020573036;"Jeune fille à la harpe";"Beham, Hans Sebald";;"L 28 LR/277 Recto; 17391";"Département des Arts graphiques"
cl020573037;"Jeune fille à la harpe";"Beham, Hans Sebald";;"L 28 LR/278 Recto; 1701";"Département des Arts graphiques"
cl020573038;"Un vieillard et un paysan portant un sac";"Beham, Hans Sebald";;"L 28 LR/279 Recto; 1702";"Département des Arts graphiques"
cl020573039;"Groupe d'enfants nus";"Beham, Hans Sebald";;"L 28 LR/280 Recto; 214";"Département des Arts graphiques"
cl020573040;"Un enfant et son chien";"Beham, Hans Sebald";;"L 28 LR/281 Recto; 1707";"Département des Arts graphiques"
cl020573041;"Deux couples et un bouffon";"Beham, Hans Sebald";;"L 28 LR/282 Recto; 215";"Département des Arts graphiques"
cl020573043;"Deux bouffons";"Beham, Hans Sebald";;"L 28 LR/284 Recto; 1710";"Département des Arts graphiques"
cl020573044;"Femme nue vue de dos";"Beham, Hans Sebald";;"L 28 LR/285 Recto; 1712";"Département des Arts graphiques"
cl020573045;"Femme nue vue de dos";"Beham, Hans Sebald";;"L 28 LR/286 Recto; 1713";"Département des Arts graphiques"
cl020573046;"Un berger";"Beham, Hans Sebald";1525;"L 28 LR/287 Recto; 1714";"Département des Arts graphiques"
cl020573047;"Quatre chevaux";"Beham, Hans Sebald";;"L 28 LR/288 Recto; 1715";"Département des Arts graphiques"
cl020573048;"Deux têtes de cheval";"Beham, Hans Sebald";;"L 28 LR/289 Recto; 220";"Département des Arts graphiques"
cl020573049;"Etude pour une tête d'homme";"Beham, Hans Sebald";1542;"L 28 LR/290 Recto; 221";"Département des Arts graphiques"
cl020573050;"Etude pour une tête de femme";"Beham, Hans Sebald";1542;"L 28 LR/291 Recto; 223";"Département des Arts graphiques"
cl020573051;"Trois médailles";"Beham, Hans Sebald";;"L 28 LR/292 Recto; 1719";"Département des Arts graphiques"
cl020573052;"Revers de trois médailles avec des armes";"Beham, Hans Sebald";;"L 29 LR/293 Recto; 16047";"Département des Arts graphiques"
cl020573053;"Ornement avec cuirasse et tritons";"Beham, Hans Sebald";;"L 29 LR/294 Recto; 1720";"Département des Arts graphiques"
cl020573054;"Ornement avec un aigle";"Beham, Hans Sebald";;"L 29 LR/295 Recto; 1721";"Département des Arts graphiques"
