ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010332213;"Carreau au cyprès fleuri accompagné de grandes tiges de fleurs et d'un vase (?) à décor de lèvres de Bouddha";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 321; UCAD 321; D 321";"Département des Arts de l'Islam"
cl010332214;Casque;;"1400 / 1500  (XVe siècle)";"AD 3211; UCAD 3211; SN Ucad 2005/9";"Département des Arts de l'Islam"
cl010332215;Carquois;;"1700 / 1800  (XVIIIe siècle [?])";"AD 3212; UCAD 3212; D 3212";"Département des Arts de l'Islam"
cl010332216;"Hache de selle (tabarzin) au talon orné d'un oiseau dans une fleur";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 3213; UCAD 3213";"Département des Arts de l'Islam"
cl010332217;"Fer de hache (tabar) au nom du derviche al-Sayyid al-Hajj Abbas-i Qudsi";;"1485 / 1600  (4ème quart du XVe siècle ; XVIe siècle)";"AD 3214; UCAD 3214";"Département des Arts de l'Islam"
cl010332218;"Brassard (bazuband) à gantelet de mailles de fer";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 3215; UCAD 3215; D 3215";"Département des Arts de l'Islam"
cl010332219;"Jambière ou brassard à inscriptions dans un médaillon central, cartouches et médaillons fleuronnés";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 3216; UCAD 3216; D 3216";"Département des Arts de l'Islam"
cl010332220;"Brassard à gantelet";;"1800 / 1900  (XIXe siècle)";"AD 3217; UCAD 3217; D 3217";"Département des Arts de l'Islam"
cl010332224;"Jambière ou brassard";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 3218; UCAD 3218";"Département des Arts de l'Islam"
cl010332225;Brassard;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3219; UCAD 3219";"Département des Arts de l'Islam"
cl010332226;"Carreau à la rosace encadrée de paires de feuilles";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 322; UCAD 322; D 322";"Département des Arts de l'Islam"
cl010332227;"Brassard (bazuband) aux rinceaux fleuris";;"1700 / 1800  (XVIIIe siècle)";"AD 3220; UCAD 3220; D 3220";"Département des Arts de l'Islam"
cl010332228;"Mors de cheval";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3221; UCAD 3221; D. 3 .221";"Département des Arts de l'Islam"
cl010332229;"Quatre personnages dans un intérieur";;"1700 / 1800  (XVIIIe siècle)";"AD 3226 Recto; UCAD 3226; D 3226";"Département des Arts de l'Islam"
cl010332230;"Portrait de jeune homme à l'arc , dit "" Zill-e sultan tenant un arc et une flèche""";;"1800 / 1825  (1er quart du XIXe siècle)";"AD 3227; UCAD 3227; D 3227";"Département des Arts de l'Islam"
cl010332231;"Femme portant un enfant";;"1800 / 1825  (1er quart du XIXe siècle)";"AD 3228; UCAD 3228; D 3228";"Département des Arts de l'Islam"
cl010332232;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 323; UCAD 323; D 323";"Département des Arts de l'Islam"
cl010332234;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 324; UCAD 324; D 324";"Département des Arts de l'Islam"
cl010332242;"Carreau à la quinconce de vases fleuronnés fleuris aux rhauts de turquoise";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 325; UCAD 325; D 325";"Département des Arts de l'Islam"
cl010332245;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 326 bis; UCAD 326 bis; SN Ucad 2005/2; D 326";"Département des Arts de l'Islam"
cl010332246;"Carreau à décor de fleurs de lotus et de fleurons dentelés";;"1550 / 1557  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 326/1; UCAD 326/1; D 295; D 326";"Département des Arts de l'Islam"
cl010332247;"Carreau à décor de fleurs de lotus et de fleurons dentelés";;"1550 / 1557  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 326/2; UCAD 326/2; D 294; D 326";"Département des Arts de l'Islam"
cl010332250;"Carreau à l'imbrication de motifs rayonnants";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 327; UCAD 327; D 327";"Département des Arts de l'Islam"
cl010332251;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 328; UCAD 328; D 328";"Département des Arts de l'Islam"
cl010332256;"Carreau aux jacinthes, grenade, tulipe et oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 329; UCAD 329; D 329";"Département des Arts de l'Islam"
cl010332259;"Carreau à réseau feuillu enfermant et palmettes fleuries";;"vers 1750";"AD 337; UCAD 337";"Département des Arts de l'Islam"
cl010332261;"Carreau de bordure au rinceau meublé de grands fleurons et de fleurons rumis sur fond rouge";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 338; UCAD 338; D 338";"Département des Arts de l'Islam"
cl010332264;"Carreau à l'étoile décoré d'un motif fleuri rayonnant à partir d'une rosette et d'une rosace";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 339; UCAD 339; D 339";"Département des Arts de l'Islam"
cl010332266;"Carreau octogonal à motif étoilé contenant un motif floral centré";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 340; UCAD 340; D 340";"Département des Arts de l'Islam"
cl010332267;"Carreau hexagonal à l'étoile décorée de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 341; UCAD 341";"Département des Arts de l'Islam"
cl010332268;Cafetière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 342; UCAD 342; 342";"Département des Arts de l'Islam"
cl010332269;"Vase balustre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 343; UCAD 343; D 343";"Département des Arts de l'Islam"
cl010332290;"Plat au paysage sinisant aux daims et grues";;"1650 / 1670  (3ème quart du XVIIe siècle)";"AD 3516; UCAD 3516; A 3516";"Département des Arts de l'Islam"
cl010332291;"Plat aux feuilles palmettes et fleurs fleurons";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3517; UCAD 3517; D 3517";"Département des Arts de l'Islam"
cl010332292;"Coupe sur pied aux rinceaux fleuris";;"vers 1570";"AD 3518; UCAD 3518; 12/2; 92; 153; D 3518";"Département des Arts de l'Islam"
cl010332293;Coupe;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 3519; UCAD 3519; D 3519";"Département des Arts de l'Islam"
cl010332294;"Coupelle à la vache hybride";;"1700 / 1899  (XVIIIe siècle [?] ; XIXe siècle [?])";"AD 3520; UCAD 3520; D 3520";"Département des Arts de l'Islam"
cl010332295;"Assiette en grisaille à bord panneauté";;"1600 / 1700  (XVIIe siècle)";"AD 3521; UCAD 3521; 3521";"Département des Arts de l'Islam"
cl010332296;Assiette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3522; UCAD 3522; 3522";"Département des Arts de l'Islam"
cl010332297;Assiette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3523; UCAD 3523; 3523";"Département des Arts de l'Islam"
cl010332298;"Plat creux";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 3524; UCAD 3524; 13; 11; D 3524; 3524";"Département des Arts de l'Islam"
cl010332299;"Coupe sur pied décoré de tulipes tête en bas";;"vers 1580";"AD 3525; UCAD 3525; 12; D 3525";"Département des Arts de l'Islam"
cl010332300;"Plat à la fleur faite de lambrequins fleuris";;"1585 / 1590  (4ème quart du XVIe siècle)";"AD 3526; UCAD 3526; D 3526";"Département des Arts de l'Islam"
cl010332301;"Plat à la tige tournoyante";;"vers 1585";"AD 3527; UCAD 3527; D 3527; 13/2";"Département des Arts de l'Islam"
cl010332302;"Plat au motif ogival encadré de fleurs variées";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 3528; UCAD 3528; 13-3; D 3528";"Département des Arts de l'Islam"
cl010332303;Plat;;;"AD 3529; UCAD 3529; 13/4; D 3529";"Département des Arts de l'Islam"
cl010332304;"Plat aux quatre branches de prunus";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 3530; UCAD 3530; D 3530";"Département des Arts de l'Islam"
cl010332305;"Plat à la palme";;"vers 1580";"AD 3531; UCAD 3531; 17; D 3531";"Département des Arts de l'Islam"
cl010332306;"Plat aux deux palmes";;"1570 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3532; UCAD 3532; D 3532";"Département des Arts de l'Islam"
cl010332307;"Plat à décor de grenades rehaussé d'or";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3533; UCAD 3533; D 3533; 13/1";"Département des Arts de l'Islam"
cl010332308;"Plat aux quatre tiges fleuries enroulées";;"vers 1570";"AD 3534; UCAD 3534; D 3534";"Département des Arts de l'Islam"
cl010332309;"Plat à la rosace";;"vers 1575";"AD 3535; UCAD 3535; D 3535; 13, 12";"Département des Arts de l'Islam"
cl010332310;"Plat à motifs dit ""gerbes de blé"" et pourtour de lambrequins";;"vers 1575";"AD 3536; UCAD 3536; D 3536";"Département des Arts de l'Islam"
cl010332311;Plat;;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3537; UCAD 3537; 13-9; D 3537";"Département des Arts de l'Islam"
cl010332312;"Plat aux grues en vol";;"vers 1650";"AD 3538; UCAD 3538; 13; 10; D 3538";"Département des Arts de l'Islam"
cl010332314;"Plat à la rosace faite de lambrequins";;"1570 / 1580  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"AD 3540; UCAD 3540; D 3540";"Département des Arts de l'Islam"
cl010332315;"Plat à l'étoile à six branches";;"1600 / 1700  (XVIIe siècle)";"AD 3541; UCAD 3541; D 3541";"Département des Arts de l'Islam"
cl010332316;Plat;;;"AD 3542; UCAD 3542; 11; D 3542";"Département des Arts de l'Islam"
cl010332317;"Plat aux quatre bouquets";;"1576 / 1580  (2ème moitié du XVIe siècle)";"AD 3543; UCAD 3543; D 3543";"Département des Arts de l'Islam"
cl010332318;"Plat creux";;"1700 / 1800  (XVIIIe siècle)";"AD 3544; UCAD 3544; D 3544; 13 7";"Département des Arts de l'Islam"
cl010332319;"Carreau de bordure aux fleurons en quinconce";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3545; UCAD 3545; D 3545";"Département des Arts de l'Islam"
cl010332320;"Carreau de bordure à rinceau de fleurons bifides rumi et de rosettes sur fond bleu sombre";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3547; UCAD 3547; D 3547";"Département des Arts de l'Islam"
cl010332321;"Carreau de bordure aux branches fleuries dont une fleur saz sur fond bleu";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3548; UCAD 3548; D 3548";"Département des Arts de l'Islam"
cl010332322;"Carreau à la palmette feuillue, au médaillon décoré de fleurons bifides rumi et de feuilles dentelées sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 3549; UCAD 3549; D 3549";"Département des Arts de l'Islam"
cl010332323;"Carreau de revêtement à décor épigraphique";;"vers 1421";"AD 3551; UCAD 3551; D 3551";"Département des Arts de l'Islam"
cl010332324;"Carreau aux imbriquées décorées de nuages tchi";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 3552; UCAD 3552; D 3552";"Département des Arts de l'Islam"
cl010332325;"Carreau de bordure à arabesques Baba Naqqash";;"1512 / 1513  (1er quart du XVIe siècle)";"AD 3553; UCAD 3553; D 3553";"Département des Arts de l'Islam"
cl010332326;"Carreau à la grande feuille dentelée fleurie, à la fleur composite et au médaillon polylobé";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 3554; UCAD 3554; D 3554";"Département des Arts de l'Islam"
cl010332328;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 3556; UCAD 3556";"Département des Arts de l'Islam"
cl010332329;"Carreau hexagonal au mouvement giratoire des trois tulipes et trois tiges de jacinthe";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 3557; UCAD 3557; D 3557";"Département des Arts de l'Islam"
cl010332367;"Fragment de carreau";;;"AD 3755; UCAD 3755; D 3755";"Département des Arts de l'Islam"
cl010332478;"Coffret aux oiseaux et aux paons";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 4342; UCAD 4342; 263";"Département des Arts de l'Islam"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010332501;"Etoile aux fleurs de lotus";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4427; UCAD 4427";"Département des Arts de l'Islam"
cl010332502;"Etoile aux fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 4428; UCAD 4428";"Département des Arts de l'Islam"
cl010332503;"Etoile à décor végétal entouré d'un cercle";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4429; UCAD 4429; D 4429";"Département des Arts de l'Islam"
cl010332504;"Carreau en forme d'étoile à motif de réseau";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4430; UCAD 4430; D 4430";"Département des Arts de l'Islam"
cl010332505;Etoile;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 4431; UCAD 4431; D 4431";"Département des Arts de l'Islam"
cl010332506;"Etoile au personnage entouré d'un cercle";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4432; UCAD 4432";"Département des Arts de l'Islam"
cl010332507;"Etoile au simurgh entouré d'un cercle";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 4433; UCAD 4433";"Département des Arts de l'Islam"
cl010332508;Etoile;;"1300 / 1540  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 4434; UCAD 4434";"Département des Arts de l'Islam"
cl010332521;Casque;;"1400 / 1500  (XVe siècle)";"AD 4520; UCAD 4520";"Département des Arts de l'Islam"
cl010332522;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 4521; UCAD 4521; D 4521";"Département des Arts de l'Islam"
cl010332529;Tâsa;;"1400 / 1500  (XVe siècle)";"AD 4616; UCAD 4616; A 4616";"Département des Arts de l'Islam"
cl010332532;"Coin de bordure au lotus et au feuillage fleuron formant une palmette";;"vers 1551";"AD 485; UCAD 485";"Département des Arts de l'Islam"
cl010332533;"Carreau au rinceau enroulé porteur de fleurs saz";;"1700 / 1800  (XVIIIe siècle)";"AD 486; UCAD 486; D 486";"Département des Arts de l'Islam"
cl010332534;"Carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 487; UCAD 487; D 487";"Département des Arts de l'Islam"
cl010332535;"Elément de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 488; UCAD 488; D 488";"Département des Arts de l'Islam"
cl010332550;"Coupelle octogonale au faon";;"vers 1650";"AD 50; UCAD 50; D 50; 50";"Département des Arts de l'Islam"
cl010332551;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi";;"1600 / 1700  (XVIIe siècle)";"AD 507; UCAD 507; D 507";"Département des Arts de l'Islam"
cl010332552;"Carreau à la quinconce de vases fleuronnés fleuris sur fond blanc";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 508; UCAD 508; D 508";"Département des Arts de l'Islam"
cl010332553;Soucoupe;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 51; UCAD 51; D 51";"Département des Arts de l'Islam"
cl010332554;"Carreau d'un panneau à composition florale";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 510; UCAD 510; D 510";"Département des Arts de l'Islam"
cl010332555;"Carreau à réseau losangé décoré de quatre fleurs, de fleurs épanouies et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 511; UCAD 511; D 511";"Département des Arts de l'Islam"
cl010332556;"Carreau de bordure à la grande fleur épanouie saz";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 512; UCAD 512; D 512";"Département des Arts de l'Islam"
cl010332562;Soucoupe;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 52; UCAD 52; D 52";"Département des Arts de l'Islam"
cl010332569;Soucoupe;;;"AD 53; UCAD 53; D 53";"Département des Arts de l'Islam"
cl010332643;"Fragment de plaque de revêtement";;"1555 / 1580  (2ème moitié du XVIe siècle)";"AD 558; UCAD 558; D 558";"Département des Arts de l'Islam"
cl010332644;"Fragment de carreau aux feuilles saz";;;"AD 559; UCAD 559; D 559";"Département des Arts de l'Islam"
cl010332646;"Fragment de plaque de revêtement";;;"AD 560; UCAD 560; D 560";"Département des Arts de l'Islam"
cl010332651;"Fragment de plaque de revêtement";;;"AD 561; UCAD 561";"Département des Arts de l'Islam"
cl010332652;"Fragment de carreau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 562; UCAD 562; D 562";"Département des Arts de l'Islam"
cl010332658;"Femme à mi-corps";;;"AD 582; UCAD 582; D 582";"Département des Arts de l'Islam"
cl010333313;"Coupelle à ombilic";;"1700 / 1800  (XVIIIe siècle)";"AD 6253; UCAD 6253; D 6253";"Département des Arts de l'Islam"
cl010333314;"Coupelle à l'oiseau becquetant une plante";;"1700 / 1800  (XVIIIe siècle)";"AD 6254; UCAD 6254; D 6254";"Département des Arts de l'Islam"
cl010333315;"Bol à couvercle à décor fleuri";;"1700 / 1800  (XVIIIe siècle)";"AD 6255; UCAD 6255; D 6255";"Département des Arts de l'Islam"
cl010333328;"Tapis à médaillons étoilés";;"1600 / 1700  (XVIIe siècle)";"AD 7026; UCAD 7026";"Département des Arts de l'Islam"
cl010333329;"Fragment de carreau de revêtement à décor végétal stylisé et épigraphie (?)";;"1375 / 1500  (4ème quart du XIVe siècle)";"AD 7031; UCAD 7031; D 7031";"Département des Arts de l'Islam"
cl010333330;"Frise à rinceaux, fleurs composites et feuilles dentelées sur fond bleu";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 7032; UCAD 7032";"Département des Arts de l'Islam"
cl010333331;"Carreau de bordure aux compositions florales centrées alternativement sur fond blanc ou bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 7033; UCAD 7033; D 7033";"Département des Arts de l'Islam"
cl010333332;"Carreau de revêtement à la grande fleur composite, à la fleur épanouie et à la feuille hanceri saz";;"1500 / 1600  (XVIe siècle)";"AD 7034; UCAD 7034; D 7034";"Département des Arts de l'Islam"
cl010333333;Ciseaux;;"1800 / 1900  (XIXe siècle)";"AD 7035; UCAD 7035";"Département des Arts de l'Islam"
cl010333335;"Seau de bain";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 7037; UCAD 7037; D 7037";"Département des Arts de l'Islam"
cl010333336;"Panneau à mandorles rouges emplies d'un bouquet encadrées de branches de prunus et de feuilles hanceri turquoise";;"vers 1575";"AD 7040; UCAD 7040";"Département des Arts de l'Islam"
cl010333337;"Carreau à frise de lambrequins bleu et turquoise imbriqués";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 7042; UCAD 7042";"Département des Arts de l'Islam"
cl010333338;"Carreau de bordure aux deux rumis turquoise enfermant une fleur à pétales dentelées";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7043; UCAD 7043; D 7043";"Département des Arts de l'Islam"
cl010333346;"Plat à la rosace de fleurs et de fruits";;"1600 / 1700  (XVIIe siècle)";"AD 711; UCAD 711; D 711";"Département des Arts de l'Islam"
cl010333347;"Assiette creuse";;"1700 / 1800  (XVIIIe siècle)";"AD 712; D 712; UCAD 712";"Département des Arts de l'Islam"
cl010333348;Bol;;"1600 / 1700  (XVIIe siècle)";"AD 713; UCAD 713; D 713";"Département des Arts de l'Islam"
cl010333349;Pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 714; UCAD 714; D 714";"Département des Arts de l'Islam"
cl010333350;Vase;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 715; UCAD 715; UCAD 765; D 715; D 765";"Département des Arts de l'Islam"
cl010333352;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 72; UCAD 72";"Département des Arts de l'Islam"
cl010333355;"Bol facetté aux deux oiseaux croisés";;"1785 / 1850  (4ème quart du XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 7227; UCAD 7227; D 7227";"Département des Arts de l'Islam"
cl010333356;"Coupe côtelée sur pied";;"1700 / 1800  (XVIIIe siècle)";"AD 7228; UCAD 7228; D 7228";"Département des Arts de l'Islam"
cl010333358;"Carreau à la palmette feuillue encadrées de feuilles dentelées et de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"AD 7230/1; UCAD 7230/1; D 7230";"Département des Arts de l'Islam"
cl010333359;"Carreau à la palmette feuillue encadrées de feuilles dentelées et de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"AD 7230/2; UCAD 7230/2; D 7230";"Département des Arts de l'Islam"
cl010333361;"Carreau à la palmette feuillue encadrées de feuilles dentelées et de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"AD 7230/4; UCAD 7230/4; D 7230";"Département des Arts de l'Islam"
cl010333362;"Carreau de bordure aux tresses encadrant une composition florale et frise d'oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 7231; UCAD 7231; D 7231";"Département des Arts de l'Islam"
cl010333364;"Carreau de bordure aux nuages tchis et aux mandorles décorés d'une composition centrée de fleurons. Bordure de rinceaux fleurons";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7232/1; UCAD 7232/1";"Département des Arts de l'Islam"
cl010333365;"Carreau de bordure aux nuages tchis et aux mandorles décorés d'une composition centrée de fleurons. Bordure de rinceaux fleurons";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7232/2; UCAD 7232/2; D 7232";"Département des Arts de l'Islam"
cl010333366;"Carreau au quadrilobe accompagné de fleurs épanouies saz et de rosettes sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 7233; UCAD 7233; A 7233";"Département des Arts de l'Islam"
cl010333367;"Carreau à décor saz et mandorles";;"1600 / 1700  (XVIIe siècle)";"AD 7234; UCAD 7234; D 7234";"Département des Arts de l'Islam"
cl010333368;"Carreau à l'étoile donnant naissance à des fleurons dans un médaillon polylobé";;"1600 / 1700  (XVIIe siècle)";"AD 7235; UCAD 7235; D 7235";"Département des Arts de l'Islam"
cl010333369;"Carreau au quadrilobe fleuri en fermant un médaillon décoré de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 7236; UCAD 7236; D 7236";"Département des Arts de l'Islam"
cl010333370;"Carreau à rinceaux de fleurons bifides rumi";;"1530 / 1535  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 7237; UCAD 7237; D 7237";"Département des Arts de l'Islam"
cl010333371;"Carreau à la grande palmette feuillue enfermant une composition fleuronnée dans un réseau de mandorles fleuries et de quatre fleurs";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7238; UCAD 7238; D 7238";"Département des Arts de l'Islam"
cl010333373;"Carreau à palmette fleuronnée à coeur de tulipe, rinceaux enroulés, rosettes et oeillets";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7240/1; UCAD 7240/1; D 7240";"Département des Arts de l'Islam"
cl010333374;"Carreau à palmette fleuronnée à coeur de tulipe, rinceaux enroulés, rosettes et oeillets";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7240/2; UCAD 7240/2; D 7240; D 7240";"Département des Arts de l'Islam"
cl010333375;"Carreau à médaillon polylobé enfermant une composition giratoire de fleurs saz autour d'une rosette";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7241; UCAD 7241; D 7241";"Département des Arts de l'Islam"
cl010333376;"Carreaux à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243; UCAD 7243";"Département des Arts de l'Islam"
cl010333377;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/1; UCAD 7243/1; D 7243";"Département des Arts de l'Islam"
cl010333378;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/2; UCAD 7243/2; D 7243";"Département des Arts de l'Islam"
cl010333379;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/3; UCAD 7243/3; D 7243";"Département des Arts de l'Islam"
cl010333380;"Carreau à décor d'entrelacs floraux";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 7244; UCAD 7244; D 7244";"Département des Arts de l'Islam"
cl010333381;"Fragment de carreau de bordure à l'inscription sur fond bleu et rinceaux à rosettes et fleurettes";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7245; UCAD 7245; D 7245";"Département des Arts de l'Islam"
cl010333396;"Panneau au grand vase fleuri encadré de cyprès enlacés de pampres";;"1540 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 7246/1 à 12; UCAD 7246/1 à 12";"Département des Arts de l'Islam"
cl010333398;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/1; UCAD 7247/1; D 7247";"Département des Arts de l'Islam"
cl010333399;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/2; UCAD 7247/2; D 7247";"Département des Arts de l'Islam"
cl010333400;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/3; UCAD 7247/3; D 7247";"Département des Arts de l'Islam"
cl010333402;"Carreau à inscription et fleurettes sur fond bleu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7248/1; UCAD 7248/1; D 7248";"Département des Arts de l'Islam"
cl010333403;"Carreau à inscription et fleurettes sur fond bleu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7248/2; UCAD 7248/2; D 7248";"Département des Arts de l'Islam"
cl010333404;"Carreau à inscription et fleurettes sur fond bleu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7248/3; UCAD 7248/3; D 7248";"Département des Arts de l'Islam"
