ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010181565;anneau;;;"SB 8805; SAC 3021.1";"Département des Antiquités orientales"
cl010182975;hache;;"-2112 / -2004  (Ur III)";"SB 10249";"Département des Antiquités orientales"
cl010186861;bêche;;;"SB 14305; P 557";"Département des Antiquités orientales"
cl010186864;bêche;;;"SB 14308";"Département des Antiquités orientales"
cl010186866;bêche;;;"SB 14310";"Département des Antiquités orientales"
cl010186869;bêche;;;"SB 14313";"Département des Antiquités orientales"
cl010188330;spatule;;;"SB 17910";"Département des Antiquités orientales"
cl010188866;"élément de figurine ; figurine";;;"SB 17949; AS 7812";"Département des Antiquités orientales"
cl010188869;"élément de figurine";;;"SB 17952; AS 3938";"Département des Antiquités orientales"
cl010194486;anneau;;;"TZ 21 X";"Département des Antiquités orientales"
cl010198194;pernette;;;"AO 860; TG 5109; AO 861; AO 863; AO 864";"Département des Antiquités orientales"
cl010198433;outil;;;"SAC 3094.10";"Département des Antiquités orientales"
cl010198434;outil;;;"SAC 3088.2";"Département des Antiquités orientales"
cl010198435;outil;;;"SAC 3094.7";"Département des Antiquités orientales"
cl010198650;outil;;;"SB 8802 b; SAC 3103.1";"Département des Antiquités orientales"
cl010198652;outil;;;"SB 8802 d; SAC 3252.1";"Département des Antiquités orientales"
cl010198654;outil;;;"SAC 3094.5";"Département des Antiquités orientales"
cl010202944;herminette;;;"AO 92 C";"Département des Antiquités orientales"
cl010214538;vase;;;"SB 8763; SAC 3118.3";"Département des Antiquités orientales"
cl010214641;vase;;;"SB 8764; SA 3256.1";"Département des Antiquités orientales"
cl010215731;figurine;;;"SB 8789; SAC 3024.1";"Département des Antiquités orientales"
cl010216002;fusaïole;;;"SB 8797; SAC 3160.1";"Département des Antiquités orientales"
cl010216004;fusaïole;;;"SB 8798; SAC 3258.1";"Département des Antiquités orientales"
cl010216007;fusaïole;;;"SB 8796; SAC 3126.1";"Département des Antiquités orientales"
cl010216009;fusaïole;;;"SB 8794; SAC 3392.1";"Département des Antiquités orientales"
cl010216632;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 8780";"Département des Antiquités orientales"
cl010237054;hache;;;"SB 11266";"Département des Antiquités orientales"
cl010237195;"meule ; gond de porte";;;"AO 119";"Département des Antiquités orientales"
cl010237241;hache;;;"SB 11281";"Département des Antiquités orientales"
cl010237304;hache;;;"SB 11280";"Département des Antiquités orientales"
cl010237307;hache;;;"SB 10769; AS 8259";"Département des Antiquités orientales"
cl010237308;hache;;;"SB 10771";"Département des Antiquités orientales"
cl010237310;hache;;;"SB 10786; AS 7842";"Département des Antiquités orientales"
cl010237313;hache;;;"SB 10797";"Département des Antiquités orientales"
cl010237314;hache;;;"SB 10798; AS 14803";"Département des Antiquités orientales"
cl010237315;hache;;"-4000 / -3500  (Suse I)";"SB 11207; AS 9880";"Département des Antiquités orientales"
cl010237560;hache;;;"SB 11285; A 7542";"Département des Antiquités orientales"
cl010237585;hache;;;"SB 10770; E 23";"Département des Antiquités orientales"
cl010237590;burin;;;"SB 10785";"Département des Antiquités orientales"
cl010237592;hache;;;"SB 10787";"Département des Antiquités orientales"
cl010237601;hache;;;"SB 10793";"Département des Antiquités orientales"
cl010237603;burin;;;"SB 11270";"Département des Antiquités orientales"
cl010237822;spatule;;;"SB 17862";"Département des Antiquités orientales"
cl010237826;spatule;;;"SB 17904";"Département des Antiquités orientales"
cl010237828;spatule;;;"SB 17893";"Département des Antiquités orientales"
cl010237830;spatule;;;"SB 17866";"Département des Antiquités orientales"
cl010237834;spatule;;;"SB 17885";"Département des Antiquités orientales"
cl010237835;spatule;;;"SB 17879";"Département des Antiquités orientales"
cl010237837;spatule;;;"SB 17906";"Département des Antiquités orientales"
cl010237839;spatule;;;"SB 17877";"Département des Antiquités orientales"
cl010237848;spatule;;;"SB 15472; R 307";"Département des Antiquités orientales"
cl010237849;spatule;;;"SB 17884";"Département des Antiquités orientales"
cl010237854;spatule;;;"SB 5864; GS 5284";"Département des Antiquités orientales"
cl010237856;spatule;;;"SB 17876";"Département des Antiquités orientales"
cl010237857;spatule;;;"SB 17868; F 441";"Département des Antiquités orientales"
cl010237865;spatule;;;"SB 17909";"Département des Antiquités orientales"
cl010237868;spatule;;;"SB 17863";"Département des Antiquités orientales"
cl010237873;spatule;;;"SB 17854";"Département des Antiquités orientales"
cl010237889;spatule;;;"SB 15474; R 63";"Département des Antiquités orientales"
cl010237903;spatule;;;"SB 17900";"Département des Antiquités orientales"
cl010237909;spatule;;;"SB 17858; E 42";"Département des Antiquités orientales"
cl010237910;spatule;;;"SB 15473; R 307";"Département des Antiquités orientales"
cl010237914;spatule;;;"SB 17860";"Département des Antiquités orientales"
cl010237915;spatule;;;"SB 17908; AS 7831";"Département des Antiquités orientales"
cl010238956;spatule;;;"SB 17896; AS 3934";"Département des Antiquités orientales"
cl010239106;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 11291";"Département des Antiquités orientales"
cl010239112;hache;;;"SB 10795";"Département des Antiquités orientales"
cl010239121;hache;;;"SB 14253";"Département des Antiquités orientales"
cl010239123;hache;;;"SB 11295; Deshayes 290";"Département des Antiquités orientales"
cl010239126;outil;;;"SB 11298";"Département des Antiquités orientales"
cl010239133;herminette;;;"SB 10460; E 35 B";"Département des Antiquités orientales"
cl010239137;herminette;;;"SB 9167; Deshayes 1890";"Département des Antiquités orientales"
cl010239205;hache;;;"AS 7809";"Département des Antiquités orientales"
cl010244927;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8423; N III 3452";"Département des Antiquités orientales"
cl010247002;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8078";"Département des Antiquités orientales"
cl010253987;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"SB 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010261668;lécythe;"peintre d'Achille";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 4713; SB 4149";"Département des Antiquités grecques, étrusques et romaines"
cl010290547;"anse de vase";;;"Br 2810; MNC 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010291697;statuette;;;"Br 391; NIII; INV 178";"Département des Antiquités grecques, étrusques et romaines"
cl010300089;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 910; CA 3921; Elé 376";"Département des Antiquités grecques, étrusques et romaines"
cl010300091;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 912; Elé 378";"Département des Antiquités grecques, étrusques et romaines"
cl010300093;œnochoé;;;"Eléonte 914; Elé 380";"Département des Antiquités grecques, étrusques et romaines"
cl010305430;jeton;;;"MNC 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010305432;amulette;;;"MNC 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010309051;aiguille;;;"Br 6289; Eléonte 847; Elé 313";"Département des Antiquités grecques, étrusques et romaines"
cl010316895;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 279";"Département des Arts de l'Islam"
cl010317818;"Petit vase";;;"AO 14496; TG 5087";"Département des Arts de l'Islam"
cl010317838;"Vase ouvert";;;"AOD 797; SB 10624";"Département des Arts de l'Islam"
cl010317886;"Vase à décor d'ocelles";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"E 12533";"Département des Arts de l'Islam"
cl010317887;"Récipient miniature à décor de côtes";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12535";"Département des Arts de l'Islam"
cl010322654;"Minuscule récipient à large col cylindrique";;;"MAO S. 1013; E 1470 (?)";"Département des Arts de l'Islam"
cl010322657;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1016; X 14";"Département des Arts de l'Islam"
cl010322658;"Minuscule flacon tubulaire à col évasé";;;"MAO S. 1017";"Département des Arts de l'Islam"
cl010322661;"Petit flacon";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 102; GS 871";"Département des Arts de l'Islam"
cl010324380;"Pichet à haut col";;;"MAO S. 1";"Département des Arts de l'Islam"
cl010324381;Tesson;;;"MAO S. 10";"Département des Arts de l'Islam"
cl010324384;"Flacon uni (haut col brisé)";;;"MAO S. 1001; 771 (?)";"Département des Arts de l'Islam"
cl010324385;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1002; B 214 (?)";"Département des Arts de l'Islam"
cl010324386;"Flacon quadrangulaire";;;"MAO S. 1003";"Département des Arts de l'Islam"
cl010324387;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1004; X 114 ?";"Département des Arts de l'Islam"
cl010324388;"Flacon quadrangulaire à col brisé";;;"MAO S. 1005; E 213";"Département des Arts de l'Islam"
cl010324390;"Flacon quadrangulaire à haut col cylindrique";;;"MAO S. 1007; R 256";"Département des Arts de l'Islam"
cl010324393;"Flacon quadrangulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 101; GS 148";"Département des Arts de l'Islam"
cl010324395;"Minuscule vase globulaire";;;"MAO S. 1023";"Département des Arts de l'Islam"
cl010324397;"Minuscule flacon à col cylindrique";;;"MAO S. 1025";"Département des Arts de l'Islam"
cl010324398;"Petit couvercle à bouton de préhension";;;"MAO S. 1026; F 140";"Département des Arts de l'Islam"
cl010324401;"Petit flacon cylindrique";;;"MAO S. 1029";"Département des Arts de l'Islam"
cl010324402;"Flacon à large col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 103; GS 48";"Département des Arts de l'Islam"
cl010324407;"Petit flacon tubulaire";;;"MAO S. 1034";"Département des Arts de l'Islam"
cl010324409;"Vase globulaire miniature";;;"MAO S. 1036";"Département des Arts de l'Islam"
cl010324419;"Petit flacon globulaire";;;"MAO S. 1045";"Département des Arts de l'Islam"
cl010324435;"Flacon à panse aplatie et haut col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 106; GS 128/8";"Département des Arts de l'Islam"
cl010324437;"Flacon à base aplatie";;;"MAO S. 1061";"Département des Arts de l'Islam"
cl010324440;"Flacon globulaire aplati";;;"MAO S. 1064";"Département des Arts de l'Islam"
cl010324446;"Flacon à col cylindrique évasé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 107; GS 138";"Département des Arts de l'Islam"
cl010324462;"Flacon de type ""molaire""";;;"MAO S. 1084; E 377; D 55";"Département des Arts de l'Islam"
cl010324465;"Flacon de type ""molaire""";;;"MAO S. 1087";"Département des Arts de l'Islam"
cl010324470;"Flacon de type ""molaire""";;;"MAO S. 1091";"Département des Arts de l'Islam"
cl010324472;"Corps de flacon de type ""molaire""";;;"MAO S. 1093";"Département des Arts de l'Islam"
cl010324480;Lampe;;;"MAO S. 1367";"Département des Arts de l'Islam"
cl010324483;Cuillère;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1369; E 532; D. 56";"Département des Arts de l'Islam"
cl010324485;Demi-cuillère;;;"MAO S. 1370; E 185";"Département des Arts de l'Islam"
cl010324486;"Cuillère sans manche";;;"MAO S. 1371; K 346";"Département des Arts de l'Islam"
cl010324492;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1377";"Département des Arts de l'Islam"
cl010324493;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1378; 443";"Département des Arts de l'Islam"
cl010324498;"Cuilleron fragmentaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1382";"Département des Arts de l'Islam"
cl010324500;"Flacon hémisphérique";;;"MAO S. 1100";"Département des Arts de l'Islam"
cl010324501;"Flacon globulaire";;;"MAO S. 1101; GS 766";"Département des Arts de l'Islam"
cl010324503;"Petit vase globulaire";;;"MAO S. 1103";"Département des Arts de l'Islam"
cl010324505;Flacon;;;"MAO S. 1105; B 224";"Département des Arts de l'Islam"
cl010324507;"Flacon hémisphérique";;;"MAO S. 1107; GS 28";"Département des Arts de l'Islam"
cl010324511;"Petit vase à large col";;;"MAO S. 1110; B 209";"Département des Arts de l'Islam"
cl010324514;"Fragment de paroi et de fond de gobelet";;;"MAO S. 1113; B 247";"Département des Arts de l'Islam"
cl010324516;"Fragment de coupelle à paroi droite";;;"MAO S. 1115; AOD 335";"Département des Arts de l'Islam"
cl010324517;"Flacon hémisphérique à haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1116";"Département des Arts de l'Islam"
cl010324518;"Flacon hémisphérique à haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1117";"Département des Arts de l'Islam"
cl010324520;"Flacon hémisphérique à haut col tubulaire renflé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1119";"Département des Arts de l'Islam"
cl010324527;Flacon;;;"MAO S. 1125";"Département des Arts de l'Islam"
cl010324530;"Flacon bulbeux à défoncements";;;"MAO S. 1128";"Département des Arts de l'Islam"
cl010324531;"Flacon à haut col évasé";;;"MAO S. 1129";"Département des Arts de l'Islam"
cl010324532;"Petit flacon à col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 113; GS 61 ?";"Département des Arts de l'Islam"
cl010324540;"Petit vase bulbeux à large col cylindrique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1137; S. 251 (?)";"Département des Arts de l'Islam"
cl010324545;"Flacon à corps globulaire aplati et haut col";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1141";"Département des Arts de l'Islam"
cl010324549;"Haut de col de bouteille à sept pans coupées";;;"MAO S. 1145; AOD 336";"Département des Arts de l'Islam"
cl010324551;"Fond concave d'un récipient";;;"MAO S. 1147";"Département des Arts de l'Islam"
cl010324557;"Fragment de paroi de récipient";;;"MAO S. 1152";"Département des Arts de l'Islam"
cl010324562;"Col de bouteille en forme de calice surmontant un large anneau horizontal";;;"MAO S. 1157; B 245";"Département des Arts de l'Islam"
cl010324564;"Fragment de haut de récipient";;;"MAO S. 1159; N 305";"Département des Arts de l'Islam"
cl010324566;"Ventouse médicale";;;"MAO S. 1160";"Département des Arts de l'Islam"
cl010324570;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1164; GS 965";"Département des Arts de l'Islam"
cl010324574;"Plat fragmentaire";;;"MAO S. 1168; AS 3894";"Département des Arts de l'Islam"
cl010324576;"Petit flacon à pied";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 117; GS 285";"Département des Arts de l'Islam"
cl010324581;"Couvercle à inscription magique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1173; GS 661";"Département des Arts de l'Islam"
cl010324587;"Ensemble de 44 fragments de jarre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1179";"Département des Arts de l'Islam"
cl010324588;"Flacon miniature allongé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 118";"Département des Arts de l'Islam"
cl010324590;"Vase ""pot de chambre""";;;"MAO S. 1181";"Département des Arts de l'Islam"
cl010324591;"Pichet à glaçure verte";;;"MAO S. 1182; AS 6680";"Département des Arts de l'Islam"
cl010324592;Vase;;;"MAO S. 1183; OA 7960";"Département des Arts de l'Islam"
cl010324593;"Petit vase globulaire";;;"MAO S. 1184";"Département des Arts de l'Islam"
cl010324599;Tesson;;"700 / 800  (VIIIe siècle [?])";"MAO S. 1188 b; AS 6686";"Département des Arts de l'Islam"
cl010324602;Tesson;;;"MAO S. 1190";"Département des Arts de l'Islam"
cl010324607;Tesson;;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 1195; T 354 ?";"Département des Arts de l'Islam"
cl010324610;"Petit récipient tronconique";;;"MAO S. 1198; E 216";"Département des Arts de l'Islam"
cl010324613;"Fragment de paroi de coupe ; bord à bourrelet ; motifs";;;"MAO S. 1200";"Département des Arts de l'Islam"
cl010324614;"Fragment de paroi de coupe (avec bord)";;;"MAO S. 1201";"Département des Arts de l'Islam"
cl010324615;"Fragment de paroi à décor de traits parallèles (épigraphie ? ou pseudo épi ?)";;;"MAO S. 1202";"Département des Arts de l'Islam"
cl010324619;"Lampe ou brasero";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO S. 1208";"Département des Arts de l'Islam"
cl010324629;Crochet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1217";"Département des Arts de l'Islam"
cl010324630;Crochet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1218";"Département des Arts de l'Islam"
cl010324634;Crochet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1221";"Département des Arts de l'Islam"
cl010324636;Crochet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1223";"Département des Arts de l'Islam"
cl010324638;Crochet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1225";"Département des Arts de l'Islam"
cl010324641;Crochet;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1228";"Département des Arts de l'Islam"
cl010324648;"Tesson à décor polychrome";;;"MAO S. 1234";"Département des Arts de l'Islam"
cl010324653;"Tesson à décor polychrome";;;"MAO S. 1239";"Département des Arts de l'Islam"
cl010324656;"Couvercle (?) fragmentaire";;;"MAO S. 1241";"Département des Arts de l'Islam"
cl010324663;"Tesson à décor rouge rubis";;;"MAO S. 1248";"Département des Arts de l'Islam"
cl010324667;"Fragment de paroi de coupelle à bord éversé";;"800 / 900  (IXe siècle)";"MAO S. 1250";"Département des Arts de l'Islam"
cl010324672;"Tesson à décor polychrome";;;"MAO S. 1255";"Département des Arts de l'Islam"
cl010324676;Tesson;;;"MAO S. 1259";"Département des Arts de l'Islam"
cl010324677;"Coupelle à bord légèrement cintré";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 126";"Département des Arts de l'Islam"
cl010324693;"Tesson à décor polychrome";;;"MAO S. 1274";"Département des Arts de l'Islam"
cl010324698;"Tesson en plusieurs fragments recollés à décor polychrome";;;"MAO S. 1279; N 633";"Département des Arts de l'Islam"
cl010324703;"Fragment de coupe : fond, paroi";;;"MAO S. 1283";"Département des Arts de l'Islam"
cl010324709;Tesson;;;"MAO S. 1289";"Département des Arts de l'Islam"
cl010324710;Figurine/poupée;;"700 / 1200  (XIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 129; GS 264";"Département des Arts de l'Islam"
cl010324711;Tesson;;;"MAO S. 1290";"Département des Arts de l'Islam"
cl010324714;"Fragment de paroi de vase";;;"MAO S. 1293";"Département des Arts de l'Islam"
cl010324716;"Fragment de la base et de la paroi d'un vase";;;"MAO S. 1295";"Département des Arts de l'Islam"
cl010324717;Tesson;;;"MAO S. 1296";"Département des Arts de l'Islam"
cl010324719;Tesson;;;"MAO S. 1298";"Département des Arts de l'Islam"
cl010324722;"Élément d'applique à décor d'écailles";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 130; GS 341";"Département des Arts de l'Islam"
cl010324724;Tesson;;;"MAO S. 1301";"Département des Arts de l'Islam"
cl010324726;"Fragment de paroi de plat, décor floral bleu et blanc";;;"MAO S. 1303; AS 3904";"Département des Arts de l'Islam"
cl010324727;Tesson;;;"MAO S. 1304";"Département des Arts de l'Islam"
cl010324731;"Fragment de réchaud";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1308";"Département des Arts de l'Islam"
cl010324732;"Vase globulaire miniature";;;"MAO S. 1309; U 381";"Département des Arts de l'Islam"
cl010324733;"Élément d'applique à décor d'écaille";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 131; GS 342";"Département des Arts de l'Islam"
cl010324735;Pichet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1311";"Département des Arts de l'Islam"
cl010324738;"Petit vase";;;"MAO S. 1314; AS 1474";"Département des Arts de l'Islam"
cl010324739;"Petit vase globulaire aubergine";;;"MAO S. 1315; K 15; OA 7960";"Département des Arts de l'Islam"
cl010324740;"Petit vase globulaire, décor floral bleu et blanc";;;"MAO S. 1316; AS 6286";"Département des Arts de l'Islam"
cl010324744;"Petit vase à la panse rainurée";;;"MAO S. 1320";"Département des Arts de l'Islam"
cl010324747;"Petit récipient";;;"MAO S. 1323; AS 2348";"Département des Arts de l'Islam"
cl010324751;"Pichet miniature à anse";;;"MAO S. 1327";"Département des Arts de l'Islam"
cl010324755;"Fragment de petit vase globulaire à anse";;;"MAO S. 1339; T 374";"Département des Arts de l'Islam"
cl010324756;Coupelle;;;"MAO S. 1340; N 762";"Département des Arts de l'Islam"
cl010324757;Coupelle;;;"MAO S. 1341; AS 6746";"Département des Arts de l'Islam"
cl010324762;"Petite coupe à ombilic et bords éversés";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1346; S. 112; OA 7937";"Département des Arts de l'Islam"
cl010324764;Lampe;;;"MAO S. 1348";"Département des Arts de l'Islam"
cl010324770;Lampe;;;"MAO S. 1354; E 237";"Département des Arts de l'Islam"
cl010324779;Lampe;;;"MAO S. 1362; S. 48; OA 7937";"Département des Arts de l'Islam"
cl010324784;Cuilleron;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1383; I 83";"Département des Arts de l'Islam"
cl010324789;Cuilleron;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1388";"Département des Arts de l'Islam"
cl010324792;"Fragment de manche";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1390";"Département des Arts de l'Islam"
cl010324795;"Fond de récipient";;;"MAO S. 1393";"Département des Arts de l'Islam"
cl010324798;"Tesson à épigraphie";;;"MAO S. 1396";"Département des Arts de l'Islam"
cl010324799;Tesson;;;"MAO S. 1397";"Département des Arts de l'Islam"
cl010324800;"Fragment du bord d'une grande coupe";;;"MAO S. 1398";"Département des Arts de l'Islam"
cl010324801;"Fragment d'un bord de coupe éversé";;;"MAO S. 1399";"Département des Arts de l'Islam"
cl010324802;"Panneau aux grenades";;"225 / 650  (1ère moitié du VIIe siècle ; IIIe siècle ; IVe siècle ; Ve siècle ; VIe siècle)";"MAO S. 14";"Département des Arts de l'Islam"
cl010324805;"Petit récipient carré, fragmentaire";;;"MAO S. 1637; H 69";"Département des Arts de l'Islam"
cl010324806;"Petit fragment de paroi d'un récipient à bord droit";;;"MAO S. 1638";"Département des Arts de l'Islam"
cl010324809;"Fragment de fond à décor bleu et blanc";;;"MAO S. 1640";"Département des Arts de l'Islam"
cl010324811;"Fragment à décor bleu et blanc";;;"MAO S. 1642";"Département des Arts de l'Islam"
cl010324814;"Fragment à décor bleu et blanc";;;"MAO S. 1645";"Département des Arts de l'Islam"
cl010324817;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1648";"Département des Arts de l'Islam"
cl010324829;"Brasero à quatre pieds";;;"MAO S. 190; E 104";"Département des Arts de l'Islam"
cl010324841;"Petite pierre ovoïde noire ornée d'une bismillah";;"800 / 1200  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO S. 1910";"Département des Arts de l'Islam"
cl010324857;"Fragment de pichet à inscription";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1923";"Département des Arts de l'Islam"
cl010324858;"Fragment de base de tambour";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1924; GS 5618";"Département des Arts de l'Islam"
cl010324862;"Amulette à inscription cursive";;;"MAO S. 1928";"Département des Arts de l'Islam"
cl010324865;"Amulette gravée de deux lignes de nasta'liq";;;"MAO S. 1930";"Département des Arts de l'Islam"
cl010324867;"Pendeloque ovoïde perforée";;;"MAO S. 1932";"Département des Arts de l'Islam"
cl010324883;"Fragment de vaisselle";;;"MAO S. 1403";"Département des Arts de l'Islam"
cl010324887;"Bord de grand plat";;;"MAO S. 1407";"Département des Arts de l'Islam"
cl010324895;Tesson;;;"MAO S. 1415";"Département des Arts de l'Islam"
cl010324900;"Médaillon à décor de rinceaux et de demi-fleurons";;;"MAO S. 142";"Département des Arts de l'Islam"
cl010324911;Tesson;;;"MAO S. 1429 c";"Département des Arts de l'Islam"
cl010324915;Tesson;;;"MAO S. 1432";"Département des Arts de l'Islam"
cl010324917;"Fragment de jarre (?)";;;"MAO S. 1434";"Département des Arts de l'Islam"
cl010324919;Tesson;;;"MAO S. 1436";"Département des Arts de l'Islam"
cl010324922;Tesson;;;"MAO S. 1439";"Département des Arts de l'Islam"
cl010324925;"Fragment de bord de coupe ou de vase (?)";;;"MAO S. 1441";"Département des Arts de l'Islam"
cl010324927;Tesson;;;"MAO S. 1443; AOD 769";"Département des Arts de l'Islam"
cl010324928;Tesson;;;"MAO S. 1444; AOD 764";"Département des Arts de l'Islam"
cl010324937;"Angle de braséro (?)";;;"MAO S. 1450";"Département des Arts de l'Islam"
cl010324938;"Fragment de braséro (?)";;;"MAO S. 1451; AS 6794";"Département des Arts de l'Islam"
cl010324940;"Brasero ou support (?) fragmentaire à décor géométrique";;;"MAO S. 1453; S. 21; D 421; OA 7937";"Département des Arts de l'Islam"
cl010324943;"Fragment de brasero (?) à décor de losanges";;"750 / 1300  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1456; AS 8118";"Département des Arts de l'Islam"
cl010324944;"Fragment de brasero (?) à décor de lignes de ronds traités en creux";;"750 / 1300  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1457; X 90";"Département des Arts de l'Islam"
cl010324947;"Panneau de stuc à décor de rinceaux à palmettes";;;"MAO S. 146";"Département des Arts de l'Islam"
cl010324956;"Fragment de paroi de support";;;"MAO S. 1468";"Département des Arts de l'Islam"
cl010324957;"Tesson : fragment de jarre";;;"MAO S. 1469";"Département des Arts de l'Islam"
cl010324963;"Support de jarre (?) à frise de merlons";;;"MAO S. 1474";"Département des Arts de l'Islam"
cl010324964;"Fragment de support de jarre";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1475";"Département des Arts de l'Islam"
cl010324968;"Fragment de support à décor de médaillon, ruban perlé et frise de merlons";;;"MAO S. 1479";"Département des Arts de l'Islam"
cl010324971;"Fragment de support de jarre (?) à décor de fleurs et rubans perlés";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1481; AOD 658";"Département des Arts de l'Islam"
cl010324973;"Fragment de pied de support de jarre (?)";;;"MAO S. 1483";"Département des Arts de l'Islam"
cl010324975;"Fragment de jarre, départ de col";;"1000 / 1100  (XIe siècle)";"MAO S. 1485; I 448";"Département des Arts de l'Islam"
cl010324977;"Fragment de jarre";;;"MAO S. 1487";"Département des Arts de l'Islam"
cl010324984;Tesson;;"775 / 825  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO S. 1493; AOD 662";"Département des Arts de l'Islam"
cl010324985;"Fragment d'aile d'un plat (?) ou d'une coupe (?) à décor assez fin en relief moulé";;;"MAO S. 1494; AS 6816";"Département des Arts de l'Islam"
cl010324994;Tesson;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1500";"Département des Arts de l'Islam"
